createdAt,value
2023-04-16T00:00:45.038Z,63.22
2023-04-16T00:01:45.094Z,63.22
2023-04-16T00:02:45.167Z,63.19
2023-04-16T00:03:45.183Z,63.19
2023-04-16T00:04:45.095Z,62.93
2023-04-16T00:05:45.041Z,63.60
2023-04-16T00:06:45.000Z,63.09
2023-04-16T00:07:45.037Z,63.38
2023-04-16T00:08:45.017Z,63.00
2023-04-16T00:09:45.012Z,63.19
2023-04-16T00:10:44.987Z,63.00
2023-04-16T00:11:45.009Z,63.67
2023-04-16T00:12:45.013Z,63.19
2023-04-16T00:13:45.008Z,63.00
2023-04-16T00:14:44.972Z,63.38
2023-04-16T00:15:45.004Z,63.19
2023-04-16T00:16:44.997Z,63.19
2023-04-16T00:17:44.999Z,63.19
2023-04-16T00:18:45.033Z,63.29
2023-04-16T00:19:44.974Z,63.22
2023-04-16T00:20:44.983Z,63.19
2023-04-16T00:21:44.965Z,63.19
2023-04-16T00:22:44.961Z,63.00
2023-04-16T00:23:44.948Z,63.00
2023-04-16T00:24:44.968Z,63.00
2023-04-16T00:25:44.948Z,63.00
2023-04-16T00:26:44.938Z,63.67
2023-04-16T00:27:44.943Z,63.38
2023-04-16T00:28:44.940Z,63.38
2023-04-16T00:29:44.941Z,63.67
2023-04-16T00:30:45.009Z,62.81
2023-04-16T00:31:44.922Z,63.38
2023-04-16T00:32:44.950Z,63.60
2023-04-16T00:33:44.924Z,63.09
2023-04-16T00:34:44.912Z,63.38
2023-04-16T00:35:44.887Z,63.19
2023-04-16T00:36:44.890Z,63.09
2023-04-16T00:37:44.935Z,63.19
2023-04-16T00:38:44.876Z,63.12
2023-04-16T00:39:44.896Z,63.19
2023-04-16T00:40:44.903Z,62.93
2023-04-16T00:41:44.918Z,63.22
2023-04-16T00:42:44.918Z,63.19
2023-04-16T00:43:44.863Z,63.19
2023-04-16T00:44:44.880Z,63.03
2023-04-16T00:45:44.868Z,63.00
2023-04-16T00:46:44.920Z,63.00
2023-04-16T00:47:44.866Z,63.00
2023-04-16T00:48:44.924Z,63.00
2023-04-16T00:49:44.845Z,63.60
2023-04-16T00:50:44.823Z,63.00
2023-04-16T00:51:44.841Z,63.09
2023-04-16T00:52:44.813Z,62.90
2023-04-16T00:53:44.843Z,63.19
2023-04-16T00:54:44.840Z,63.19
2023-04-16T00:55:44.813Z,63.00
2023-04-16T00:56:44.803Z,63.00
2023-04-16T00:57:44.801Z,62.90
2023-04-16T00:58:44.829Z,63.29
2023-04-16T00:59:44.805Z,63.19
2023-04-16T01:00:44.821Z,63.19
2023-04-16T01:01:44.864Z,63.19
2023-04-16T01:02:44.965Z,62.90
2023-04-16T01:03:44.872Z,63.19
2023-04-16T01:04:44.767Z,63.19
2023-04-16T01:05:44.785Z,63.19
2023-04-16T01:06:44.766Z,63.19
2023-04-16T01:07:44.767Z,63.29
2023-04-16T01:08:44.755Z,63.29
2023-04-16T01:09:44.776Z,63.09
2023-04-16T01:10:44.757Z,63.29
2023-04-16T01:11:44.745Z,63.19
2023-04-16T01:12:44.748Z,62.90
2023-04-16T01:13:44.760Z,63.19
2023-04-16T01:14:44.798Z,63.09
2023-04-16T01:15:44.798Z,62.90
2023-04-16T01:16:44.795Z,63.29
2023-04-16T01:17:44.759Z,63.19
2023-04-16T01:18:44.712Z,63.19
2023-04-16T01:19:44.717Z,63.19
2023-04-16T01:20:44.708Z,63.29
2023-04-16T01:21:44.742Z,63.29
2023-04-16T01:22:44.742Z,63.29
2023-04-16T01:23:44.726Z,63.29
2023-04-16T01:24:44.704Z,63.19
2023-04-16T01:25:44.683Z,63.19
2023-04-16T01:26:44.702Z,63.09
2023-04-16T01:27:44.685Z,63.29
2023-04-16T01:28:44.673Z,63.19
2023-04-16T01:29:44.676Z,63.19
2023-04-16T01:30:44.699Z,63.19
2023-04-16T01:31:44.761Z,63.19
2023-04-16T01:32:44.765Z,63.19
2023-04-16T01:33:44.657Z,63.19
2023-04-16T01:34:44.669Z,63.09
2023-04-16T01:35:44.669Z,63.29
2023-04-16T01:36:44.660Z,63.19
2023-04-16T01:37:44.655Z,63.38
2023-04-16T01:38:44.655Z,63.29
2023-04-16T01:39:44.897Z,63.29
2023-04-16T01:40:44.648Z,63.29
2023-04-16T01:41:44.684Z,63.19
2023-04-16T01:42:44.623Z,63.29
2023-04-16T01:43:44.621Z,63.29
2023-04-16T01:44:44.618Z,63.29
2023-04-16T01:45:44.647Z,63.09
2023-04-16T01:46:44.656Z,63.29
2023-04-16T01:47:44.651Z,63.29
2023-04-16T01:48:44.622Z,63.29
2023-04-16T01:49:44.613Z,63.29
2023-04-16T01:50:44.629Z,63.29
2023-04-16T01:51:44.586Z,63.19
2023-04-16T01:52:44.589Z,63.29
2023-04-16T01:53:44.573Z,63.09
2023-04-16T01:54:44.589Z,63.19
2023-04-16T01:55:44.558Z,63.09
2023-04-16T01:56:44.571Z,63.09
2023-04-16T01:57:44.568Z,63.09
2023-04-16T01:58:44.568Z,63.09
2023-04-16T01:59:44.544Z,63.00
2023-04-16T02:00:44.619Z,63.09
2023-04-16T02:01:44.569Z,63.19
2023-04-16T02:02:44.669Z,63.09
2023-04-16T02:03:44.760Z,63.00
2023-04-16T02:04:44.570Z,63.29
2023-04-16T02:05:44.532Z,63.29
2023-04-16T02:06:44.528Z,63.09
2023-04-16T02:07:44.514Z,63.09
2023-04-16T02:08:44.528Z,63.09
2023-04-16T02:09:44.519Z,63.00
2023-04-16T02:10:44.494Z,63.19
2023-04-16T02:11:44.490Z,63.00
2023-04-16T02:12:44.499Z,63.09
2023-04-16T02:13:44.515Z,63.09
2023-04-16T02:14:44.498Z,63.19
2023-04-16T02:15:44.482Z,63.09
2023-04-16T02:16:44.528Z,63.09
2023-04-16T02:17:44.525Z,63.19
2023-04-16T02:18:44.475Z,63.00
2023-04-16T02:19:44.465Z,63.09
2023-04-16T02:20:44.488Z,63.29
2023-04-16T02:21:44.456Z,63.09
2023-04-16T02:22:44.442Z,63.09
2023-04-16T02:23:44.430Z,63.09
2023-04-16T02:24:44.443Z,63.19
2023-04-16T02:25:44.459Z,63.09
2023-04-16T02:26:44.433Z,63.19
2023-04-16T02:27:44.459Z,63.00
2023-04-16T02:28:44.414Z,63.29
2023-04-16T02:29:44.420Z,63.19
2023-04-16T02:30:44.436Z,63.09
2023-04-16T02:31:44.506Z,63.09
2023-04-16T02:32:44.435Z,63.29
2023-04-16T02:33:44.401Z,63.09
2023-04-16T02:34:44.394Z,63.09
2023-04-16T02:35:44.411Z,63.09
2023-04-16T02:36:44.430Z,63.00
2023-04-16T02:37:44.388Z,63.29
2023-04-16T02:38:44.370Z,63.19
2023-04-16T02:39:44.385Z,63.00
2023-04-16T02:40:44.376Z,63.29
2023-04-16T02:41:44.353Z,63.19
2023-04-16T02:42:44.401Z,63.09
2023-04-16T02:43:44.367Z,63.29
2023-04-16T02:44:44.407Z,63.09
2023-04-16T02:45:44.374Z,63.09
2023-04-16T02:46:44.348Z,63.00
2023-04-16T02:47:44.339Z,63.09
2023-04-16T02:48:44.346Z,63.19
2023-04-16T02:49:44.347Z,63.09
2023-04-16T02:50:44.353Z,63.00
2023-04-16T02:51:44.314Z,63.09
2023-04-16T02:52:44.343Z,63.09
2023-04-16T02:53:44.313Z,63.19
2023-04-16T02:54:44.338Z,63.29
2023-04-16T02:55:44.323Z,63.19
2023-04-16T02:56:44.299Z,62.90
2023-04-16T02:57:44.337Z,63.09
2023-04-16T02:58:44.308Z,63.09
2023-04-16T02:59:44.300Z,63.38
2023-04-16T03:00:44.306Z,63.38
2023-04-16T03:01:44.310Z,63.38
2023-04-16T03:02:44.347Z,63.09
2023-04-16T03:03:44.342Z,63.38
2023-04-16T03:04:44.371Z,63.09
2023-04-16T03:05:44.277Z,63.38
2023-04-16T03:06:44.258Z,63.09
2023-04-16T03:07:44.261Z,63.09
2023-04-16T03:08:44.282Z,63.38
2023-04-16T03:09:44.294Z,63.09
2023-04-16T03:10:44.253Z,63.09
2023-04-16T03:11:44.262Z,63.09
2023-04-16T03:12:44.242Z,63.09
2023-04-16T03:13:44.303Z,63.09
2023-04-16T03:14:44.241Z,63.09
2023-04-16T03:15:44.279Z,63.38
2023-04-16T03:16:44.253Z,63.00
2023-04-16T03:17:44.316Z,63.29
2023-04-16T03:18:44.225Z,63.29
2023-04-16T03:19:44.212Z,63.38
2023-04-16T03:20:44.269Z,63.09
2023-04-16T03:21:44.243Z,63.29
2023-04-16T03:22:44.196Z,63.19
2023-04-16T03:23:44.195Z,63.38
2023-04-16T03:24:44.224Z,63.29
2023-04-16T03:25:44.182Z,63.19
2023-04-16T03:26:44.171Z,63.29
2023-04-16T03:27:44.181Z,63.29
2023-04-16T03:28:44.182Z,63.19
2023-04-16T03:29:44.156Z,63.29
2023-04-16T03:30:44.206Z,63.38
2023-04-16T03:31:44.158Z,63.38
2023-04-16T03:32:44.274Z,63.29
2023-04-16T03:33:44.157Z,63.29
2023-04-16T03:34:44.150Z,63.38
2023-04-16T03:35:44.144Z,63.19
2023-04-16T03:36:44.129Z,63.38
2023-04-16T03:37:44.117Z,63.29
2023-04-16T03:38:44.131Z,63.29
2023-04-16T03:39:44.143Z,63.09
2023-04-16T03:40:44.131Z,63.29
2023-04-16T03:41:44.130Z,63.29
2023-04-16T03:42:44.111Z,63.19
2023-04-16T03:43:44.136Z,63.29
2023-04-16T03:44:44.106Z,63.09
2023-04-16T03:45:44.114Z,63.19
2023-04-16T03:46:44.098Z,63.19
2023-04-16T03:47:44.124Z,63.29
2023-04-16T03:48:44.089Z,63.19
2023-04-16T03:49:44.147Z,63.29
2023-04-16T03:50:44.078Z,63.29
2023-04-16T03:51:44.067Z,63.29
2023-04-16T03:52:44.070Z,63.19
2023-04-16T03:53:44.089Z,63.29
2023-04-16T03:54:44.057Z,63.29
2023-04-16T03:55:44.150Z,63.19
2023-04-16T03:56:44.060Z,63.00
2023-04-16T03:57:44.087Z,63.29
2023-04-16T03:58:44.042Z,63.19
2023-04-16T03:59:44.033Z,63.19
2023-04-16T04:00:44.045Z,63.19
2023-04-16T04:01:44.033Z,63.00
2023-04-16T04:02:44.223Z,63.29
2023-04-16T04:03:44.263Z,63.00
2023-04-16T04:04:44.134Z,63.29
2023-04-16T04:05:44.016Z,63.19
2023-04-16T04:06:44.005Z,63.00
2023-04-16T04:07:44.029Z,63.00
2023-04-16T04:08:44.011Z,63.29
2023-04-16T04:09:43.999Z,63.29
2023-04-16T04:10:43.996Z,63.00
2023-04-16T04:11:43.981Z,63.00
2023-04-16T04:12:44.019Z,63.00
2023-04-16T04:13:43.986Z,63.00
2023-04-16T04:14:43.975Z,63.00
2023-04-16T04:15:43.964Z,62.90
2023-04-16T04:16:43.986Z,63.19
2023-04-16T04:17:44.008Z,63.00
2023-04-16T04:18:44.522Z,63.00
2023-04-16T04:19:54.238Z,63.29
2023-04-16T04:20:43.941Z,63.29
2023-04-16T04:21:43.950Z,63.00
2023-04-16T04:22:43.967Z,62.90
2023-04-16T04:23:43.934Z,62.81
2023-04-16T04:24:43.932Z,62.81
2023-04-16T04:25:43.916Z,62.90
2023-04-16T04:26:43.920Z,63.19
2023-04-16T04:27:43.907Z,62.90
2023-04-16T04:28:43.924Z,63.00
2023-04-16T04:29:43.911Z,63.09
2023-04-16T04:30:43.912Z,62.90
2023-04-16T04:31:43.910Z,62.81
2023-04-16T04:32:43.976Z,62.90
2023-04-16T04:33:43.882Z,62.96
2023-04-16T04:34:43.885Z,63.00
2023-04-16T04:35:43.873Z,62.90
2023-04-16T04:36:43.872Z,62.90
2023-04-16T04:37:43.890Z,63.00
2023-04-16T04:38:43.876Z,63.00
2023-04-16T04:39:43.865Z,63.09
2023-04-16T04:40:43.876Z,63.09
2023-04-16T04:41:43.858Z,63.00
2023-04-16T04:42:43.881Z,63.00
2023-04-16T04:43:43.847Z,62.90
2023-04-16T04:44:43.870Z,63.00
2023-04-16T04:45:43.870Z,63.09
2023-04-16T04:46:43.827Z,63.00
2023-04-16T04:47:43.875Z,62.71
2023-04-16T04:48:43.822Z,62.90
2023-04-16T04:49:43.844Z,63.09
2023-04-16T04:50:43.830Z,63.00
2023-04-16T04:51:43.811Z,63.00
2023-04-16T04:52:43.810Z,63.00
2023-04-16T04:53:43.796Z,63.00
2023-04-16T04:54:43.835Z,63.00
2023-04-16T04:55:43.792Z,63.00
2023-04-16T04:56:43.801Z,63.00
2023-04-16T04:57:43.809Z,63.09
2023-04-16T04:58:43.793Z,63.00
2023-04-16T04:59:43.785Z,62.52
2023-04-16T05:00:43.883Z,62.90
2023-04-16T05:01:43.780Z,62.90
2023-04-16T05:02:43.868Z,63.09
2023-04-16T05:03:43.832Z,62.90
2023-04-16T05:04:43.843Z,63.29
2023-04-16T05:05:43.759Z,63.00
2023-04-16T05:06:43.755Z,63.19
2023-04-16T05:07:43.735Z,63.19
2023-04-16T05:08:43.726Z,63.00
2023-04-16T05:09:43.736Z,63.29
2023-04-16T05:10:43.745Z,63.29
2023-04-16T05:11:43.729Z,63.19
2023-04-16T05:12:43.729Z,63.09
2023-04-16T05:13:43.720Z,63.09
2023-04-16T05:14:43.767Z,63.29
2023-04-16T05:15:43.704Z,63.19
2023-04-16T05:16:43.772Z,63.19
2023-04-16T05:17:43.740Z,63.16
2023-04-16T05:18:43.721Z,63.19
2023-04-16T05:19:43.693Z,63.19
2023-04-16T05:20:43.693Z,63.16
2023-04-16T05:21:43.683Z,63.19
2023-04-16T05:22:43.693Z,62.71
2023-04-16T05:23:43.692Z,63.09
2023-04-16T05:24:43.662Z,62.71
2023-04-16T05:25:43.673Z,63.09
2023-04-16T05:26:43.654Z,62.68
2023-04-16T05:27:43.658Z,62.71
2023-04-16T05:28:43.647Z,62.71
2023-04-16T05:29:43.649Z,62.90
2023-04-16T05:30:43.671Z,62.62
2023-04-16T05:31:43.690Z,63.09
2023-04-16T05:32:43.679Z,62.68
2023-04-16T05:33:43.630Z,62.87
2023-04-16T05:34:43.626Z,62.68
2023-04-16T05:35:43.606Z,63.09
2023-04-16T05:36:43.609Z,62.62
2023-04-16T05:37:43.625Z,62.90
2023-04-16T05:38:43.618Z,62.71
2023-04-16T05:39:43.608Z,62.90
2023-04-16T05:40:43.599Z,62.71
2023-04-16T05:41:43.652Z,62.90
2023-04-16T05:42:43.581Z,62.96
2023-04-16T05:43:43.579Z,62.71
2023-04-16T05:44:43.569Z,62.87
2023-04-16T05:45:43.578Z,62.71
2023-04-16T05:46:43.571Z,62.71
2023-04-16T05:47:43.608Z,62.71
2023-04-16T05:48:43.587Z,63.09
2023-04-16T05:49:43.552Z,63.00
2023-04-16T05:50:43.563Z,62.81
2023-04-16T05:51:43.551Z,62.90
2023-04-16T05:52:43.528Z,62.81
2023-04-16T05:53:43.539Z,62.90
2023-04-16T05:54:43.540Z,62.81
2023-04-16T05:55:43.548Z,63.09
2023-04-16T05:56:43.528Z,62.81
2023-04-16T05:57:43.529Z,62.90
2023-04-16T05:58:43.567Z,62.71
2023-04-16T05:59:43.515Z,62.81
2023-04-16T06:00:43.491Z,62.71
2023-04-16T06:01:43.515Z,63.00
2023-04-16T06:02:43.583Z,63.00
2023-04-16T06:03:43.721Z,63.19
2023-04-16T06:04:43.500Z,63.19
2023-04-16T06:05:43.495Z,63.19
2023-04-16T06:06:43.512Z,63.19
2023-04-16T06:07:43.495Z,63.00
2023-04-16T06:08:43.469Z,63.19
2023-04-16T06:09:43.475Z,63.19
2023-04-16T06:10:43.489Z,63.00
2023-04-16T06:11:43.504Z,63.09
2023-04-16T06:12:43.441Z,63.09
2023-04-16T06:13:43.437Z,63.19
2023-04-16T06:14:43.452Z,63.19
2023-04-16T06:15:43.521Z,63.00
2023-04-16T06:16:43.440Z,63.19
2023-04-16T06:17:43.487Z,63.19
2023-04-16T06:18:43.420Z,63.16
2023-04-16T06:19:43.410Z,63.09
2023-04-16T06:20:43.426Z,63.09
2023-04-16T06:21:43.427Z,63.19
2023-04-16T06:22:43.410Z,63.19
2023-04-16T06:23:43.399Z,63.00
2023-04-16T06:24:43.411Z,62.90
2023-04-16T06:25:43.419Z,63.19
2023-04-16T06:26:43.378Z,63.09
2023-04-16T06:27:43.379Z,63.09
2023-04-16T06:28:43.388Z,62.96
2023-04-16T06:29:43.381Z,63.19
2023-04-16T06:30:44.622Z,63.09
2023-04-16T06:31:43.405Z,63.09
2023-04-16T06:32:43.476Z,63.06
2023-04-16T06:33:43.373Z,63.09
2023-04-16T06:34:43.373Z,62.87
2023-04-16T06:35:43.343Z,62.90
2023-04-16T06:36:43.358Z,63.09
2023-04-16T06:37:43.339Z,62.90
2023-04-16T06:38:43.342Z,62.90
2023-04-16T06:39:43.348Z,62.90
2023-04-16T06:40:43.366Z,62.90
2023-04-16T06:41:43.323Z,62.90
2023-04-16T06:42:45.270Z,63.09
2023-04-16T06:43:43.375Z,62.90
2023-04-16T06:44:43.364Z,63.00
2023-04-16T06:45:43.327Z,63.06
2023-04-16T06:46:43.353Z,62.90
2023-04-16T06:47:43.384Z,63.09
2023-04-16T06:48:43.311Z,62.90
2023-04-16T06:49:43.320Z,62.90
2023-04-16T06:50:43.334Z,63.09
2023-04-16T06:51:43.328Z,63.00
2023-04-16T06:52:43.362Z,63.09
2023-04-16T06:53:43.326Z,62.90
2023-04-16T06:54:43.341Z,63.00
2023-04-16T06:55:43.300Z,63.00
2023-04-16T06:56:43.245Z,63.09
2023-04-16T06:57:43.256Z,63.00
2023-04-16T06:58:43.260Z,63.00
2023-04-16T06:59:43.254Z,63.09
2023-04-16T07:00:43.266Z,63.00
2023-04-16T07:01:43.250Z,62.90
2023-04-16T07:02:43.338Z,63.00
2023-04-16T07:03:43.410Z,63.00
2023-04-16T07:04:43.218Z,63.00
2023-04-16T07:05:43.223Z,63.00
2023-04-16T07:06:43.232Z,62.90
2023-04-16T07:07:43.221Z,63.00
2023-04-16T07:08:43.238Z,63.00
2023-04-16T07:09:43.230Z,62.90
2023-04-16T07:10:43.186Z,62.81
2023-04-16T07:11:43.189Z,62.81
2023-04-16T07:12:43.186Z,62.81
2023-04-16T07:13:43.192Z,62.81
2023-04-16T07:14:43.167Z,62.71
2023-04-16T07:15:43.188Z,62.71
2023-04-16T07:16:43.244Z,62.81
2023-04-16T07:17:43.220Z,62.33
2023-04-16T07:18:43.189Z,62.81
2023-04-16T07:19:43.165Z,62.90
2023-04-16T07:20:43.152Z,62.42
2023-04-16T07:21:43.156Z,62.81
2023-04-16T07:22:43.137Z,62.71
2023-04-16T07:23:43.134Z,63.00
2023-04-16T07:24:43.162Z,63.00
2023-04-16T07:25:43.143Z,63.00
2023-04-16T07:26:43.115Z,63.00
2023-04-16T07:27:43.130Z,62.81
2023-04-16T07:28:43.112Z,63.09
2023-04-16T07:29:43.127Z,62.52
2023-04-16T07:30:43.140Z,62.90
2023-04-16T07:31:43.183Z,63.00
2023-04-16T07:32:43.117Z,62.71
2023-04-16T07:33:43.096Z,62.71
2023-04-16T07:34:43.102Z,62.81
2023-04-16T07:35:43.106Z,62.77
2023-04-16T07:36:43.083Z,62.90
2023-04-16T07:37:43.080Z,62.49
2023-04-16T07:38:43.093Z,62.87
2023-04-16T07:39:43.082Z,63.19
2023-04-16T07:40:43.095Z,62.42
2023-04-16T07:41:43.106Z,63.00
2023-04-16T07:42:43.057Z,62.71
2023-04-16T07:43:43.052Z,62.90
2023-04-16T07:44:43.066Z,62.62
2023-04-16T07:45:43.121Z,62.52
2023-04-16T07:46:47.025Z,62.68
2023-04-16T07:47:43.070Z,62.52
2023-04-16T07:48:43.060Z,62.52
2023-04-16T07:49:43.062Z,62.23
2023-04-16T07:50:43.012Z,62.52
2023-04-16T07:51:43.028Z,62.62
2023-04-16T07:52:43.006Z,62.62
2023-04-16T07:53:43.024Z,62.71
2023-04-16T07:54:43.001Z,62.90
2023-04-16T07:55:43.004Z,62.62
2023-04-16T07:56:43.026Z,62.62
2023-04-16T07:57:42.999Z,62.52
2023-04-16T07:58:42.980Z,62.23
2023-04-16T07:59:43.038Z,62.23
2023-04-16T08:00:43.000Z,62.23
2023-04-16T08:01:43.030Z,62.13
2023-04-16T08:02:43.036Z,62.33
2023-04-16T08:03:43.242Z,62.23
2023-04-16T08:04:43.196Z,62.55
2023-04-16T08:05:42.980Z,62.45
2023-04-16T08:07:25.183Z,61.98
2023-04-16T08:08:25.179Z,61.78
2023-04-16T08:09:25.184Z,61.98
2023-04-16T08:10:25.184Z,61.88
2023-04-16T08:11:25.151Z,61.88
2023-04-16T08:12:25.175Z,61.69
2023-04-16T08:13:25.153Z,61.49
2023-04-16T08:14:28.394Z,61.59
2023-04-16T08:15:25.167Z,61.30
2023-04-16T08:16:25.262Z,61.43
2023-04-16T08:18:23.804Z,60.75
2023-04-16T08:19:23.837Z,61.14
2023-04-16T08:20:23.789Z,61.24
2023-04-16T08:21:23.777Z,61.43
2023-04-16T08:22:23.809Z,60.85
2023-04-16T08:23:23.784Z,60.85
2023-04-16T08:24:23.800Z,60.75
2023-04-16T08:25:23.769Z,60.85
2023-04-16T08:26:26.407Z,61.08
2023-04-16T08:27:23.771Z,60.78
2023-04-16T08:28:24.074Z,60.31
2023-04-16T08:29:23.757Z,60.40
2023-04-16T08:30:23.760Z,60.21
2023-04-16T08:36:49.330Z,60.43
2023-04-16T08:37:49.358Z,60.43
2023-04-16T08:38:49.361Z,60.43
2023-04-16T08:39:49.334Z,60.63
2023-04-16T08:40:49.331Z,60.63
2023-04-16T08:41:52.976Z,60.43
2023-04-16T08:42:49.312Z,60.34
2023-04-16T08:43:49.330Z,60.24
2023-04-16T08:44:49.473Z,60.24
2023-04-16T08:45:49.299Z,60.05
2023-04-16T08:46:49.329Z,60.11
2023-04-16T08:47:49.408Z,61.36
2023-04-16T08:48:49.309Z,61.33
2023-04-16T08:49:49.288Z,62.29
2023-04-16T08:50:49.291Z,62.36
2023-04-16T08:51:49.292Z,63.42
2023-04-16T08:52:49.273Z,64.15
2023-04-16T08:53:49.279Z,64.63
2023-04-16T08:54:56.985Z,64.89
2023-04-16T08:55:49.263Z,65.81
2023-04-16T08:56:49.255Z,66.29
2023-04-16T08:57:49.249Z,66.67
2023-04-16T08:58:49.283Z,67.69
2023-04-16T08:59:49.374Z,67.88
2023-04-16T09:00:49.270Z,68.07
2023-04-16T09:01:49.361Z,68.07
2023-04-16T09:02:49.483Z,68.52
2023-04-16T09:03:49.345Z,68.42
2023-04-16T09:04:49.277Z,68.62
2023-04-16T09:05:49.232Z,68.42
2023-04-16T09:06:49.193Z,68.62
2023-04-16T09:07:49.217Z,68.80
2023-04-16T09:08:49.219Z,69.06
2023-04-16T09:09:49.200Z,69.25
2023-04-16T09:10:49.268Z,69.15
2023-04-16T09:11:49.188Z,69.06
2023-04-16T09:12:49.166Z,69.25
2023-04-16T09:13:49.166Z,69.44
2023-04-16T09:14:49.169Z,69.44
2023-04-16T09:15:49.214Z,69.35
2023-04-16T09:16:49.200Z,69.44
2023-04-16T09:17:49.222Z,69.31
2023-04-16T09:18:49.145Z,69.70
2023-04-16T09:19:49.099Z,69.82
2023-04-16T09:20:49.105Z,69.50
2023-04-16T09:21:49.094Z,69.50
2023-04-16T09:22:49.112Z,69.50
2023-04-16T09:23:49.086Z,69.41
2023-04-16T09:24:49.089Z,69.70
2023-04-16T09:25:49.056Z,69.60
2023-04-16T09:26:49.070Z,69.60
2023-04-16T09:27:49.077Z,69.70
2023-04-16T09:28:49.050Z,69.70
2023-04-16T09:29:49.031Z,69.31
2023-04-16T09:30:49.021Z,69.50
2023-04-16T09:31:49.071Z,69.50
2023-04-16T09:32:49.052Z,69.12
2023-04-16T09:33:49.005Z,69.02
2023-04-16T09:34:49.001Z,69.12
2023-04-16T09:35:49.007Z,69.21
2023-04-16T09:36:48.984Z,69.12
2023-04-16T09:37:48.983Z,69.12
2023-04-16T09:38:48.966Z,68.93
2023-04-16T09:39:48.938Z,69.02
2023-04-16T09:40:48.947Z,68.64
2023-04-16T09:41:48.944Z,68.39
2023-04-16T09:42:48.967Z,68.10
2023-04-16T09:43:48.926Z,67.43
2023-04-16T09:44:48.918Z,67.43
2023-04-16T09:45:48.939Z,67.24
2023-04-16T09:46:48.897Z,67.08
2023-04-16T09:47:48.949Z,66.41
2023-04-16T09:48:48.896Z,66.32
2023-04-16T09:49:48.877Z,66.22
2023-04-16T09:50:48.935Z,65.55
2023-04-16T09:51:48.861Z,65.68
2023-04-16T09:52:48.873Z,65.58
2023-04-16T09:53:48.856Z,65.30
2023-04-16T09:54:48.858Z,64.92
2023-04-16T09:55:48.825Z,65.11
2023-04-16T09:56:48.850Z,65.49
2023-04-16T09:57:48.829Z,64.63
2023-04-16T09:59:47.464Z,64.66
2023-04-16T10:00:47.511Z,64.47
2023-04-16T10:01:47.528Z,64.28
2023-04-16T10:02:49.236Z,64.09
2023-04-16T10:03:47.484Z,64.47
2023-04-16T10:04:47.370Z,64.09
2023-04-16T10:05:47.250Z,64.09
2023-04-16T10:06:47.233Z,63.80
2023-04-16T10:07:47.220Z,63.89
2023-04-16T10:08:49.131Z,63.70
2023-04-16T10:09:47.218Z,63.35
2023-04-16T10:10:47.233Z,63.64
2023-04-16T10:11:47.224Z,63.73
2023-04-16T10:12:47.222Z,63.26
2023-04-16T10:13:47.220Z,63.45
2023-04-16T10:14:48.363Z,63.35
2023-04-16T10:15:47.179Z,63.45
2023-04-16T10:16:47.183Z,63.45
2023-04-16T10:17:47.225Z,63.45
2023-04-16T10:18:47.172Z,62.96
2023-04-16T10:19:47.184Z,63.16
2023-04-16T10:20:47.172Z,63.16
2023-04-16T10:21:47.160Z,63.06
2023-04-16T10:22:47.153Z,62.96
2023-04-16T10:23:47.149Z,63.26
2023-04-16T10:24:47.147Z,63.26
2023-04-16T10:25:47.149Z,63.16
2023-04-16T10:26:47.141Z,62.96
2023-04-16T10:27:47.152Z,63.00
2023-04-16T10:28:47.140Z,62.90
2023-04-16T10:29:47.125Z,63.16
2023-04-16T10:30:47.135Z,62.81
2023-04-16T10:31:47.111Z,63.19
2023-04-16T10:32:47.134Z,62.71
2023-04-16T10:33:47.119Z,62.90
2023-04-16T10:34:47.108Z,62.81
2023-04-16T10:35:52.341Z,62.81
2023-04-16T10:36:47.103Z,63.19
2023-04-16T10:37:47.085Z,63.00
2023-04-16T10:38:47.129Z,63.09
2023-04-16T10:39:47.089Z,63.09
2023-04-16T10:40:47.066Z,63.00
2023-04-16T10:41:47.073Z,62.90
2023-04-16T10:42:47.103Z,62.81
2023-04-16T10:43:47.066Z,62.71
2023-04-16T10:44:47.058Z,63.00
2023-04-16T10:45:47.092Z,62.71
2023-04-16T10:46:47.047Z,62.90
2023-04-16T10:47:47.123Z,62.71
2023-04-16T10:48:50.239Z,62.33
2023-04-16T10:49:47.033Z,62.81
2023-04-16T10:50:47.035Z,62.71
2023-04-16T10:51:47.035Z,62.81
2023-04-16T10:52:47.030Z,63.09
2023-04-16T10:53:47.021Z,62.62
2023-04-16T10:54:47.022Z,62.71
2023-04-16T10:55:47.012Z,62.71
2023-04-16T10:56:47.026Z,62.33
2023-04-16T10:57:47.011Z,62.33
2023-04-16T10:58:47.006Z,62.52
2023-04-16T10:59:47.003Z,62.71
2023-04-16T11:00:46.992Z,62.62
2023-04-16T11:01:47.009Z,62.23
2023-04-16T11:02:47.183Z,62.62
2023-04-16T11:03:47.145Z,62.52
2023-04-16T11:04:47.263Z,62.90
2023-04-16T11:05:47.003Z,62.33
2023-04-16T11:06:46.977Z,62.42
2023-04-16T11:07:47.654Z,62.33
2023-04-16T11:08:54.673Z,62.42
2023-04-16T11:09:46.997Z,62.90
2023-04-16T11:10:47.014Z,62.42
2023-04-16T11:11:46.931Z,62.52
2023-04-16T11:12:46.951Z,62.52
2023-04-16T11:13:46.953Z,62.33
2023-04-16T11:14:46.914Z,62.71
2023-04-16T11:15:46.972Z,62.33
2023-04-16T11:16:46.920Z,62.36
2023-04-16T11:17:46.984Z,62.55
2023-04-16T11:18:48.835Z,62.33
2023-04-16T11:19:46.966Z,62.33
2023-04-16T11:20:46.923Z,62.52
2023-04-16T11:21:46.899Z,62.36
2023-04-16T11:22:46.915Z,62.90
2023-04-16T11:23:46.920Z,62.52
2023-04-16T11:24:46.926Z,62.55
2023-04-16T11:25:46.912Z,62.33
2023-04-16T11:26:46.886Z,62.90
2023-04-16T11:27:46.872Z,62.93
2023-04-16T11:28:46.914Z,62.33
2023-04-16T11:29:47.617Z,62.42
2023-04-16T11:30:46.876Z,62.33
2023-04-16T11:31:47.000Z,62.45
2023-04-16T11:32:46.928Z,62.33
2023-04-16T11:33:46.871Z,62.36
2023-04-16T11:34:46.844Z,62.90
2023-04-16T11:35:46.846Z,63.00
2023-04-16T11:36:46.870Z,62.36
2023-04-16T11:37:46.853Z,62.45
2023-04-16T11:38:46.833Z,62.26
2023-04-16T11:39:46.893Z,62.26
2023-04-16T11:40:46.829Z,62.36
2023-04-16T11:41:46.835Z,62.45
2023-04-16T11:42:46.862Z,62.65
2023-04-16T11:43:46.823Z,62.36
2023-04-16T11:44:46.826Z,62.65
2023-04-16T11:45:46.812Z,62.55
2023-04-16T11:46:46.884Z,62.36
2023-04-16T11:47:46.855Z,62.65
2023-04-16T11:48:46.836Z,62.65
2023-04-16T11:49:46.797Z,62.74
2023-04-16T11:50:46.804Z,62.84
2023-04-16T11:51:46.793Z,62.55
2023-04-16T11:52:46.782Z,63.03
2023-04-16T11:53:46.776Z,62.84
2023-04-16T11:54:46.776Z,62.74
2023-04-16T11:55:46.821Z,62.84
2023-04-16T11:56:46.767Z,62.74
2023-04-16T11:57:46.838Z,63.22
2023-04-16T11:58:46.764Z,62.74
2023-04-16T12:00:02.585Z,63.03
2023-04-16T12:00:46.769Z,63.03
2023-04-16T12:01:46.769Z,63.03
2023-04-16T12:02:46.890Z,63.12
2023-04-16T12:03:47.083Z,63.03
2023-04-16T12:04:46.879Z,63.03
2023-04-16T12:05:46.742Z,62.93
2023-04-16T12:06:46.743Z,63.22
2023-04-16T12:07:46.759Z,62.93
2023-04-16T12:08:46.754Z,62.93
2023-04-16T12:09:46.881Z,63.03
2023-04-16T12:10:46.753Z,63.12
2023-04-16T12:11:46.730Z,63.03
2023-04-16T12:12:46.713Z,63.32
2023-04-16T12:13:46.711Z,63.32
2023-04-16T12:14:46.734Z,63.12
2023-04-16T12:15:46.706Z,63.32
2023-04-16T12:16:47.135Z,63.22
2023-04-16T12:17:46.725Z,63.32
2023-04-16T12:18:46.698Z,63.32
2023-04-16T12:19:46.717Z,63.22
2023-04-16T12:20:46.737Z,63.51
2023-04-16T12:21:46.706Z,63.42
2023-04-16T12:22:46.682Z,63.70
2023-04-16T12:23:46.684Z,63.42
2023-04-16T12:24:46.693Z,63.70
2023-04-16T12:25:46.675Z,63.51
2023-04-16T12:26:46.706Z,63.42
2023-04-16T12:27:46.845Z,63.32
2023-04-16T12:28:46.679Z,63.32
2023-04-16T12:29:46.690Z,63.32
2023-04-16T12:30:46.683Z,63.45
2023-04-16T12:31:46.648Z,63.42
2023-04-16T12:32:46.734Z,63.35
2023-04-16T12:33:46.650Z,63.42
2023-04-16T12:34:49.119Z,63.83
2023-04-16T12:35:46.627Z,63.70
2023-04-16T12:36:46.728Z,63.60
2023-04-16T12:37:46.630Z,63.70
2023-04-16T12:38:46.631Z,63.83
2023-04-16T12:39:48.057Z,63.54
2023-04-16T12:40:46.623Z,63.51
2023-04-16T12:41:46.628Z,63.64
2023-04-16T12:42:46.623Z,63.42
2023-04-16T12:43:46.727Z,63.83
2023-04-16T12:44:46.697Z,63.83
2023-04-16T12:45:46.751Z,63.83
2023-04-16T12:46:46.831Z,64.02
2023-04-16T12:47:46.626Z,64.02
2023-04-16T12:48:46.615Z,64.22
2023-04-16T12:49:46.604Z,64.22
2023-04-16T12:50:46.628Z,64.31
2023-04-16T12:51:46.597Z,64.31
2023-04-16T12:52:46.599Z,64.50
2023-04-16T12:53:46.588Z,64.31
2023-04-16T12:54:46.594Z,64.09
2023-04-16T12:55:46.571Z,64.02
2023-04-16T12:56:46.592Z,64.31
2023-04-16T12:57:46.612Z,64.02
2023-04-16T12:58:46.575Z,64.50
2023-04-16T12:59:46.584Z,64.50
2023-04-16T13:00:46.579Z,64.50