createdAt,value
2018-03-02T00:01:20.452Z,16.50
2018-03-02T00:03:48.714Z,16.50
2018-03-02T00:06:16.889Z,16.50
2018-03-02T00:08:45.043Z,16.50
2018-03-02T00:11:13.389Z,16.40
2018-03-02T00:13:41.568Z,16.30
2018-03-02T00:16:09.780Z,16.30
2018-03-02T00:18:37.944Z,16.30
2018-03-02T00:21:06.166Z,16.20
2018-03-02T00:23:34.324Z,16.30
2018-03-02T00:26:03.274Z,16.30
2018-03-02T00:28:32.196Z,16.20
2018-03-02T00:31:00.451Z,16.20
2018-03-02T00:33:28.603Z,16.20
2018-03-02T00:35:57.627Z,16.20
2018-03-02T00:38:25.793Z,16.10
2018-03-02T00:40:54.005Z,16.20
2018-03-02T00:43:22.151Z,16.10
2018-03-02T00:45:50.348Z,16.10
2018-03-02T00:48:18.594Z,16.10
2018-03-02T00:50:46.750Z,16.10
2018-03-02T00:53:15.419Z,16.10
2018-03-02T00:55:44.355Z,16.20
2018-03-02T00:58:12.528Z,16.10
2018-03-02T01:00:40.686Z,16.00
2018-03-02T01:03:08.885Z,16.10
2018-03-02T01:05:37.053Z,16.00
2018-03-02T01:08:05.244Z,15.90
2018-03-02T01:10:33.500Z,16.00
2018-03-02T01:13:01.669Z,15.90
2018-03-02T01:15:29.866Z,15.90
2018-03-02T01:17:58.059Z,15.90
2018-03-02T01:20:26.218Z,15.80
2018-03-02T01:22:54.433Z,15.80
2018-03-02T01:25:22.667Z,15.70
2018-03-02T01:27:51.323Z,15.70
2018-03-02T01:30:19.480Z,15.70
2018-03-02T01:32:47.644Z,15.80
2018-03-02T01:35:15.872Z,15.70
2018-03-02T01:37:44.033Z,15.80
2018-03-02T01:40:12.291Z,15.70
2018-03-02T01:42:40.467Z,15.60
2018-03-02T01:45:08.690Z,15.60
2018-03-02T01:47:36.898Z,15.60
2018-03-02T01:50:05.431Z,15.70
2018-03-02T01:52:33.663Z,15.60
2018-03-02T01:55:01.822Z,15.70
2018-03-02T01:57:30.009Z,15.70
2018-03-02T01:59:58.179Z,15.60
2018-03-02T02:02:26.745Z,15.60
2018-03-02T02:04:54.886Z,15.60
2018-03-02T02:07:23.833Z,15.60
2018-03-02T02:09:52.054Z,15.60
2018-03-02T02:12:21.012Z,15.60
2018-03-02T02:14:49.467Z,16.10
2018-03-02T02:17:17.649Z,15.50
2018-03-02T02:19:45.813Z,15.60
2018-03-02T02:22:13.966Z,15.50
2018-03-02T02:24:50.613Z,15.60
2018-03-02T02:27:19.555Z,15.50
2018-03-02T02:29:47.735Z,15.50
2018-03-02T02:32:15.932Z,15.40
2018-03-02T02:34:44.117Z,15.40
2018-03-02T02:37:12.304Z,15.30
2018-03-02T02:39:40.476Z,15.20
2018-03-02T02:42:09.457Z,15.10
2018-03-02T02:44:38.400Z,15.30
2018-03-02T02:47:06.587Z,15.20
2018-03-02T02:49:34.795Z,15.20
2018-03-02T02:52:03.730Z,15.20
2018-03-02T02:54:31.909Z,15.20
2018-03-02T02:57:00.075Z,15.10
2018-03-02T02:59:28.346Z,15.20
2018-03-02T03:01:56.513Z,15.10
2018-03-02T03:04:25.085Z,15.20
2018-03-02T03:06:53.356Z,15.20
2018-03-02T03:09:21.526Z,15.20
2018-03-02T03:11:50.537Z,15.10
2018-03-02T03:14:18.675Z,15.10
2018-03-02T03:16:46.863Z,15.10
2018-03-02T03:19:15.813Z,15.10
2018-03-02T03:21:44.010Z,15.10
2018-03-02T03:24:12.180Z,15.00
2018-03-02T03:26:40.351Z,14.80
2018-03-02T03:29:08.540Z,14.70
2018-03-02T03:31:37.466Z,15.00
2018-03-02T03:34:05.763Z,15.00
2018-03-02T03:36:33.946Z,14.90
2018-03-02T03:39:02.144Z,14.90
2018-03-02T03:41:30.397Z,14.80
2018-03-02T03:43:58.587Z,14.80
2018-03-02T03:46:26.853Z,14.70
2018-03-02T03:48:55.042Z,14.80
2018-03-02T03:51:24.011Z,14.80
2018-03-02T03:53:52.197Z,14.70
2018-03-02T03:56:20.396Z,14.60
2018-03-02T03:58:48.586Z,14.70
2018-03-02T04:01:17.587Z,14.60
2018-03-02T04:03:45.813Z,14.60
2018-03-02T04:06:13.979Z,14.60
2018-03-02T04:08:42.146Z,14.60
2018-03-02T04:11:10.420Z,14.60
2018-03-02T04:13:38.586Z,14.50
2018-03-02T04:16:06.833Z,14.50
2018-03-02T04:18:35.042Z,14.50
2018-03-02T04:21:03.261Z,14.50
2018-03-02T04:23:31.458Z,14.50
2018-03-02T04:25:59.666Z,14.50
2018-03-02T04:28:27.991Z,14.40
2018-03-02T04:30:56.166Z,14.40
2018-03-02T04:33:24.392Z,14.40
2018-03-02T04:35:53.391Z,14.40
2018-03-02T04:38:21.568Z,14.30
2018-03-02T04:40:49.739Z,14.40
2018-03-02T04:43:18.021Z,14.80
2018-03-02T04:45:46.200Z,14.40
2018-03-02T04:48:15.165Z,14.40
2018-03-02T04:50:43.473Z,14.90
2018-03-02T04:53:12.439Z,14.40
2018-03-02T04:55:40.643Z,14.40
2018-03-02T04:58:09.578Z,14.40
2018-03-02T05:00:38.323Z,14.40
2018-03-02T05:03:07.325Z,14.30
2018-03-02T05:05:35.499Z,14.30
2018-03-02T05:08:03.678Z,14.20
2018-03-02T05:10:31.935Z,14.20
2018-03-02T05:13:00.233Z,14.10
2018-03-02T05:15:30.895Z,14.10
2018-03-02T05:17:59.099Z,14.10
2018-03-02T05:20:28.070Z,14.00
2018-03-02T05:22:56.262Z,14.00
2018-03-02T05:25:25.270Z,13.90
2018-03-02T05:27:53.414Z,13.90
2018-03-02T05:30:21.587Z,14.00
2018-03-02T05:32:49.800Z,13.90
2018-03-02T05:35:18.150Z,13.90
2018-03-02T05:37:47.154Z,13.90
2018-03-02T05:40:16.122Z,14.00
2018-03-02T05:42:44.673Z,13.90
2018-03-02T05:45:12.821Z,13.90
2018-03-02T05:47:41.005Z,13.80
2018-03-02T05:50:09.180Z,13.80
2018-03-02T05:52:37.417Z,13.80
2018-03-02T05:55:06.363Z,13.80
2018-03-02T05:57:34.522Z,13.80
2018-03-02T06:00:03.107Z,13.80
2018-03-02T06:02:31.293Z,13.80
2018-03-02T06:04:59.510Z,13.80
2018-03-02T06:07:28.481Z,13.80
2018-03-02T06:09:56.716Z,14.30
2018-03-02T06:12:24.877Z,13.90
2018-03-02T06:14:53.075Z,13.90
2018-03-02T06:17:21.290Z,13.90
2018-03-02T06:19:50.260Z,13.90
2018-03-02T06:22:18.471Z,13.80
2018-03-02T06:24:46.663Z,13.80
2018-03-02T06:27:14.882Z,13.80
2018-03-02T06:29:43.475Z,13.80
2018-03-02T06:32:11.686Z,13.60
2018-03-02T06:34:39.869Z,13.70
2018-03-02T06:37:08.241Z,13.60
2018-03-02T06:39:36.502Z,13.70
2018-03-02T06:42:05.027Z,13.70
2018-03-02T06:44:33.206Z,13.50
2018-03-02T06:47:01.372Z,13.50
2018-03-02T06:49:29.672Z,13.40
2018-03-02T06:51:57.937Z,13.30
2018-03-02T06:54:26.158Z,13.30
2018-03-02T06:56:54.340Z,13.20
2018-03-02T06:59:22.586Z,13.30
2018-03-02T07:01:51.116Z,13.40
2018-03-02T07:04:19.284Z,13.40
2018-03-02T07:06:47.487Z,13.40
2018-03-02T07:09:15.660Z,13.40
2018-03-02T07:11:43.836Z,13.40
2018-03-02T07:14:12.085Z,13.40
2018-03-02T07:16:40.293Z,13.40
2018-03-02T07:19:08.546Z,13.50
2018-03-02T07:21:36.736Z,13.50
2018-03-02T07:24:04.914Z,13.40
2018-03-02T07:26:33.106Z,13.30
2018-03-02T07:29:02.071Z,13.40
2018-03-02T07:31:30.236Z,13.40
2018-03-02T07:33:58.434Z,13.30
2018-03-02T07:36:27.422Z,13.40
2018-03-02T07:38:55.591Z,13.40
2018-03-02T07:41:23.760Z,13.40
2018-03-02T07:43:51.979Z,13.50
2018-03-02T07:46:20.261Z,13.50
2018-03-02T07:48:48.854Z,13.40
2018-03-02T07:51:17.043Z,13.40
2018-03-02T07:53:45.248Z,13.50
2018-03-02T07:56:13.423Z,13.50
2018-03-02T07:58:41.621Z,13.50
2018-03-02T08:01:09.870Z,13.50
2018-03-02T08:03:38.899Z,13.60
2018-03-02T08:06:07.132Z,13.50
2018-03-02T08:08:35.368Z,13.50
2018-03-02T08:11:03.566Z,13.50
2018-03-02T08:13:32.798Z,13.40
2018-03-02T08:16:01.748Z,13.30
2018-03-02T08:18:29.951Z,13.30
2018-03-02T08:20:58.137Z,13.40
2018-03-02T08:23:27.063Z,13.40
2018-03-02T08:25:55.437Z,13.40
2018-03-02T08:28:23.600Z,13.20
2018-03-02T08:30:51.783Z,13.30
2018-03-02T08:33:19.985Z,13.20
2018-03-02T08:35:48.179Z,13.30
2018-03-02T08:38:16.445Z,13.80
2018-03-02T08:40:44.606Z,13.30
2018-03-02T08:43:13.031Z,13.30
2018-03-02T08:45:41.264Z,13.40
2018-03-02T08:48:09.438Z,13.30
2018-03-02T08:50:37.591Z,13.40
2018-03-02T08:53:05.771Z,13.40
2018-03-02T08:55:33.926Z,13.50
2018-03-02T08:58:02.123Z,13.40
2018-03-02T09:00:30.396Z,13.50
2018-03-02T09:02:58.575Z,13.90
2018-03-02T09:05:26.910Z,13.40
2018-03-02T09:07:55.083Z,13.40
2018-03-02T09:10:23.374Z,13.30
2018-03-02T09:12:51.536Z,13.30
2018-03-02T09:15:19.785Z,13.30
2018-03-02T09:17:48.801Z,13.30
2018-03-02T09:20:17.202Z,13.30
2018-03-02T09:22:45.422Z,13.40
2018-03-02T09:25:14.446Z,13.40
2018-03-02T09:27:42.644Z,13.30
2018-03-02T09:30:10.876Z,13.50
2018-03-02T09:32:39.078Z,13.40
2018-03-02T09:35:08.218Z,13.40
2018-03-02T09:37:36.442Z,13.40
2018-03-02T09:40:04.711Z,13.40
2018-03-02T09:42:32.874Z,13.40
2018-03-02T09:45:01.159Z,13.40
2018-03-02T09:47:29.388Z,13.50
2018-03-02T09:49:57.558Z,13.30
2018-03-02T09:52:25.753Z,13.30
2018-03-02T09:54:54.706Z,13.40
2018-03-02T09:57:23.539Z,13.40
2018-03-02T09:59:51.707Z,13.40
2018-03-02T10:02:21.120Z,13.50
2018-03-02T10:04:50.144Z,13.70
2018-03-02T10:07:18.363Z,13.60
2018-03-02T10:09:46.566Z,13.60
2018-03-02T10:12:14.759Z,13.70
2018-03-02T10:14:42.926Z,13.70
2018-03-02T10:17:11.197Z,13.50
2018-03-02T10:19:39.377Z,13.40
2018-03-02T10:22:07.585Z,13.40
2018-03-02T10:24:35.780Z,13.30
2018-03-02T10:27:03.957Z,13.30
2018-03-02T10:29:33.021Z,13.70
2018-03-02T10:32:01.242Z,13.70
2018-03-02T10:34:29.410Z,13.80
2018-03-02T10:36:57.666Z,13.80
2018-03-02T10:39:26.595Z,13.90
2018-03-02T10:41:54.781Z,13.90
2018-03-02T10:44:23.753Z,13.90
2018-03-02T10:46:51.899Z,13.80
2018-03-02T10:49:20.852Z,14.00
2018-03-02T10:51:49.210Z,14.00
2018-03-02T10:54:17.376Z,13.90
2018-03-02T10:56:45.557Z,13.80
2018-03-02T10:59:13.806Z,13.80
2018-03-02T11:01:48.274Z,13.60
2018-03-02T11:04:18.163Z,13.60
2018-03-02T11:06:46.370Z,13.80
2018-03-02T11:09:14.622Z,13.70
2018-03-02T11:11:43.057Z,13.70
2018-03-02T11:14:12.089Z,13.80
2018-03-02T11:16:40.310Z,13.70
2018-03-02T11:19:08.458Z,13.70
2018-03-02T11:21:36.705Z,13.80
2018-03-02T11:24:04.951Z,13.80
2018-03-02T11:26:33.933Z,14.00
2018-03-02T11:29:02.940Z,14.00
2018-03-02T11:31:31.911Z,14.00
2018-03-02T11:34:00.080Z,14.00
2018-03-02T11:36:29.157Z,14.10
2018-03-02T11:38:57.455Z,13.90
2018-03-02T11:41:25.633Z,13.80
2018-03-02T11:43:54.601Z,13.90
2018-03-02T11:46:23.555Z,13.90
2018-03-02T11:48:52.079Z,13.90
2018-03-02T11:51:20.290Z,14.00
2018-03-02T11:53:48.474Z,14.00
2018-03-02T11:56:16.639Z,14.10
2018-03-02T11:58:44.854Z,14.00
2018-03-02T12:01:13.078Z,13.90
2018-03-02T12:03:42.051Z,14.00
2018-03-02T12:06:11.046Z,14.00
2018-03-02T12:08:40.054Z,14.00
2018-03-02T12:11:08.297Z,14.00
2018-03-02T12:13:36.535Z,14.00
2018-03-02T12:16:04.712Z,14.00
2018-03-02T12:18:32.831Z,14.00
2018-03-02T12:21:01.792Z,14.10
2018-03-02T12:23:30.003Z,14.10
2018-03-02T12:25:58.955Z,14.00
2018-03-02T12:28:27.207Z,13.90
2018-03-02T12:30:55.398Z,13.90
2018-03-02T12:33:23.619Z,13.70
2018-03-02T12:35:51.801Z,14.30
2018-03-02T12:38:19.986Z,13.90
2018-03-02T12:40:48.173Z,13.90
2018-03-02T12:43:16.408Z,13.80
2018-03-02T12:45:44.590Z,13.90
2018-03-02T12:48:13.599Z,14.20
2018-03-02T12:50:42.590Z,14.10
2018-03-02T12:53:10.799Z,14.00
2018-03-02T12:55:39.027Z,14.00
2018-03-02T12:58:07.271Z,13.90
2018-03-02T13:00:35.479Z,14.00
2018-03-02T13:03:03.647Z,14.00
2018-03-02T13:05:31.829Z,14.00
2018-03-02T13:08:00.039Z,14.00
2018-03-02T13:10:28.289Z,14.20
2018-03-02T13:12:56.489Z,14.10
2018-03-02T13:15:24.683Z,14.10
2018-03-02T13:17:52.889Z,14.20
2018-03-02T13:20:21.400Z,14.20
2018-03-02T13:22:49.606Z,14.20
2018-03-02T13:25:17.794Z,14.30
2018-03-02T13:28:03.833Z,13.80
2018-03-02T13:30:32.030Z,14.20
2018-03-02T13:33:17.922Z,14.00
2018-03-02T13:35:46.147Z,14.10
2018-03-02T13:38:14.381Z,14.20
2018-03-02T13:41:00.330Z,14.20
2018-03-02T13:43:28.538Z,14.30
2018-03-02T13:45:56.716Z,14.40
2018-03-02T13:48:43.581Z,14.30
2018-03-02T13:51:11.746Z,14.20
2018-03-02T13:53:39.992Z,14.20
2018-03-02T13:56:09.605Z,13.70
2018-03-02T13:58:38.542Z,13.60
2018-03-02T14:01:11.551Z,13.60
2018-03-02T14:06:47.691Z,14.20
2018-03-02T14:09:15.859Z,14.10
2018-03-02T14:11:44.183Z,14.10
2018-03-02T14:14:12.348Z,14.20
2018-03-02T14:16:40.498Z,14.30
2018-03-02T14:19:09.445Z,14.30
2018-03-02T14:21:38.406Z,14.30
2018-03-02T14:24:06.580Z,14.30
2018-03-02T14:26:34.778Z,14.00
2018-03-02T14:29:03.791Z,14.10
2018-03-02T14:31:32.025Z,14.10
2018-03-02T14:34:00.219Z,14.10
2018-03-02T14:36:29.200Z,13.50
2018-03-02T14:38:57.463Z,13.40
2018-03-02T14:41:25.651Z,13.60
2018-03-02T14:43:53.904Z,13.90
2018-03-02T14:46:22.296Z,13.60
2018-03-02T14:48:51.251Z,14.30
2018-03-02T14:51:19.579Z,14.30
2018-03-02T14:53:48.649Z,14.10
2018-03-02T14:56:16.999Z,14.10
2018-03-02T14:58:45.219Z,14.00
2018-03-02T15:01:14.205Z,13.90
2018-03-02T15:03:42.451Z,13.90
2018-03-02T15:06:10.653Z,13.90
2018-03-02T15:08:38.830Z,14.00
2018-03-02T15:11:07.781Z,14.00
2018-03-02T15:13:35.961Z,13.90
2018-03-02T15:16:04.129Z,14.10
2018-03-02T15:18:33.756Z,14.20
2018-03-02T15:21:02.055Z,14.30
2018-03-02T15:23:30.987Z,14.10
2018-03-02T15:25:59.187Z,14.00
2018-03-02T15:28:27.363Z,14.00
2018-03-02T15:30:55.517Z,14.10
2018-03-02T15:33:23.712Z,14.10
2018-03-02T15:35:51.873Z,14.10
2018-03-02T15:38:22.060Z,14.10
2018-03-02T15:40:50.231Z,14.00
2018-03-02T15:43:18.560Z,13.90
2018-03-02T15:45:46.767Z,13.80
2018-03-02T15:48:15.766Z,13.70
2018-03-02T15:50:44.770Z,13.70
2018-03-02T15:53:13.814Z,13.90
2018-03-02T15:55:42.045Z,13.80
2018-03-02T15:58:10.243Z,14.00
2018-03-02T16:00:38.502Z,14.00
2018-03-02T16:03:06.659Z,14.10
2018-03-02T16:05:34.891Z,14.10
2018-03-02T16:08:03.093Z,14.10
2018-03-02T16:10:31.358Z,14.00
2018-03-02T16:13:00.323Z,14.10
2018-03-02T16:15:28.576Z,14.00
2018-03-02T16:17:56.816Z,14.10
2018-03-02T16:20:25.530Z,14.10
2018-03-02T16:22:53.758Z,14.10
2018-03-02T16:25:22.761Z,13.90
2018-03-02T16:27:51.758Z,13.80
2018-03-02T16:30:19.933Z,13.80
2018-03-02T16:32:48.199Z,13.90
2018-03-02T16:35:17.151Z,14.00
2018-03-02T16:37:45.420Z,14.00
2018-03-02T16:40:13.617Z,14.10
2018-03-02T16:42:41.777Z,14.10
2018-03-02T16:45:10.039Z,14.10
2018-03-02T16:47:38.466Z,14.20
2018-03-02T16:50:07.530Z,14.10
2018-03-02T16:52:35.736Z,14.10
2018-03-02T16:55:03.908Z,14.00
2018-03-02T16:57:32.858Z,13.90
2018-03-02T17:00:01.117Z,13.90
2018-03-02T17:02:29.394Z,13.90
2018-03-02T17:04:57.604Z,14.00
2018-03-02T17:07:25.806Z,14.10
2018-03-02T17:09:54.000Z,13.70
2018-03-02T17:12:22.264Z,14.10
2018-03-02T17:14:50.487Z,14.00
2018-03-02T17:17:18.739Z,14.10
2018-03-02T17:19:47.082Z,14.10
2018-03-02T17:22:15.269Z,14.10
2018-03-02T17:24:43.588Z,14.10
2018-03-02T17:27:11.787Z,14.00
2018-03-02T17:29:40.019Z,14.10
2018-03-02T17:32:08.199Z,14.10
2018-03-02T17:34:36.436Z,14.10
2018-03-02T17:37:04.602Z,14.10
2018-03-02T17:39:32.861Z,14.10
2018-03-02T17:42:01.241Z,14.10
2018-03-02T17:44:30.039Z,14.20
2018-03-02T17:46:58.229Z,14.10
2018-03-02T17:49:26.395Z,14.20
2018-03-02T17:51:54.576Z,14.20
2018-03-02T17:54:22.839Z,14.10
2018-03-02T17:56:51.000Z,14.20
2018-03-02T17:59:19.141Z,14.30
2018-03-02T18:01:47.366Z,14.30
2018-03-02T18:04:15.832Z,14.40
2018-03-02T18:06:44.039Z,14.20
2018-03-02T18:09:12.228Z,14.10
2018-03-02T18:11:40.418Z,14.10
2018-03-02T18:14:09.411Z,14.60
2018-03-02T18:16:37.655Z,14.10
2018-03-02T18:19:05.905Z,14.10
2018-03-02T18:21:42.379Z,14.10
2018-03-02T18:24:10.710Z,14.10
2018-03-02T18:26:39.683Z,14.20
2018-03-02T18:29:07.903Z,14.20
2018-03-02T18:31:36.209Z,14.20
2018-03-02T18:34:04.500Z,14.20
2018-03-02T18:36:32.808Z,14.20
2018-03-02T18:39:01.747Z,14.10
2018-03-02T18:41:29.984Z,14.10
2018-03-02T18:43:58.978Z,14.10
2018-03-02T18:46:27.934Z,14.10
2018-03-02T18:48:56.130Z,14.10
2018-03-02T18:51:25.184Z,14.10
2018-03-02T18:53:53.448Z,14.10
2018-03-02T18:56:21.636Z,14.10
2018-03-02T18:58:49.858Z,14.20
2018-03-02T19:01:18.768Z,14.20
2018-03-02T19:03:47.004Z,14.20
2018-03-02T19:06:15.199Z,14.20
2018-03-02T19:08:45.018Z,14.10
2018-03-02T19:11:13.643Z,14.10
2018-03-02T19:13:41.917Z,14.10
2018-03-02T19:16:10.134Z,14.10
2018-03-02T19:18:38.457Z,14.10
2018-03-02T19:21:06.675Z,14.10
2018-03-02T19:23:35.725Z,14.10
2018-03-02T19:26:03.946Z,14.10
2018-03-02T19:28:33.585Z,14.10
2018-03-02T19:31:01.789Z,14.10
2018-03-02T19:33:30.061Z,14.00
2018-03-02T19:35:58.319Z,14.10
2018-03-02T19:38:26.560Z,14.10
2018-03-02T19:40:54.745Z,14.20
2018-03-02T19:43:22.953Z,14.10
2018-03-02T19:45:51.204Z,14.20
2018-03-02T19:48:19.456Z,14.20
2018-03-02T19:50:47.804Z,14.20
2018-03-02T19:53:15.986Z,14.10
2018-03-02T19:55:44.190Z,14.10
2018-03-02T19:58:12.423Z,14.10
2018-03-02T20:00:40.636Z,14.10
2018-03-02T20:03:08.836Z,14.10
2018-03-02T20:05:37.062Z,14.00
2018-03-02T20:08:05.258Z,14.10
2018-03-02T20:10:33.464Z,14.00
2018-03-02T20:13:01.679Z,14.00
2018-03-02T20:15:30.053Z,14.00
2018-03-02T20:17:58.340Z,14.00
2018-03-02T20:20:26.625Z,14.00
2018-03-02T20:22:55.576Z,14.10
2018-03-02T20:25:23.936Z,14.10
2018-03-02T20:27:52.082Z,14.10
2018-03-02T20:30:20.303Z,14.10
2018-03-02T20:32:48.602Z,14.10
2018-03-02T20:35:16.792Z,14.10
2018-03-02T20:37:45.062Z,14.00
2018-03-02T20:40:13.621Z,14.00
2018-03-02T20:42:42.418Z,13.90
2018-03-02T20:45:11.424Z,13.80
2018-03-02T20:47:39.584Z,13.80
2018-03-02T20:50:07.920Z,13.80
2018-03-02T20:52:36.203Z,13.80
2018-03-02T20:55:05.122Z,13.80
2018-03-02T20:57:33.287Z,13.80
2018-03-02T21:00:01.469Z,13.80
2018-03-02T21:02:29.648Z,13.70
2018-03-02T21:04:58.649Z,13.80
2018-03-02T21:07:26.943Z,13.70
2018-03-02T21:09:55.263Z,13.80
2018-03-02T21:12:23.458Z,13.70
2018-03-02T21:14:51.762Z,13.80
2018-03-02T21:17:19.951Z,13.70
2018-03-02T21:19:48.119Z,13.70
2018-03-02T21:22:16.312Z,13.70
2018-03-02T21:24:45.303Z,13.70
2018-03-02T21:27:13.835Z,13.70
2018-03-02T21:29:42.041Z,13.60
2018-03-02T21:32:10.240Z,13.70
2018-03-02T21:34:38.492Z,13.70
2018-03-02T21:37:06.681Z,13.70
2018-03-02T21:39:34.864Z,13.70
2018-03-02T21:42:03.492Z,13.70
2018-03-02T21:44:32.529Z,13.70
2018-03-02T21:47:00.769Z,13.60
2018-03-02T21:49:29.134Z,13.70
2018-03-02T21:51:57.344Z,13.60
2018-03-02T21:54:25.666Z,14.00
2018-03-02T21:56:53.891Z,13.60
2018-03-02T21:59:22.030Z,13.40
2018-03-02T22:01:50.209Z,13.40
2018-03-02T22:04:19.146Z,13.40
2018-03-02T22:06:47.426Z,13.40
2018-03-02T22:09:15.636Z,13.90
2018-03-02T22:11:43.885Z,13.40
2018-03-02T22:14:12.130Z,13.90
2018-03-02T22:16:40.400Z,13.40
2018-03-02T22:19:08.701Z,13.50
2018-03-02T22:21:37.039Z,13.50
2018-03-02T22:24:06.043Z,13.50
2018-03-02T22:26:34.358Z,13.50
2018-03-02T22:29:02.713Z,13.40
2018-03-02T22:31:31.664Z,13.40
2018-03-02T22:34:00.614Z,13.40
2018-03-02T22:36:28.812Z,13.40
2018-03-02T22:38:56.982Z,13.40
2018-03-02T22:41:25.231Z,13.40
2018-03-02T22:43:53.433Z,13.40
2018-03-02T22:46:21.578Z,13.40
2018-03-02T22:48:49.834Z,13.50
2018-03-02T22:51:18.149Z,13.50
2018-03-02T22:53:46.358Z,13.60
2018-03-02T22:56:14.565Z,13.70
2018-03-02T22:58:42.800Z,13.70
2018-03-02T23:01:11.851Z,13.70
2018-03-02T23:03:40.035Z,13.70
2018-03-02T23:06:08.310Z,13.50
2018-03-02T23:08:36.530Z,13.40
2018-03-02T23:11:05.477Z,13.60
2018-03-02T23:13:33.690Z,13.30
2018-03-02T23:16:01.887Z,13.20
2018-03-02T23:18:30.826Z,13.30
2018-03-02T23:20:59.020Z,13.20
2018-03-02T23:23:27.966Z,13.40
2018-03-02T23:25:56.151Z,13.40
2018-03-02T23:28:24.341Z,13.40
2018-03-02T23:30:53.426Z,13.30
2018-03-02T23:33:21.736Z,13.30
2018-03-02T23:35:49.924Z,13.30
2018-03-02T23:38:18.193Z,13.30
2018-03-02T23:40:46.407Z,13.40
2018-03-02T23:43:14.618Z,13.30
2018-03-02T23:45:44.487Z,13.40
2018-03-02T23:48:12.701Z,13.30
2018-03-02T23:50:41.715Z,13.30
2018-03-02T23:53:09.952Z,13.30
2018-03-02T23:55:38.222Z,13.40
2018-03-02T23:58:06.406Z,13.40
