createdAt,value
2017-11-14T00:01:02.886Z,16.50
2017-11-14T00:03:31.585Z,13.23
2017-11-14T00:05:59.117Z,14.20
2017-11-14T00:08:26.696Z,14.53
2017-11-14T00:10:54.278Z,12.40
2017-11-14T00:13:21.802Z,13.97
2017-11-14T00:15:50.077Z,12.70
2017-11-14T00:18:17.886Z,11.73
2017-11-14T00:20:45.440Z,14.37
2017-11-14T00:23:13.015Z,12.63
2017-11-14T00:25:40.510Z,14.77
2017-11-14T00:28:08.887Z,13.03
2017-11-14T00:30:37.202Z,12.00
2017-11-14T00:33:04.729Z,10.83
2017-11-14T00:35:35.131Z,10.23
2017-11-14T00:38:03.069Z,11.07
2017-11-14T00:40:31.497Z,9.13
2017-11-14T00:42:59.841Z,11.83
2017-11-14T00:45:27.790Z,9.90
2017-11-14T00:47:56.963Z,10.03
2017-11-14T00:50:24.556Z,11.30
2017-11-14T00:52:52.577Z,13.60
2017-11-14T00:55:21.113Z,9.80
2017-11-14T00:57:50.681Z,11.33
2017-11-14T01:00:18.514Z,11.53
2017-11-14T01:02:46.821Z,10.93
2017-11-14T01:05:14.416Z,9.97
2017-11-14T01:07:41.972Z,10.40
2017-11-14T01:10:10.956Z,10.27
2017-11-14T01:12:39.480Z,8.80
2017-11-14T01:15:07.584Z,12.73
2017-11-14T01:17:35.107Z,9.70
2017-11-14T01:20:02.665Z,8.83
2017-11-14T01:22:31.223Z,9.27
2017-11-14T01:24:58.717Z,8.40
2017-11-14T01:27:27.837Z,11.30
2017-11-14T01:29:56.163Z,12.90
2017-11-14T01:32:24.965Z,8.27
2017-11-14T01:34:52.543Z,10.67
2017-11-14T01:37:20.827Z,9.00
2017-11-14T01:39:49.098Z,8.90
2017-11-14T01:42:18.056Z,10.20
2017-11-14T01:44:45.553Z,9.33
2017-11-14T01:47:14.418Z,10.10
2017-11-14T01:49:41.959Z,8.33
2017-11-14T01:52:10.352Z,10.77
2017-11-14T01:54:37.860Z,12.27
2017-11-14T01:57:05.463Z,10.83
2017-11-14T01:59:32.960Z,9.83
2017-11-14T02:02:01.067Z,7.27
2017-11-14T02:04:29.258Z,11.50
2017-11-14T02:06:57.366Z,14.27
2017-11-14T02:09:24.975Z,9.80
2017-11-14T02:11:52.521Z,9.87
2017-11-14T02:14:20.053Z,9.83
2017-11-14T02:16:48.840Z,11.30
2017-11-14T02:19:16.386Z,9.37
2017-11-14T02:21:43.934Z,11.97
2017-11-14T02:24:11.476Z,12.87
2017-11-14T02:26:44.640Z,10.20
2017-11-14T02:29:12.154Z,11.57
2017-11-14T02:31:39.664Z,10.17
2017-11-14T02:34:07.189Z,9.13
2017-11-14T02:36:35.455Z,12.70
2017-11-14T02:39:09.798Z,10.83
2017-11-14T02:41:37.326Z,11.20
2017-11-14T02:44:04.828Z,10.87
2017-11-14T02:46:32.375Z,9.00
2017-11-14T02:48:59.964Z,10.03
2017-11-14T02:51:27.712Z,12.50
2017-11-14T02:53:55.257Z,9.13
2017-11-14T02:56:23.610Z,9.73
2017-11-14T02:58:51.554Z,8.53
2017-11-14T03:01:19.045Z,10.07
2017-11-14T03:03:47.319Z,11.27
2017-11-14T03:06:15.157Z,9.00
2017-11-14T03:08:42.706Z,10.60
2017-11-14T03:11:10.192Z,9.27
2017-11-14T03:13:38.715Z,8.53
2017-11-14T03:16:06.284Z,10.20
2017-11-14T03:18:33.785Z,10.90
2017-11-14T03:21:01.321Z,10.37
2017-11-14T03:23:28.892Z,13.77
2017-11-14T03:25:57.193Z,8.80
2017-11-14T03:28:24.724Z,9.33
2017-11-14T03:30:52.242Z,15.83
2017-11-14T03:33:19.778Z,9.17
2017-11-14T03:35:47.301Z,10.00
2017-11-14T03:38:14.830Z,7.83
2017-11-14T03:40:42.385Z,10.57
2017-11-14T03:43:09.896Z,11.93
2017-11-14T03:45:37.413Z,10.20
2017-11-14T03:48:04.983Z,18.87
2017-11-14T03:50:32.487Z,8.20
2017-11-14T03:52:59.988Z,8.83
2017-11-14T03:55:27.544Z,9.80
2017-11-14T03:57:55.796Z,9.37
2017-11-14T04:00:24.105Z,12.10
2017-11-14T04:02:51.640Z,9.27
2017-11-14T04:05:19.327Z,8.70
2017-11-14T04:07:46.816Z,8.80
2017-11-14T04:10:14.375Z,8.13
2017-11-14T04:12:41.882Z,7.00
2017-11-14T04:15:09.996Z,7.90
2017-11-14T04:17:37.501Z,8.30
2017-11-14T04:20:05.830Z,7.23
2017-11-14T04:22:33.330Z,8.27
2017-11-14T04:25:01.654Z,8.10
2017-11-14T04:27:29.153Z,8.50
2017-11-14T04:29:56.647Z,8.70
2017-11-14T04:32:24.890Z,7.73
2017-11-14T04:34:52.416Z,6.53
2017-11-14T04:37:19.902Z,6.20
2017-11-14T04:39:47.446Z,9.70
2017-11-14T04:42:14.940Z,7.00
2017-11-14T04:44:43.252Z,6.20
2017-11-14T04:47:10.781Z,11.10
2017-11-14T04:49:38.287Z,8.63
2017-11-14T04:52:05.819Z,8.10
2017-11-14T04:54:33.403Z,7.33
2017-11-14T04:57:00.902Z,6.47
2017-11-14T04:59:29.193Z,8.57
2017-11-14T05:01:57.242Z,6.97
2017-11-14T05:04:24.754Z,11.50
2017-11-14T05:06:52.272Z,9.57
2017-11-14T05:09:19.866Z,10.80
2017-11-14T05:11:47.367Z,7.20
2017-11-14T05:14:14.871Z,7.77
2017-11-14T05:16:43.434Z,8.97
2017-11-14T05:19:11.699Z,8.23
2017-11-14T05:21:40.042Z,10.10
2017-11-14T05:24:07.541Z,6.37
2017-11-14T05:26:35.059Z,8.27
2017-11-14T05:29:02.580Z,8.87
2017-11-14T05:31:31.392Z,8.23
2017-11-14T05:33:58.919Z,9.33
2017-11-14T05:36:26.950Z,10.37
2017-11-14T05:38:54.440Z,9.07
2017-11-14T05:41:22.161Z,10.00
2017-11-14T05:43:50.520Z,8.80
2017-11-14T05:46:19.372Z,9.00
2017-11-14T05:48:48.560Z,11.20
2017-11-14T05:51:16.890Z,8.80
2017-11-14T05:53:44.909Z,11.10
2017-11-14T05:56:12.419Z,10.90
2017-11-14T05:58:39.936Z,15.00
2017-11-14T06:01:07.848Z,8.23
2017-11-14T06:03:36.104Z,7.67
2017-11-14T06:06:03.626Z,12.77
2017-11-14T06:08:31.820Z,8.37
2017-11-14T06:11:02.857Z,11.27
2017-11-14T06:13:31.586Z,8.53
2017-11-14T06:15:59.546Z,9.20
2017-11-14T06:18:28.745Z,9.77
2017-11-14T06:20:57.153Z,10.60
2017-11-14T06:23:24.690Z,9.90
2017-11-14T06:25:52.208Z,9.73
2017-11-14T06:28:20.529Z,12.43
2017-11-14T06:30:48.016Z,12.53
2017-11-14T06:33:15.580Z,11.00
2017-11-14T06:35:43.091Z,11.30
2017-11-14T06:38:10.590Z,10.40
2017-11-14T06:40:38.126Z,20.33
2017-11-14T06:43:05.669Z,11.67
2017-11-14T06:45:33.167Z,12.70
2017-11-14T06:48:00.701Z,13.23
2017-11-14T06:50:28.803Z,12.20
2017-11-14T06:52:57.904Z,11.50
2017-11-14T06:55:25.444Z,10.00
2017-11-14T06:57:52.972Z,11.10
2017-11-14T07:00:20.585Z,9.00
2017-11-14T07:02:48.142Z,11.70
2017-11-14T07:05:15.677Z,19.90
2017-11-14T07:07:43.237Z,14.87
2017-11-14T07:10:10.743Z,12.90
2017-11-14T07:12:38.293Z,12.60
2017-11-14T07:15:06.647Z,14.47
2017-11-14T07:17:35.668Z,10.33
2017-11-14T07:20:04.133Z,12.70
2017-11-14T07:22:31.671Z,11.23
2017-11-14T07:24:59.210Z,13.30
2017-11-14T07:27:26.702Z,10.60
2017-11-14T07:29:54.191Z,8.53
2017-11-14T07:32:21.712Z,8.93
2017-11-14T07:34:49.238Z,9.80
2017-11-14T07:37:16.820Z,11.90
2017-11-14T07:39:44.349Z,12.43
2017-11-14T07:42:11.902Z,11.60
2017-11-14T07:44:39.422Z,9.13
2017-11-14T07:47:06.945Z,13.10
2017-11-14T07:49:34.481Z,9.07
2017-11-14T07:52:02.568Z,8.00
2017-11-14T07:54:30.142Z,11.43
2017-11-14T07:56:57.650Z,10.20
2017-11-14T07:59:25.969Z,13.83
2017-11-14T08:01:53.490Z,8.67
2017-11-14T08:04:21.769Z,10.10
2017-11-14T08:06:50.049Z,9.37
2017-11-14T08:09:18.338Z,7.87
2017-11-14T08:11:45.950Z,11.63
2017-11-14T08:14:13.442Z,12.17
2017-11-14T08:16:41.754Z,10.17
2017-11-14T08:19:09.280Z,10.30
2017-11-14T08:21:36.812Z,10.77
2017-11-14T08:24:04.338Z,9.93
2017-11-14T08:26:31.848Z,12.87
2017-11-14T08:28:59.375Z,7.37
2017-11-14T08:31:26.885Z,9.70
2017-11-14T08:33:54.436Z,9.10
2017-11-14T08:36:21.958Z,13.87
2017-11-14T08:38:49.459Z,12.07
2017-11-14T08:41:17.034Z,11.33
2017-11-14T08:43:44.564Z,8.27
2017-11-14T08:46:12.097Z,12.43
2017-11-14T08:48:39.632Z,8.30
2017-11-14T08:51:07.181Z,9.33
2017-11-14T08:53:34.705Z,9.17
2017-11-14T08:56:02.966Z,9.80
2017-11-14T08:58:31.275Z,8.63
2017-11-14T09:00:58.792Z,10.13
2017-11-14T09:03:26.335Z,7.67
2017-11-14T09:05:53.860Z,9.73
2017-11-14T09:08:21.378Z,5.63
2017-11-14T09:10:49.658Z,8.13
2017-11-14T09:13:17.939Z,6.90
2017-11-14T09:15:46.241Z,9.47
2017-11-14T09:18:13.766Z,8.40
2017-11-14T09:20:41.303Z,9.57
2017-11-14T09:23:08.829Z,11.43
2017-11-14T09:25:36.408Z,6.87
2017-11-14T09:28:03.961Z,9.00
2017-11-14T09:30:31.576Z,12.27
2017-11-14T09:32:59.874Z,6.73
2017-11-14T09:35:28.539Z,7.70
2017-11-14T09:37:56.883Z,14.87
2017-11-14T09:40:24.458Z,10.33
2017-11-14T09:42:52.277Z,7.77
2017-11-14T09:45:19.938Z,7.53
2017-11-14T09:47:47.497Z,8.00
2017-11-14T09:50:15.839Z,9.90
2017-11-14T09:52:44.228Z,12.73
2017-11-14T09:55:11.763Z,7.17
2017-11-14T09:57:39.430Z,7.93
2017-11-14T10:00:07.831Z,10.33
2017-11-14T10:02:36.033Z,11.57
2017-11-14T10:05:03.791Z,6.00
2017-11-14T10:07:31.350Z,10.70
2017-11-14T10:09:58.884Z,6.67
2017-11-14T10:12:27.305Z,10.53
2017-11-14T10:14:54.869Z,6.50
2017-11-14T10:17:22.497Z,7.87
2017-11-14T10:19:50.069Z,7.13
2017-11-14T10:22:17.737Z,5.37
2017-11-14T10:24:45.307Z,7.83
2017-11-14T10:27:12.829Z,6.70
2017-11-14T10:29:40.424Z,8.20
2017-11-14T10:32:07.991Z,8.30
2017-11-14T10:34:35.590Z,5.87
2017-11-14T10:37:03.184Z,7.60
2017-11-14T10:39:30.724Z,4.13
2017-11-14T10:41:58.324Z,5.50
2017-11-14T10:44:25.903Z,4.33
2017-11-14T10:46:53.404Z,6.20
2017-11-14T10:49:20.983Z,3.90
2017-11-14T10:51:48.488Z,4.03
2017-11-14T10:54:16.039Z,6.97
2017-11-14T10:56:43.613Z,5.30
2017-11-14T10:59:11.131Z,5.10
2017-11-14T11:01:39.562Z,4.27
2017-11-14T11:04:07.113Z,4.27
2017-11-14T11:06:34.626Z,5.17
2017-11-14T11:09:02.222Z,5.67
2017-11-14T11:11:29.765Z,7.40
2017-11-14T11:13:57.278Z,4.53
2017-11-14T11:16:33.536Z,6.37
2017-11-14T11:19:01.848Z,6.90
2017-11-14T11:21:29.418Z,5.83
2017-11-14T11:23:57.033Z,5.10
2017-11-14T11:26:25.416Z,5.00
2017-11-14T11:28:53.791Z,5.43
2017-11-14T11:31:21.376Z,8.87
2017-11-14T11:33:48.992Z,8.30
2017-11-14T11:36:16.505Z,8.23
2017-11-14T11:38:44.724Z,11.53
2017-11-14T11:41:12.653Z,5.07
2017-11-14T11:43:41.187Z,6.70
2017-11-14T11:46:09.104Z,10.00
2017-11-14T11:48:36.637Z,5.07
2017-11-14T11:51:04.205Z,4.00
2017-11-14T11:53:31.780Z,4.90
2017-11-14T11:55:59.356Z,6.70
2017-11-14T11:58:26.944Z,4.70
2017-11-14T12:00:54.562Z,5.33
2017-11-14T12:03:22.124Z,6.03
2017-11-14T12:05:49.840Z,3.77
2017-11-14T12:08:18.167Z,4.30
2017-11-14T12:10:45.715Z,3.57
2017-11-14T12:13:13.281Z,4.07
2017-11-14T12:15:40.872Z,3.07
2017-11-14T12:18:08.439Z,3.50
2017-11-14T12:20:35.971Z,3.70
2017-11-14T12:23:03.567Z,4.93
2017-11-14T12:25:31.259Z,4.87
2017-11-14T12:27:58.888Z,3.53
2017-11-14T12:30:26.419Z,9.97
2017-11-14T12:32:53.978Z,3.27
2017-11-14T12:35:21.640Z,12.63
2017-11-14T12:37:49.163Z,3.33
2017-11-14T12:40:16.704Z,5.30
2017-11-14T12:42:44.278Z,6.07
2017-11-14T12:45:12.638Z,5.23
2017-11-14T12:47:40.141Z,3.47
2017-11-14T12:50:07.712Z,3.90
2017-11-14T12:52:35.258Z,5.23
2017-11-14T12:55:02.820Z,3.90
2017-11-14T12:57:30.319Z,4.27
2017-11-14T12:59:57.864Z,5.07
2017-11-14T13:02:25.366Z,3.57
2017-11-14T13:04:52.866Z,4.70
2017-11-14T13:07:20.413Z,3.60
2017-11-14T13:09:47.954Z,4.00
2017-11-14T13:12:15.532Z,5.57
2017-11-14T13:14:43.201Z,4.17
2017-11-14T13:17:10.854Z,3.33
2017-11-14T13:19:38.497Z,3.23
2017-11-14T13:22:06.418Z,3.93
2017-11-14T13:24:33.928Z,5.07
2017-11-14T13:27:01.474Z,4.23
2017-11-14T13:29:29.174Z,3.13
2017-11-14T13:31:56.750Z,4.50
2017-11-14T13:34:24.795Z,2.77
2017-11-14T13:36:52.433Z,2.50
2017-11-14T13:39:20.745Z,2.70
2017-11-14T13:41:48.277Z,3.57
2017-11-14T13:44:15.804Z,4.83
2017-11-14T13:46:43.297Z,3.10
2017-11-14T13:49:10.834Z,4.03
2017-11-14T13:51:39.116Z,3.50
2017-11-14T13:54:07.397Z,4.57
2017-11-14T13:56:34.936Z,4.47
2017-11-14T13:59:02.441Z,8.87
2017-11-14T14:01:29.969Z,9.80
2017-11-14T14:03:57.470Z,7.37
2017-11-14T14:06:25.003Z,7.20
2017-11-14T14:08:52.565Z,17.83
2017-11-14T14:11:20.100Z,15.73
2017-11-14T14:13:47.622Z,12.30
2017-11-14T14:16:15.123Z,8.03
2017-11-14T14:18:42.713Z,22.20
2017-11-14T14:21:10.225Z,13.87
2017-11-14T14:23:37.722Z,15.70
2017-11-14T14:26:05.254Z,22.33
2017-11-14T14:28:36.262Z,16.70
2017-11-14T14:31:03.843Z,17.37
2017-11-14T14:33:31.362Z,11.60
2017-11-14T14:35:58.934Z,8.00
2017-11-14T14:38:26.436Z,10.80
2017-11-14T14:40:53.970Z,7.70
2017-11-14T14:43:21.562Z,8.40
2017-11-14T14:45:49.145Z,7.03
2017-11-14T14:48:16.672Z,8.40
2017-11-14T14:50:44.222Z,6.97
2017-11-14T14:53:11.776Z,5.90
2017-11-14T14:55:39.330Z,6.23
2017-11-14T14:58:06.886Z,4.03
2017-11-14T15:00:34.442Z,3.77
2017-11-14T15:03:01.931Z,8.10
2017-11-14T15:05:30.349Z,4.83
2017-11-14T15:07:57.848Z,5.37
2017-11-14T15:10:25.382Z,5.10
2017-11-14T15:12:52.882Z,4.07
2017-11-14T15:15:20.573Z,7.33
2017-11-14T15:17:48.060Z,4.30
2017-11-14T15:20:15.598Z,4.10
2017-11-14T15:22:43.131Z,3.17
2017-11-14T15:25:10.685Z,7.93
2017-11-14T15:27:38.965Z,6.47
2017-11-14T15:30:07.376Z,5.07
2017-11-14T15:32:35.224Z,5.57
2017-11-14T15:35:02.807Z,3.77
2017-11-14T15:37:30.357Z,5.70
2017-11-14T15:39:57.881Z,4.20
2017-11-14T15:42:25.416Z,7.27
2017-11-14T15:44:52.937Z,5.07
2017-11-14T15:47:20.459Z,4.60
2017-11-14T15:49:47.990Z,4.90
2017-11-14T15:52:15.528Z,7.33
2017-11-14T15:54:43.267Z,6.53
2017-11-14T15:57:10.779Z,6.50
2017-11-14T15:59:38.395Z,9.30
2017-11-14T16:02:05.941Z,7.63
2017-11-14T16:04:33.522Z,5.73
2017-11-14T16:07:01.180Z,8.07
2017-11-14T16:09:28.702Z,6.07
2017-11-14T16:11:57.003Z,7.83
2017-11-14T16:14:24.563Z,6.27
2017-11-14T16:16:53.082Z,8.67
2017-11-14T16:19:20.627Z,7.27
2017-11-14T16:21:49.096Z,10.00
2017-11-14T16:24:17.519Z,6.93
2017-11-14T16:26:47.597Z,9.67
2017-11-14T16:29:15.453Z,6.87
2017-11-14T16:31:44.579Z,5.53
2017-11-14T16:34:13.020Z,17.43
2017-11-14T16:36:42.271Z,20.90
2017-11-14T16:39:09.918Z,18.90
2017-11-14T16:41:38.387Z,12.47
2017-11-14T16:44:06.642Z,10.77
2017-11-14T16:46:34.194Z,10.70
2017-11-14T16:49:02.530Z,14.53
2017-11-14T16:51:30.072Z,7.47
2017-11-14T16:53:57.650Z,17.73
2017-11-14T16:56:26.706Z,17.27
2017-11-14T16:58:54.625Z,15.17
2017-11-14T17:01:22.637Z,13.87
2017-11-14T17:03:50.364Z,11.80
2017-11-14T17:06:18.531Z,14.73
2017-11-14T17:08:48.474Z,8.60
2017-11-14T17:11:16.789Z,13.57
2017-11-14T17:13:44.517Z,7.70
2017-11-14T17:16:13.679Z,9.73
2017-11-14T17:18:41.792Z,8.93
2017-11-14T17:21:09.355Z,10.33
2017-11-14T17:23:37.154Z,8.90
2017-11-14T17:26:05.093Z,13.53
2017-11-14T17:28:32.866Z,8.77
2017-11-14T17:31:00.634Z,5.63
2017-11-14T17:33:28.320Z,5.97
2017-11-14T17:35:55.896Z,7.00
2017-11-14T17:38:23.709Z,7.13
2017-11-14T17:40:51.431Z,7.67
2017-11-14T17:43:20.027Z,7.20
2017-11-14T17:45:48.764Z,9.20
2017-11-14T17:48:16.315Z,7.50
2017-11-14T17:50:43.876Z,10.57
2017-11-14T17:53:11.394Z,8.93
2017-11-14T17:55:40.082Z,11.90
2017-11-14T17:58:08.361Z,10.30
2017-11-14T18:00:36.680Z,17.90
2017-11-14T18:03:04.483Z,14.23
2017-11-14T18:05:34.024Z,10.47
2017-11-14T18:08:02.366Z,10.27
2017-11-14T18:10:29.948Z,8.23
2017-11-14T18:12:57.468Z,8.97
2017-11-14T18:15:25.719Z,7.93
2017-11-14T18:17:53.291Z,14.17
2017-11-14T18:20:20.909Z,9.37
2017-11-14T18:22:51.647Z,12.40
2017-11-14T18:25:19.221Z,11.10
2017-11-14T18:27:47.061Z,9.10
2017-11-14T18:30:15.957Z,11.87
2017-11-14T18:32:44.473Z,12.53
2017-11-14T18:35:14.031Z,12.97
2017-11-14T18:37:41.552Z,19.10
2017-11-14T18:40:09.574Z,12.20
2017-11-14T18:42:37.085Z,15.13
2017-11-14T18:45:05.566Z,12.20
2017-11-14T18:47:33.124Z,15.37
2017-11-14T18:50:00.863Z,14.40
2017-11-14T18:52:28.667Z,13.00
2017-11-14T18:54:56.258Z,16.80
2017-11-14T18:57:24.582Z,16.33
2017-11-14T18:59:52.966Z,14.80
2017-11-14T19:02:20.577Z,16.87
2017-11-14T19:04:48.865Z,17.60
2017-11-14T19:07:17.270Z,21.80
2017-11-14T19:09:44.820Z,20.43
2017-11-14T19:12:12.383Z,18.00
2017-11-14T19:14:39.932Z,17.47
2017-11-14T19:17:07.933Z,15.07
2017-11-14T19:19:36.286Z,23.63
2017-11-14T19:22:03.896Z,20.63
2017-11-14T19:24:32.865Z,15.10
2017-11-14T19:27:02.680Z,20.20
2017-11-14T19:29:30.977Z,22.50
2017-11-14T19:31:58.695Z,22.33
2017-11-14T19:34:26.826Z,26.37
2017-11-14T19:36:56.520Z,28.90
2017-11-14T19:39:24.331Z,23.30
2017-11-14T19:41:51.859Z,20.00
2017-11-14T19:44:19.866Z,18.97
2017-11-14T19:46:47.817Z,20.17
2017-11-14T19:49:16.385Z,20.90
2017-11-14T19:51:44.776Z,18.23
2017-11-14T19:54:13.111Z,18.77
2017-11-14T19:56:41.283Z,21.57
2017-11-14T19:59:09.117Z,18.60
2017-11-14T20:01:36.767Z,21.50
2017-11-14T20:04:05.431Z,21.80
2017-11-14T20:06:34.315Z,21.30
2017-11-14T20:09:01.903Z,21.23
2017-11-14T20:11:30.708Z,20.63
2017-11-14T20:13:58.411Z,22.00
2017-11-14T20:16:26.817Z,21.50
2017-11-14T20:18:54.522Z,19.70
2017-11-14T20:21:22.167Z,19.77
2017-11-14T20:23:49.723Z,19.07
2017-11-14T20:26:17.394Z,17.47
2017-11-14T20:28:44.946Z,19.27
2017-11-14T20:31:12.888Z,21.10
2017-11-14T20:33:40.548Z,19.00
2017-11-14T20:36:08.269Z,20.47
2017-11-14T20:38:35.879Z,22.17
2017-11-14T20:41:04.162Z,18.73
2017-11-14T20:43:35.637Z,21.43
2017-11-14T20:46:03.884Z,19.47
2017-11-14T20:48:32.644Z,20.83
2017-11-14T20:51:00.351Z,21.20
2017-11-14T20:53:28.931Z,21.13
2017-11-14T20:55:57.726Z,19.23
2017-11-14T20:58:26.206Z,22.60
2017-11-14T21:00:54.546Z,19.03
2017-11-14T21:03:23.216Z,18.63
2017-11-14T21:05:50.792Z,17.80
2017-11-14T21:08:18.433Z,19.53
2017-11-14T21:10:46.752Z,24.93
2017-11-14T21:13:15.084Z,17.70
2017-11-14T21:15:43.097Z,19.50
2017-11-14T21:18:12.263Z,22.07
2017-11-14T21:20:40.826Z,19.87
2017-11-14T21:23:09.475Z,22.53
2017-11-14T21:25:38.893Z,24.27
2017-11-14T21:28:06.500Z,22.67
2017-11-14T21:30:34.104Z,19.97
2017-11-14T21:33:01.705Z,22.87
2017-11-14T21:35:30.289Z,25.20
2017-11-14T21:37:57.891Z,19.97
2017-11-14T21:40:25.433Z,23.60
2017-11-14T21:42:52.966Z,23.47
2017-11-14T21:45:21.531Z,28.13
2017-11-14T21:47:49.094Z,27.57
2017-11-14T21:50:16.661Z,25.00
2017-11-14T21:52:44.582Z,26.87
2017-11-14T21:55:12.909Z,29.70
2017-11-14T21:57:40.578Z,27.20
2017-11-14T22:00:09.874Z,29.33
2017-11-14T22:02:37.373Z,28.20
2017-11-14T22:05:07.611Z,24.33
2017-11-14T22:07:37.012Z,22.90
2017-11-14T22:10:05.531Z,24.57
2017-11-14T22:12:33.182Z,25.07
2017-11-14T22:15:00.750Z,25.20
2017-11-14T22:17:28.883Z,26.77
2017-11-14T22:19:57.377Z,27.53
2017-11-14T22:22:26.065Z,29.53
2017-11-14T22:24:54.836Z,29.43
2017-11-14T22:27:22.515Z,27.10
2017-11-14T22:29:51.410Z,27.80
2017-11-14T22:32:24.538Z,24.97
2017-11-14T22:34:54.284Z,27.37
2017-11-14T22:37:23.597Z,26.30
2017-11-14T22:39:56.012Z,31.33
2017-11-14T22:42:24.465Z,35.33
2017-11-14T22:45:04.108Z,28.97
2017-11-14T22:47:31.745Z,32.13
2017-11-14T22:49:59.261Z,28.70
2017-11-14T22:52:26.880Z,26.93
2017-11-14T22:54:54.457Z,28.97
2017-11-14T22:57:22.005Z,33.40
2017-11-14T22:59:50.335Z,30.30
2017-11-14T23:02:17.969Z,30.93
2017-11-14T23:04:45.525Z,32.47
2017-11-14T23:07:13.083Z,33.37
2017-11-14T23:09:40.774Z,31.40
2017-11-14T23:12:08.295Z,32.10
2017-11-14T23:14:35.850Z,38.87
2017-11-14T23:17:04.163Z,31.97
2017-11-14T23:19:31.699Z,29.70
2017-11-14T23:21:59.267Z,31.53
2017-11-14T23:24:26.773Z,28.13
2017-11-14T23:26:54.335Z,29.13
2017-11-14T23:29:22.006Z,27.73
2017-11-14T23:31:50.359Z,27.50
2017-11-14T23:34:17.913Z,26.50
2017-11-14T23:36:45.436Z,29.00
2017-11-14T23:39:12.994Z,25.70
2017-11-14T23:41:40.536Z,25.57
2017-11-14T23:44:08.836Z,25.77
2017-11-14T23:46:36.484Z,23.03
2017-11-14T23:49:04.161Z,23.30
2017-11-14T23:51:31.707Z,26.70
2017-11-14T23:53:59.327Z,25.00
2017-11-14T23:56:26.861Z,26.93
2017-11-14T23:58:54.485Z,27.17
