createdAt,value
2022-12-19T00:01:36.192Z,77.29
2022-12-19T00:04:07.733Z,77.45
2022-12-19T00:06:35.559Z,77.86
2022-12-19T00:09:02.058Z,77.76
2022-12-19T00:11:29.446Z,78.17
2022-12-19T00:13:56.198Z,78.16
2022-12-19T00:16:24.941Z,77.36
2022-12-19T00:18:54.898Z,77.94
2022-12-19T00:21:24.242Z,77.89
2022-12-19T00:23:51.583Z,77.49
2022-12-19T00:26:22.101Z,77.49
2022-12-19T00:28:54.819Z,77.73
2022-12-19T00:31:25.651Z,77.28
2022-12-19T00:33:52.414Z,77.41
2022-12-19T00:36:21.818Z,77.36
2022-12-19T00:38:51.758Z,77.63
2022-12-19T00:41:24.105Z,77.22
2022-12-19T00:43:55.953Z,77.06
2022-12-19T00:46:23.790Z,76.97
2022-12-19T00:48:50.376Z,77.17
2022-12-19T00:51:19.693Z,77.45
2022-12-19T00:53:48.269Z,77.76
2022-12-19T00:56:21.203Z,77.91
2022-12-19T00:58:47.977Z,78.02
2022-12-19T01:01:17.609Z,77.78
2022-12-19T01:04:04.497Z,77.82
2022-12-19T01:06:31.372Z,77.82
2022-12-19T01:08:58.376Z,77.87
2022-12-19T01:11:43.899Z,77.35
2022-12-19T01:14:14.012Z,77.62
2022-12-19T01:16:44.261Z,77.87
2022-12-19T01:19:10.707Z,77.55
2022-12-19T01:21:37.290Z,77.37
2022-12-19T01:24:04.859Z,77.78
2022-12-19T01:26:31.311Z,78.05
2022-12-19T01:28:57.764Z,78.35
2022-12-19T01:31:24.274Z,78.21
2022-12-19T01:33:50.848Z,78.29
2022-12-19T01:36:18.114Z,78.08
2022-12-19T01:38:44.579Z,78.31
2022-12-19T01:41:11.052Z,78.29
2022-12-19T01:43:58.709Z,78.63
2022-12-19T01:46:36.946Z,78.80
2022-12-19T01:49:05.534Z,78.86
2022-12-19T01:51:40.430Z,78.60
2022-12-19T01:54:10.100Z,78.24
2022-12-19T01:56:40.274Z,78.73
2022-12-19T01:59:12.860Z,78.31
2022-12-19T02:01:51.096Z,78.84
2022-12-19T02:04:22.193Z,78.42
2022-12-19T02:06:49.835Z,78.68
2022-12-19T02:09:16.508Z,78.83
2022-12-19T02:11:43.197Z,79.03
2022-12-19T02:14:09.758Z,78.83
2022-12-19T02:16:54.423Z,78.53
2022-12-19T02:19:48.703Z,78.69
2022-12-19T02:22:30.650Z,78.58
2022-12-19T02:25:15.820Z,78.83
2022-12-19T02:27:51.009Z,78.44
2022-12-19T02:30:33.447Z,78.53
2022-12-19T02:33:08.471Z,78.95
2022-12-19T02:35:44.717Z,78.33
2022-12-19T02:38:23.013Z,78.49
2022-12-19T02:41:07.880Z,78.56
2022-12-19T02:43:42.043Z,78.39
2022-12-19T02:46:11.199Z,78.88
2022-12-19T02:48:40.159Z,79.11
2022-12-19T02:51:07.724Z,79.26
2022-12-19T02:53:37.673Z,79.00
2022-12-19T02:56:28.861Z,79.48
2022-12-19T02:59:10.298Z,79.52
2022-12-19T03:01:53.161Z,79.61
2022-12-19T03:04:48.216Z,79.68
2022-12-19T03:07:30.267Z,79.95
2022-12-19T03:10:26.083Z,79.94
2022-12-19T03:13:11.973Z,79.48
2022-12-19T03:15:39.925Z,80.07
2022-12-19T03:18:07.339Z,79.48
2022-12-19T03:20:49.772Z,79.76
2022-12-19T03:23:16.874Z,79.22
2022-12-19T03:25:47.861Z,79.32
2022-12-19T03:28:24.447Z,79.54
2022-12-19T03:30:52.819Z,79.51
2022-12-19T03:33:21.313Z,79.68
2022-12-19T03:35:49.820Z,79.19
2022-12-19T03:38:20.326Z,79.62
2022-12-19T03:40:49.509Z,79.77
2022-12-19T03:43:17.421Z,79.92
2022-12-19T03:45:57.130Z,79.77
2022-12-19T03:48:38.455Z,79.99
2022-12-19T03:51:31.836Z,80.11
2022-12-19T03:54:23.409Z,79.74
2022-12-19T03:56:57.065Z,79.86
2022-12-19T03:59:46.554Z,79.76
2022-12-19T04:02:15.457Z,80.11
2022-12-19T04:04:50.522Z,79.81
2022-12-19T04:07:18.300Z,80.20
2022-12-19T04:09:46.190Z,80.38
2022-12-19T04:12:17.193Z,80.53
2022-12-19T04:14:44.877Z,80.47
2022-12-19T04:17:34.635Z,80.23
2022-12-19T04:20:06.287Z,80.39
2022-12-19T04:22:39.451Z,81.01
2022-12-19T04:25:09.844Z,80.28
2022-12-19T04:27:40.099Z,80.60
2022-12-19T04:30:07.038Z,80.54
2022-12-19T04:32:36.229Z,81.02
2022-12-19T04:35:03.230Z,80.91
2022-12-19T04:37:31.490Z,81.06
2022-12-19T04:39:58.410Z,81.02
2022-12-19T04:42:24.874Z,81.11
2022-12-19T04:44:51.339Z,80.77
2022-12-19T04:47:17.928Z,80.85
2022-12-19T04:49:44.388Z,80.67
2022-12-19T04:52:10.827Z,80.63
2022-12-19T04:54:37.855Z,80.60
2022-12-19T04:57:04.304Z,80.25
2022-12-19T04:59:31.580Z,80.79
2022-12-19T05:01:58.181Z,80.34
2022-12-19T05:04:26.072Z,79.90
2022-12-19T05:06:52.490Z,79.64
2022-12-19T05:09:18.993Z,80.12
2022-12-19T05:11:45.424Z,79.52
2022-12-19T05:14:12.493Z,79.56
2022-12-19T05:16:38.970Z,79.26
2022-12-19T05:19:05.400Z,79.62
2022-12-19T05:21:32.000Z,79.58
2022-12-19T05:23:58.474Z,79.52
2022-12-19T05:26:25.004Z,79.48
2022-12-19T05:28:51.507Z,79.94
2022-12-19T05:31:20.360Z,79.39
2022-12-19T05:33:47.855Z,79.25
2022-12-19T05:36:15.953Z,80.01
2022-12-19T05:38:42.818Z,80.12
2022-12-19T05:41:11.484Z,79.89
2022-12-19T05:43:37.982Z,79.82
2022-12-19T05:46:05.737Z,80.11
2022-12-19T05:48:32.427Z,80.12
2022-12-19T05:50:59.062Z,80.50
2022-12-19T05:53:27.487Z,79.99
2022-12-19T05:56:08.512Z,80.23
2022-12-19T05:58:36.542Z,80.04
2022-12-19T06:01:05.901Z,80.03
2022-12-19T06:03:32.430Z,79.99
2022-12-19T06:06:06.076Z,79.93
2022-12-19T06:08:33.100Z,80.25
2022-12-19T06:11:01.176Z,80.41
2022-12-19T06:13:29.016Z,80.28
2022-12-19T06:16:04.859Z,80.72
2022-12-19T06:18:31.744Z,80.62
2022-12-19T06:20:59.891Z,80.35
2022-12-19T06:23:26.536Z,80.24
2022-12-19T06:25:55.380Z,80.35
2022-12-19T06:28:21.814Z,80.35
2022-12-19T06:30:48.232Z,80.60
2022-12-19T06:33:14.657Z,80.69
2022-12-19T06:35:41.126Z,80.17
2022-12-19T06:38:07.750Z,79.58
2022-12-19T06:40:52.838Z,80.59
2022-12-19T06:43:19.292Z,80.34
2022-12-19T06:45:45.808Z,80.20
2022-12-19T06:48:12.386Z,79.88
2022-12-19T06:50:38.831Z,79.56
2022-12-19T06:53:05.443Z,79.44
2022-12-19T06:55:32.181Z,79.72
2022-12-19T06:57:58.597Z,80.01
2022-12-19T07:00:26.144Z,80.65
2022-12-19T07:02:52.855Z,80.39
2022-12-19T07:05:19.763Z,80.26
2022-12-19T07:07:46.291Z,80.55
2022-12-19T07:10:12.783Z,80.42
2022-12-19T07:12:39.443Z,80.46
2022-12-19T07:15:06.512Z,80.04
2022-12-19T07:17:33.541Z,79.93
2022-12-19T07:20:00.000Z,80.16
2022-12-19T07:22:31.337Z,80.85
2022-12-19T07:24:58.754Z,80.66
2022-12-19T07:27:30.040Z,80.65
2022-12-19T07:30:00.379Z,80.88
2022-12-19T07:32:26.876Z,80.58
2022-12-19T07:34:53.347Z,80.44
2022-12-19T07:37:21.413Z,80.06
2022-12-19T07:39:49.263Z,80.38
2022-12-19T07:42:15.844Z,80.15
2022-12-19T07:44:42.273Z,80.09
2022-12-19T07:47:08.731Z,80.50
2022-12-19T07:49:35.475Z,80.24
2022-12-19T07:52:01.897Z,80.29
2022-12-19T07:54:28.408Z,80.49
2022-12-19T07:56:54.831Z,79.72
2022-12-19T07:59:25.714Z,79.40
2022-12-19T08:01:55.652Z,79.71
2022-12-19T08:04:22.303Z,80.14
2022-12-19T08:06:48.807Z,79.29
2022-12-19T08:09:15.363Z,79.10
2022-12-19T08:11:41.837Z,78.78
2022-12-19T08:14:08.353Z,78.90
2022-12-19T08:16:55.626Z,78.89
2022-12-19T08:19:27.240Z,78.48
2022-12-19T08:21:54.231Z,78.89
2022-12-19T08:24:20.738Z,78.59
2022-12-19T08:26:47.844Z,78.62
2022-12-19T08:29:14.482Z,78.67
2022-12-19T08:31:41.048Z,78.79
2022-12-19T08:34:07.496Z,78.54
2022-12-19T08:36:34.413Z,78.13
2022-12-19T08:39:00.860Z,77.87
2022-12-19T08:41:27.291Z,77.55
2022-12-19T08:43:55.360Z,77.60
2022-12-19T08:46:23.040Z,77.34
2022-12-19T08:48:49.963Z,77.08
2022-12-19T08:51:17.666Z,76.91
2022-12-19T08:53:45.232Z,76.71
2022-12-19T08:56:17.014Z,76.50
2022-12-19T08:58:44.096Z,76.24
2022-12-19T09:01:14.482Z,75.39
2022-12-19T09:03:56.181Z,76.20
2022-12-19T09:06:28.434Z,75.78
2022-12-19T09:09:00.192Z,75.60
2022-12-19T09:11:27.277Z,75.37
2022-12-19T09:13:56.906Z,75.19
2022-12-19T09:16:25.195Z,75.02
2022-12-19T09:18:54.894Z,75.23
2022-12-19T09:21:23.939Z,75.29
2022-12-19T09:23:56.665Z,75.35
2022-12-19T09:26:26.262Z,74.82
2022-12-19T09:28:54.102Z,74.42
2022-12-19T09:31:23.635Z,73.89
2022-12-19T09:33:50.603Z,73.75
2022-12-19T09:36:22.912Z,74.01
2022-12-19T09:38:50.833Z,73.60
2022-12-19T09:41:54.748Z,74.25
2022-12-19T09:44:27.907Z,73.98
2022-12-19T09:47:00.999Z,73.71
2022-12-19T09:49:42.032Z,73.90
2022-12-19T09:52:13.753Z,74.36
2022-12-19T09:55:03.237Z,73.84
2022-12-19T09:57:29.673Z,73.64
2022-12-19T10:00:12.690Z,73.72
2022-12-19T10:02:47.441Z,73.99
2022-12-19T10:06:40.381Z,74.12
2022-12-19T10:09:02.593Z,73.99
2022-12-19T10:12:41.454Z,75.05
2022-12-19T10:14:50.876Z,74.93
2022-12-19T10:17:34.681Z,74.36
2022-12-19T10:20:16.124Z,74.62
2022-12-19T10:23:24.302Z,74.55
2022-12-19T10:25:59.786Z,74.45
2022-12-19T10:28:54.281Z,74.28
2022-12-19T10:31:40.655Z,74.52
2022-12-19T10:34:16.435Z,73.31
2022-12-19T10:40:20.021Z,72.86
2022-12-19T10:43:14.639Z,72.45
2022-12-19T10:45:51.547Z,72.37
2022-12-19T10:48:21.934Z,71.76
2022-12-19T10:50:57.049Z,71.93
2022-12-19T10:53:29.162Z,71.32
2022-12-19T10:56:02.139Z,71.33
2022-12-19T10:58:34.558Z,71.09
2022-12-19T11:01:05.838Z,70.84
2022-12-19T11:03:34.154Z,70.39
2022-12-19T11:06:02.716Z,70.41
2022-12-19T11:08:36.538Z,70.62
2022-12-19T11:12:44.991Z,71.33
2022-12-19T11:18:38.116Z,71.68
2022-12-19T11:20:52.337Z,71.55
2022-12-19T11:28:30.498Z,71.27
2022-12-19T11:29:32.461Z,71.74
2022-12-19T11:30:44.122Z,71.63
2022-12-19T11:30:47.267Z,71.51
2022-12-19T11:34:15.990Z,71.61
2022-12-19T11:37:25.024Z,71.63
2022-12-19T11:39:58.404Z,71.18
2022-12-19T11:43:43.194Z,71.57
2022-12-19T11:46:19.412Z,71.44
2022-12-19T11:48:55.567Z,71.03
2022-12-19T11:51:34.808Z,71.19
2022-12-19T11:54:30.085Z,70.85
2022-12-19T11:56:57.895Z,70.38
2022-12-19T11:59:32.387Z,69.99
2022-12-19T12:02:20.734Z,69.47
2022-12-19T12:05:00.914Z,69.87
2022-12-19T12:08:17.704Z,69.69
2022-12-19T12:13:14.849Z,69.62
2022-12-19T12:25:04.253Z,69.94
2022-12-19T12:29:28.855Z,70.13
2022-12-19T12:31:11.744Z,70.44
2022-12-19T12:31:12.794Z,70.78
2022-12-19T12:31:43.764Z,71.47
2022-12-19T12:31:57.031Z,71.36
2022-12-19T12:35:51.818Z,71.37
2022-12-19T12:38:43.209Z,71.37
2022-12-19T12:41:48.636Z,71.24
2022-12-19T12:44:16.654Z,70.76
2022-12-19T12:46:56.137Z,71.16
2022-12-19T12:49:46.091Z,71.36
2022-12-19T12:52:20.058Z,71.21
2022-12-19T12:54:48.758Z,71.18
2022-12-19T12:57:32.875Z,71.33
2022-12-19T13:00:20.296Z,71.71
2022-12-19T13:03:16.701Z,71.97
2022-12-19T13:05:46.477Z,72.26
2022-12-19T13:08:27.144Z,72.18
2022-12-19T13:11:00.617Z,72.11
2022-12-19T13:13:49.978Z,72.53
2022-12-19T13:16:44.837Z,72.40
2022-12-19T13:19:22.588Z,72.86
2022-12-19T13:22:04.635Z,72.60
2022-12-19T13:24:51.255Z,72.32
2022-12-19T13:27:20.824Z,72.79
2022-12-19T13:29:56.798Z,72.67
2022-12-19T13:32:24.767Z,72.53
2022-12-19T13:35:23.631Z,72.49
2022-12-19T13:39:54.017Z,72.38
2022-12-19T13:41:23.571Z,72.26
2022-12-19T13:44:02.012Z,71.95
2022-12-19T13:46:53.712Z,71.91
2022-12-19T13:49:28.827Z,71.90
2022-12-19T13:51:58.889Z,72.41
2022-12-19T13:54:38.176Z,72.21
2022-12-19T13:57:38.407Z,72.33
2022-12-19T14:00:11.929Z,72.53
2022-12-19T14:02:46.349Z,72.52
2022-12-19T14:05:34.148Z,72.48
2022-12-19T14:08:25.235Z,72.23
2022-12-19T14:11:32.287Z,71.89
2022-12-19T14:14:16.379Z,71.95
2022-12-19T14:16:47.239Z,72.25
2022-12-19T14:19:30.981Z,72.60
2022-12-19T14:22:25.421Z,72.82
2022-12-19T14:25:44.073Z,72.59
2022-12-19T14:28:18.040Z,72.60
2022-12-19T14:30:57.339Z,72.73
2022-12-19T14:33:47.268Z,72.62
2022-12-19T14:36:26.624Z,72.57
2022-12-19T14:39:24.455Z,73.28
2022-12-19T14:42:04.377Z,72.84
2022-12-19T14:52:34.907Z,73.34
2022-12-19T14:52:51.880Z,73.17
2022-12-19T14:54:29.932Z,73.79
2022-12-19T14:54:32.220Z,73.65
2022-12-19T14:56:57.531Z,74.57
2022-12-19T14:59:05.211Z,74.53
2022-12-19T15:01:34.658Z,74.65
2022-12-19T15:04:50.710Z,74.57
2022-12-19T15:07:08.077Z,75.03
2022-12-19T15:11:08.478Z,75.56
2022-12-19T15:14:04.154Z,76.34
2022-12-19T15:16:02.366Z,76.28
2022-12-19T15:18:39.944Z,76.45
2022-12-19T15:21:12.666Z,76.76
2022-12-19T15:23:39.248Z,76.81
2022-12-19T15:26:13.065Z,77.51
2022-12-19T15:28:54.023Z,77.15
2022-12-19T15:31:38.538Z,77.20
2022-12-19T15:34:36.220Z,77.57
2022-12-19T15:37:04.688Z,78.04
2022-12-19T15:39:31.302Z,77.89
2022-12-19T15:42:00.098Z,78.28
2022-12-19T15:44:33.169Z,78.43
2022-12-19T15:47:00.971Z,79.39
2022-12-19T15:49:27.610Z,78.82
2022-12-19T15:51:54.100Z,78.81
2022-12-19T15:57:13.509Z,80.03
2022-12-19T15:59:44.257Z,81.02
2022-12-19T16:02:18.212Z,81.89
2022-12-19T16:04:46.165Z,82.12
2022-12-19T16:07:20.757Z,82.47
2022-12-19T16:09:48.369Z,83.28
2022-12-19T16:12:20.782Z,82.47
2022-12-19T16:14:54.408Z,82.04
2022-12-19T16:17:23.604Z,82.28
2022-12-19T16:19:51.525Z,82.41
2022-12-19T16:22:27.741Z,82.71
2022-12-19T16:24:55.118Z,83.54
2022-12-19T16:27:28.078Z,82.95
2022-12-19T16:29:55.619Z,82.97
2022-12-19T16:32:24.307Z,83.40
2022-12-19T16:34:52.546Z,83.46
2022-12-19T16:37:19.117Z,83.26
2022-12-19T16:39:45.597Z,82.80
2022-12-19T16:42:16.557Z,82.69
2022-12-19T16:44:46.039Z,83.14
2022-12-19T16:47:15.104Z,83.30
2022-12-19T16:49:41.694Z,83.03
2022-12-19T16:52:08.158Z,83.39
2022-12-19T16:54:34.821Z,83.70
2022-12-19T16:57:06.470Z,83.97
2022-12-19T16:59:34.109Z,84.07
2022-12-19T17:02:00.972Z,83.29
2022-12-19T17:04:29.267Z,82.85
2022-12-19T17:06:56.101Z,83.36
2022-12-19T17:09:24.492Z,84.05
2022-12-19T17:11:56.130Z,84.08
2022-12-19T17:14:25.973Z,83.35
2022-12-19T17:16:55.230Z,84.01
2022-12-19T17:19:23.208Z,84.32
2022-12-19T17:21:50.699Z,83.58
2022-12-19T17:24:18.091Z,83.32
2022-12-19T17:26:45.323Z,83.71
2022-12-19T17:29:11.899Z,82.68
2022-12-19T17:31:40.153Z,83.56
2022-12-19T17:34:12.797Z,82.90
2022-12-19T17:36:39.397Z,82.60
2022-12-19T17:39:27.358Z,82.80
2022-12-19T17:41:56.225Z,82.96
2022-12-19T17:44:23.020Z,82.11
2022-12-19T17:46:49.503Z,82.77
2022-12-19T17:49:18.331Z,82.02
2022-12-19T17:51:49.769Z,82.25
2022-12-19T17:54:16.363Z,82.34
2022-12-19T17:56:42.868Z,82.65
2022-12-19T17:59:09.319Z,82.66
2022-12-19T18:01:37.405Z,83.40
2022-12-19T18:04:04.158Z,83.08
2022-12-19T18:06:30.606Z,82.72
2022-12-19T18:08:57.100Z,83.05
2022-12-19T18:11:25.639Z,82.96
2022-12-19T18:13:53.226Z,83.00
2022-12-19T18:16:25.546Z,82.15
2022-12-19T18:18:52.223Z,82.52
2022-12-19T18:21:21.127Z,82.78
2022-12-19T18:23:48.310Z,82.64
2022-12-19T18:26:14.817Z,82.48
2022-12-19T18:28:42.630Z,82.64
2022-12-19T18:31:16.765Z,82.83
2022-12-19T18:33:46.492Z,82.71
2022-12-19T18:36:18.672Z,83.03
2022-12-19T18:38:45.719Z,82.77
2022-12-19T18:41:12.778Z,82.71
2022-12-19T18:43:39.330Z,83.37
2022-12-19T18:46:06.381Z,83.24
2022-12-19T18:48:36.841Z,83.59
2022-12-19T18:51:05.103Z,83.09
2022-12-19T18:53:35.534Z,83.46
2022-12-19T18:56:04.219Z,84.05
2022-12-19T18:58:30.993Z,84.25
2022-12-19T19:00:59.588Z,84.30
2022-12-19T19:03:35.003Z,83.74
2022-12-19T19:06:03.694Z,83.70
2022-12-19T19:08:32.799Z,83.70
2022-12-19T19:11:09.192Z,84.05
2022-12-19T19:13:35.669Z,83.65
2022-12-19T19:16:11.009Z,83.87
2022-12-19T19:18:41.779Z,83.67
2022-12-19T19:21:10.860Z,83.16
2022-12-19T19:23:48.750Z,83.87
2022-12-19T19:26:15.175Z,83.74
2022-12-19T19:28:42.434Z,84.15
2022-12-19T19:31:13.670Z,83.40
2022-12-19T19:33:45.702Z,83.74
2022-12-19T19:36:16.880Z,84.03
2022-12-19T19:38:49.848Z,84.13
2022-12-19T19:41:16.357Z,83.84
2022-12-19T19:43:42.793Z,84.56
2022-12-19T19:46:09.675Z,84.30
2022-12-19T19:48:36.156Z,83.84
2022-12-19T19:51:02.882Z,84.24
2022-12-19T19:53:29.318Z,83.62
2022-12-19T19:55:57.116Z,83.91
2022-12-19T19:58:23.704Z,84.25
2022-12-19T20:00:50.294Z,83.34
2022-12-19T20:03:22.225Z,83.33
2022-12-19T20:05:50.134Z,84.03
2022-12-19T20:08:16.655Z,84.05
2022-12-19T20:10:43.171Z,82.80
2022-12-19T20:13:11.006Z,83.16
2022-12-19T20:15:37.599Z,82.61
2022-12-19T20:18:04.071Z,82.80
2022-12-19T20:20:33.096Z,82.30
2022-12-19T20:22:59.600Z,82.08
2022-12-19T20:25:26.048Z,82.31
2022-12-19T20:27:52.496Z,81.92
2022-12-19T20:30:19.108Z,81.85
2022-12-19T20:32:45.654Z,82.10
2022-12-19T20:35:14.777Z,81.65
2022-12-19T20:37:42.111Z,82.01
2022-12-19T20:40:09.710Z,81.39
2022-12-19T20:42:36.149Z,81.37
2022-12-19T20:45:03.111Z,81.82
2022-12-19T20:47:30.396Z,81.43
2022-12-19T20:49:56.856Z,81.25
2022-12-19T20:52:23.348Z,81.35
2022-12-19T20:54:50.338Z,81.26
2022-12-19T20:57:16.840Z,80.88
2022-12-19T20:59:43.276Z,81.38
2022-12-19T21:02:11.287Z,81.35
2022-12-19T21:04:38.122Z,80.91
2022-12-19T21:07:04.727Z,80.60
2022-12-19T21:09:31.312Z,80.84
2022-12-19T21:11:57.731Z,80.85
2022-12-19T21:14:24.175Z,81.03
2022-12-19T21:16:51.003Z,80.92
2022-12-19T21:19:17.546Z,81.17
2022-12-19T21:21:44.578Z,80.88
2022-12-19T21:24:11.014Z,81.46
2022-12-19T21:26:37.497Z,81.34
2022-12-19T21:29:05.050Z,81.26
2022-12-19T21:31:31.802Z,81.13
2022-12-19T21:34:00.644Z,81.34
2022-12-19T21:36:28.723Z,81.51
2022-12-19T21:38:57.686Z,81.42
2022-12-19T21:41:24.613Z,81.41
2022-12-19T21:43:55.689Z,81.55
2022-12-19T21:46:24.752Z,81.01
2022-12-19T21:48:53.429Z,80.97
2022-12-19T21:51:21.277Z,81.54
2022-12-19T21:53:48.629Z,81.40
2022-12-19T21:56:31.585Z,81.71
2022-12-19T21:59:01.787Z,81.60
2022-12-19T22:01:30.199Z,82.07
2022-12-19T22:04:01.964Z,81.62
2022-12-19T22:06:31.752Z,81.74
2022-12-19T22:08:59.142Z,81.61
2022-12-19T22:11:25.967Z,81.82
2022-12-19T22:13:53.215Z,81.56
2022-12-19T22:16:20.013Z,81.67
2022-12-19T22:18:46.604Z,81.75
2022-12-19T22:21:15.168Z,81.19
2022-12-19T22:23:42.454Z,80.71
2022-12-19T22:26:20.874Z,80.81
2022-12-19T22:28:53.186Z,81.24
2022-12-19T22:31:30.477Z,81.59
2022-12-19T22:33:59.381Z,81.06
2022-12-19T22:36:28.993Z,81.09
2022-12-19T22:38:57.348Z,80.98
2022-12-19T22:41:24.407Z,81.59
2022-12-19T22:43:51.272Z,81.33
2022-12-19T22:46:20.797Z,81.38
2022-12-19T22:48:49.518Z,81.60
2022-12-19T22:51:18.199Z,81.38
2022-12-19T22:53:45.703Z,81.40
2022-12-19T22:56:14.834Z,81.28
2022-12-19T22:58:43.600Z,80.97
2022-12-19T23:01:27.778Z,80.76
2022-12-19T23:03:56.267Z,81.43
2022-12-19T23:06:24.263Z,81.46
2022-12-19T23:08:51.320Z,81.74
2022-12-19T23:11:27.578Z,81.64
2022-12-19T23:13:54.016Z,81.79
2022-12-19T23:16:20.526Z,81.62
2022-12-19T23:18:47.100Z,81.19
2022-12-19T23:21:19.520Z,81.29
2022-12-19T23:23:48.489Z,80.98
2022-12-19T23:26:18.127Z,80.73
2022-12-19T23:28:49.755Z,80.14
2022-12-19T23:31:16.258Z,80.09
2022-12-19T23:33:42.739Z,80.67
2022-12-19T23:36:10.600Z,81.04
2022-12-19T23:38:37.057Z,81.65
2022-12-19T23:41:06.031Z,81.40
2022-12-19T23:43:33.970Z,81.71
2022-12-19T23:46:15.416Z,80.71
2022-12-19T23:48:43.008Z,80.88
2022-12-19T23:51:21.574Z,80.82
2022-12-19T23:53:48.417Z,80.85
2022-12-19T23:56:20.508Z,81.29
2022-12-19T23:58:47.215Z,80.85
