createdAt,value
2018-06-15T00:00:34.179Z,0.00
2018-06-15T00:01:34.106Z,0.00
2018-06-15T00:02:34.178Z,0.00
2018-06-15T00:03:34.081Z,0.00
2018-06-15T00:04:34.092Z,0.00
2018-06-15T00:05:34.180Z,0.00
2018-06-15T00:06:34.108Z,0.00
2018-06-15T00:07:34.111Z,0.00
2018-06-15T00:08:34.188Z,0.00
2018-06-15T00:09:34.111Z,0.00
2018-06-15T00:10:34.106Z,0.00
2018-06-15T00:11:34.174Z,0.00
2018-06-15T00:12:34.105Z,0.00
2018-06-15T00:13:34.176Z,0.00
2018-06-15T00:14:34.107Z,0.00
2018-06-15T00:15:34.068Z,0.00
2018-06-15T00:16:34.181Z,0.00
2018-06-15T00:17:34.181Z,0.00
2018-06-15T00:18:34.112Z,0.00
2018-06-15T00:19:34.109Z,0.00
2018-06-15T00:20:34.184Z,0.00
2018-06-15T00:21:34.130Z,0.00
2018-06-15T00:22:34.149Z,0.00
2018-06-15T00:23:34.222Z,0.00
2018-06-15T00:24:34.151Z,0.00
2018-06-15T00:25:34.187Z,0.00
2018-06-15T00:26:34.214Z,0.00
2018-06-15T00:27:34.109Z,0.00
2018-06-15T00:28:34.212Z,0.00
2018-06-15T00:29:34.229Z,0.00
2018-06-15T00:30:34.131Z,0.00
2018-06-15T00:31:34.172Z,0.00
2018-06-15T00:32:34.158Z,0.00
2018-06-15T00:33:34.163Z,0.00
2018-06-15T00:34:34.194Z,0.00
2018-06-15T00:35:34.137Z,0.00
2018-06-15T00:36:34.232Z,0.00
2018-06-15T00:37:34.138Z,0.00
2018-06-15T00:38:34.170Z,0.00
2018-06-15T00:39:34.201Z,0.00
2018-06-15T00:40:34.123Z,0.00
2018-06-15T00:41:34.123Z,0.00
2018-06-15T00:42:34.229Z,0.00
2018-06-15T00:43:34.124Z,0.00
2018-06-15T00:44:34.200Z,0.00
2018-06-15T00:45:34.124Z,0.00
2018-06-15T00:46:34.198Z,0.00
2018-06-15T00:47:34.125Z,0.00
2018-06-15T00:48:34.198Z,0.00
2018-06-15T00:49:34.131Z,0.00
2018-06-15T00:50:34.144Z,0.00
2018-06-15T00:51:34.224Z,0.00
2018-06-15T00:52:34.205Z,0.00
2018-06-15T00:53:34.147Z,0.00
2018-06-15T00:54:34.190Z,0.00
2018-06-15T00:55:34.188Z,0.00
2018-06-15T00:56:34.135Z,0.00
2018-06-15T00:57:34.167Z,0.00
2018-06-15T00:58:34.212Z,0.00
2018-06-15T00:59:34.272Z,0.00
2018-06-15T01:00:34.147Z,0.00
2018-06-15T01:01:34.176Z,0.00
2018-06-15T01:02:34.152Z,0.00
2018-06-15T01:03:34.226Z,0.00
2018-06-15T01:04:34.224Z,0.00
2018-06-15T01:05:34.151Z,0.00
2018-06-15T01:06:34.230Z,0.00
2018-06-15T01:07:34.191Z,0.00
2018-06-15T01:08:34.223Z,0.00
2018-06-15T01:09:34.274Z,0.00
2018-06-15T01:10:34.223Z,0.00
2018-06-15T01:11:34.151Z,0.00
2018-06-15T01:12:34.151Z,0.00
2018-06-15T01:13:34.155Z,0.00
2018-06-15T01:14:34.255Z,0.00
2018-06-15T01:15:34.215Z,0.00
2018-06-15T01:16:34.158Z,0.00
2018-06-15T01:17:34.245Z,0.00
2018-06-15T01:18:34.230Z,0.00
2018-06-15T01:19:34.229Z,0.00
2018-06-15T01:20:34.202Z,0.00
2018-06-15T01:21:34.152Z,0.00
2018-06-15T01:22:34.229Z,0.00
2018-06-15T01:23:34.251Z,0.00
2018-06-15T01:24:34.287Z,0.00
2018-06-15T01:25:34.263Z,0.00
2018-06-15T01:26:34.244Z,0.00
2018-06-15T01:27:34.236Z,0.00
2018-06-15T01:28:34.150Z,0.00
2018-06-15T01:29:34.172Z,0.00
2018-06-15T01:30:34.163Z,0.00
2018-06-15T01:31:34.167Z,0.00
2018-06-15T01:32:34.239Z,0.00
2018-06-15T01:33:34.168Z,0.00
2018-06-15T01:34:34.170Z,0.00
2018-06-15T01:35:34.167Z,0.00
2018-06-15T01:36:34.170Z,0.00
2018-06-15T01:37:34.128Z,0.00
2018-06-15T01:38:34.171Z,0.00
2018-06-15T01:39:34.241Z,0.00
2018-06-15T01:40:34.175Z,0.00
2018-06-15T01:41:34.208Z,0.00
2018-06-15T01:42:34.172Z,0.00
2018-06-15T01:43:34.176Z,0.00
2018-06-15T01:44:34.136Z,0.00
2018-06-15T01:45:34.178Z,0.00
2018-06-15T01:46:34.176Z,0.00
2018-06-15T01:47:34.260Z,0.00
2018-06-15T01:48:34.186Z,0.00
2018-06-15T01:49:34.253Z,0.00
2018-06-15T01:50:34.185Z,0.00
2018-06-15T01:51:34.257Z,0.00
2018-06-15T01:52:34.307Z,0.00
2018-06-15T01:53:34.252Z,0.00
2018-06-15T01:54:34.212Z,0.00
2018-06-15T01:55:34.257Z,0.00
2018-06-15T01:56:34.214Z,0.00
2018-06-15T01:57:34.288Z,0.00
2018-06-15T01:58:34.290Z,0.00
2018-06-15T01:59:34.255Z,0.00
2018-06-15T02:00:34.239Z,0.00
2018-06-15T02:01:34.151Z,0.00
2018-06-15T02:02:34.153Z,0.00
2018-06-15T02:03:34.157Z,0.00
2018-06-15T02:04:34.109Z,0.00
2018-06-15T02:05:34.231Z,0.00
2018-06-15T02:06:34.250Z,0.00
2018-06-15T02:07:34.176Z,0.00
2018-06-15T02:08:34.137Z,0.00
2018-06-15T02:09:34.253Z,0.00
2018-06-15T02:10:34.244Z,0.00
2018-06-15T02:11:34.266Z,0.00
2018-06-15T02:12:34.186Z,0.00
2018-06-15T02:13:34.294Z,0.00
2018-06-15T02:14:34.286Z,0.00
2018-06-15T02:15:34.206Z,0.00
2018-06-15T02:16:34.268Z,0.00
2018-06-15T02:17:34.294Z,0.00
2018-06-15T02:18:34.191Z,0.00
2018-06-15T02:19:34.193Z,0.00
2018-06-15T02:20:34.298Z,0.00
2018-06-15T02:21:34.288Z,0.00
2018-06-15T02:22:34.187Z,0.00
2018-06-15T02:23:34.310Z,0.00
2018-06-15T02:24:34.328Z,0.00
2018-06-15T02:25:34.311Z,0.00
2018-06-15T02:26:34.292Z,0.00
2018-06-15T02:27:34.241Z,0.00
2018-06-15T02:28:34.309Z,0.00
2018-06-15T02:29:34.303Z,0.00
2018-06-15T02:30:34.296Z,0.00
2018-06-15T02:31:34.197Z,0.00
2018-06-15T02:32:34.317Z,0.00
2018-06-15T02:33:34.274Z,0.00
2018-06-15T02:34:34.274Z,0.00
2018-06-15T02:35:34.247Z,0.00
2018-06-15T02:36:34.315Z,0.00
2018-06-15T02:37:34.309Z,0.00
2018-06-15T02:38:34.221Z,0.00
2018-06-15T02:39:34.246Z,0.00
2018-06-15T02:40:34.215Z,0.00
2018-06-15T02:41:34.289Z,0.00
2018-06-15T02:42:34.288Z,0.00
2018-06-15T02:43:34.304Z,0.00
2018-06-15T02:44:34.213Z,0.00
2018-06-15T02:45:34.410Z,0.00
2018-06-15T02:46:34.261Z,0.00
2018-06-15T02:47:34.214Z,0.00
2018-06-15T02:48:34.218Z,0.00
2018-06-15T02:49:34.219Z,0.00
2018-06-15T02:50:34.254Z,0.00
2018-06-15T02:51:34.330Z,0.00
2018-06-15T02:52:34.322Z,0.00
2018-06-15T02:53:34.291Z,0.00
2018-06-15T02:54:34.216Z,0.00
2018-06-15T02:55:34.249Z,0.00
2018-06-15T02:56:34.229Z,0.00
2018-06-15T02:57:34.302Z,0.00
2018-06-15T02:58:34.267Z,0.00
2018-06-15T02:59:34.319Z,0.00
2018-06-15T03:00:34.371Z,0.00
2018-06-15T03:01:34.290Z,0.00
2018-06-15T03:02:34.273Z,0.00
2018-06-15T03:03:34.335Z,0.00
2018-06-15T03:04:34.298Z,0.00
2018-06-15T03:05:34.240Z,0.00
2018-06-15T03:06:34.303Z,0.00
2018-06-15T03:07:34.265Z,0.00
2018-06-15T03:08:34.272Z,0.00
2018-06-15T03:09:34.269Z,0.00
2018-06-15T03:10:34.229Z,0.00
2018-06-15T03:11:34.294Z,0.00
2018-06-15T03:12:34.227Z,0.00
2018-06-15T03:13:34.296Z,0.00
2018-06-15T03:14:34.228Z,0.00
2018-06-15T03:15:34.443Z,0.00
2018-06-15T03:16:34.228Z,0.00
2018-06-15T03:17:34.298Z,0.00
2018-06-15T03:18:34.234Z,0.00
2018-06-15T03:19:34.189Z,0.00
2018-06-15T03:20:34.270Z,0.00
2018-06-15T03:21:34.238Z,0.00
2018-06-15T03:22:34.310Z,0.00
2018-06-15T03:23:34.244Z,0.00
2018-06-15T03:24:34.204Z,0.00
2018-06-15T03:25:34.241Z,0.00
2018-06-15T03:26:34.243Z,0.00
2018-06-15T03:27:34.244Z,0.00
2018-06-15T03:28:34.249Z,0.00
2018-06-15T03:29:34.246Z,0.00
2018-06-15T03:30:34.255Z,0.00
2018-06-15T03:31:34.229Z,0.00
2018-06-15T03:32:34.296Z,0.00
2018-06-15T03:33:34.325Z,0.00
2018-06-15T03:34:34.233Z,0.00
2018-06-15T03:35:34.315Z,0.00
2018-06-15T03:36:34.294Z,0.00
2018-06-15T03:37:34.410Z,0.00
2018-06-15T03:38:34.341Z,0.00
2018-06-15T03:39:34.302Z,0.00
2018-06-15T03:40:34.213Z,0.00
2018-06-15T03:41:34.252Z,0.00
2018-06-15T03:42:34.251Z,0.00
2018-06-15T03:43:34.383Z,0.00
2018-06-15T03:44:34.332Z,0.00
2018-06-15T03:45:34.331Z,0.00
2018-06-15T03:46:34.330Z,0.00
2018-06-15T03:47:34.260Z,0.00
2018-06-15T03:48:34.333Z,0.00
2018-06-15T03:49:34.269Z,0.00
2018-06-15T03:50:34.321Z,0.00
2018-06-15T03:51:34.322Z,0.00
2018-06-15T03:52:34.253Z,0.00
2018-06-15T03:53:34.321Z,0.00
2018-06-15T03:54:34.257Z,0.00
2018-06-15T03:55:34.328Z,0.00
2018-06-15T03:56:34.255Z,0.00
2018-06-15T03:57:34.324Z,0.00
2018-06-15T03:58:34.256Z,0.00
2018-06-15T03:59:34.253Z,0.00
2018-06-15T04:00:34.299Z,0.00
2018-06-15T04:01:34.272Z,0.00
2018-06-15T04:02:34.297Z,0.00
2018-06-15T04:03:34.236Z,0.00
2018-06-15T04:04:34.361Z,0.00
2018-06-15T04:05:34.254Z,0.00
2018-06-15T04:06:34.313Z,0.00
2018-06-15T04:07:34.274Z,0.00
2018-06-15T04:08:34.299Z,0.00
2018-06-15T04:09:34.309Z,0.00
2018-06-15T04:10:34.342Z,0.00
2018-06-15T04:11:34.361Z,0.00
2018-06-15T04:12:34.274Z,1.00
2018-06-15T04:13:34.341Z,1.00
2018-06-15T04:14:34.274Z,1.00
2018-06-15T04:15:34.275Z,1.00
2018-06-15T04:16:34.344Z,1.00
2018-06-15T04:17:34.274Z,1.00
2018-06-15T04:18:34.344Z,1.00
2018-06-15T04:19:34.279Z,1.00
2018-06-15T04:20:34.330Z,2.00
2018-06-15T04:21:34.267Z,2.00
2018-06-15T04:22:34.347Z,2.00
2018-06-15T04:23:34.375Z,2.00
2018-06-15T04:24:34.306Z,2.00
2018-06-15T04:25:34.265Z,1.00
2018-06-15T04:26:34.252Z,2.00
2018-06-15T04:27:34.405Z,2.00
2018-06-15T04:28:34.319Z,2.00
2018-06-15T04:29:34.273Z,1.00
2018-06-15T04:30:34.409Z,1.00
2018-06-15T04:31:34.371Z,2.00
2018-06-15T04:32:34.351Z,2.00
2018-06-15T04:33:34.313Z,1.00
2018-06-15T04:34:34.326Z,1.00
2018-06-15T04:35:34.293Z,1.00
2018-06-15T04:36:34.377Z,1.00
2018-06-15T04:37:34.293Z,1.00
2018-06-15T04:38:34.323Z,1.00
2018-06-15T04:39:34.356Z,1.00
2018-06-15T04:40:34.366Z,1.00
2018-06-15T04:41:34.388Z,0.00
2018-06-15T04:42:34.345Z,0.00
2018-06-15T04:43:34.366Z,1.00
2018-06-15T04:44:34.396Z,1.00
2018-06-15T04:45:34.329Z,1.00
2018-06-15T04:46:34.326Z,1.00
2018-06-15T04:47:34.302Z,1.00
2018-06-15T04:48:34.301Z,1.00
2018-06-15T04:49:34.326Z,1.00
2018-06-15T04:50:34.286Z,1.00
2018-06-15T04:51:34.407Z,1.00
2018-06-15T04:52:34.407Z,1.00
2018-06-15T04:53:34.270Z,2.00
2018-06-15T04:54:34.366Z,2.00
2018-06-15T04:55:34.404Z,2.00
2018-06-15T04:56:34.386Z,2.00
2018-06-15T04:57:34.370Z,2.00
2018-06-15T04:58:34.374Z,2.00
2018-06-15T04:59:34.396Z,2.00
2018-06-15T05:00:34.345Z,2.00
2018-06-15T05:01:34.372Z,2.00
2018-06-15T05:02:34.338Z,2.00
2018-06-15T05:03:34.401Z,2.00
2018-06-15T05:04:34.407Z,2.00
2018-06-15T05:05:34.381Z,2.00
2018-06-15T05:06:34.320Z,2.00
2018-06-15T05:07:34.313Z,2.00
2018-06-15T05:08:34.294Z,2.00
2018-06-15T05:09:34.409Z,2.00
2018-06-15T05:10:34.345Z,2.00
2018-06-15T05:11:34.314Z,2.00
2018-06-15T05:12:34.314Z,2.00
2018-06-15T05:13:34.382Z,2.00
2018-06-15T05:14:34.293Z,2.00
2018-06-15T05:15:34.387Z,3.00
2018-06-15T05:16:34.315Z,3.00
2018-06-15T05:17:34.351Z,3.00
2018-06-15T05:18:34.318Z,3.00
2018-06-15T05:19:34.316Z,3.00
2018-06-15T05:20:34.387Z,3.00
2018-06-15T05:21:34.321Z,3.00
2018-06-15T05:22:34.324Z,3.00
2018-06-15T05:23:34.324Z,3.00
2018-06-15T05:24:34.350Z,3.00
2018-06-15T05:25:34.322Z,3.00
2018-06-15T05:26:34.394Z,3.00
2018-06-15T05:27:34.321Z,3.00
2018-06-15T05:28:34.323Z,3.00
2018-06-15T05:29:34.392Z,3.00
2018-06-15T05:30:34.464Z,3.00
2018-06-15T05:31:34.425Z,3.00
2018-06-15T05:32:34.423Z,3.00
2018-06-15T05:33:34.298Z,3.00
2018-06-15T05:34:34.428Z,3.00
2018-06-15T05:35:34.320Z,3.00
2018-06-15T05:36:34.417Z,3.00
2018-06-15T05:37:34.332Z,4.00
2018-06-15T05:38:34.299Z,3.00
2018-06-15T05:39:34.316Z,3.00
2018-06-15T05:40:34.392Z,3.00
2018-06-15T05:41:34.300Z,3.00
2018-06-15T05:42:34.406Z,4.00
2018-06-15T05:43:34.306Z,4.00
2018-06-15T05:44:34.386Z,4.00
2018-06-15T05:45:34.277Z,5.00
2018-06-15T05:46:34.358Z,5.00
2018-06-15T05:47:34.397Z,5.00
2018-06-15T05:48:34.329Z,5.00
2018-06-15T05:49:34.326Z,5.00
2018-06-15T05:50:34.422Z,5.00
2018-06-15T05:51:34.324Z,4.00
2018-06-15T05:52:34.309Z,4.00
2018-06-15T05:53:34.322Z,4.00
2018-06-15T05:54:34.334Z,4.00
2018-06-15T05:55:34.401Z,5.00
2018-06-15T05:56:34.314Z,5.00
2018-06-15T05:57:34.335Z,6.00
2018-06-15T05:58:34.285Z,6.00
2018-06-15T05:59:34.317Z,7.00
2018-06-15T06:00:34.317Z,7.00
2018-06-15T06:01:34.350Z,8.00
2018-06-15T06:02:34.316Z,9.00
2018-06-15T06:03:34.393Z,9.00
2018-06-15T06:04:34.351Z,10.00
2018-06-15T06:05:34.352Z,10.00
2018-06-15T06:06:34.443Z,11.00
2018-06-15T06:07:34.435Z,11.00
2018-06-15T06:08:34.453Z,11.00
2018-06-15T06:09:34.435Z,11.00
2018-06-15T06:10:34.391Z,10.00
2018-06-15T06:11:34.349Z,9.00
2018-06-15T06:12:34.423Z,8.00
2018-06-15T06:13:34.352Z,8.00
2018-06-15T06:14:34.351Z,9.00
2018-06-15T06:15:34.424Z,10.00
2018-06-15T06:16:34.423Z,11.00
2018-06-15T06:17:34.354Z,11.00
2018-06-15T06:18:34.354Z,11.00
2018-06-15T06:19:34.354Z,11.00
2018-06-15T06:20:34.433Z,11.00
2018-06-15T06:21:34.352Z,11.00
2018-06-15T06:22:34.353Z,11.00
2018-06-15T06:23:34.330Z,11.00
2018-06-15T06:25:34.409Z,10.00
2018-06-15T06:26:34.444Z,10.00
2018-06-15T06:27:34.431Z,11.00
2018-06-15T06:28:34.435Z,11.00
2018-06-15T06:29:34.355Z,12.00
2018-06-15T06:30:34.456Z,13.00
2018-06-15T06:31:34.426Z,14.00
2018-06-15T06:32:34.322Z,14.00
2018-06-15T06:33:34.426Z,15.00
2018-06-15T06:34:34.429Z,16.00
2018-06-15T06:35:34.423Z,17.00
2018-06-15T06:36:34.431Z,17.00
2018-06-15T06:37:34.319Z,18.00
2018-06-15T06:38:34.381Z,18.00
2018-06-15T06:39:34.362Z,18.00
2018-06-15T06:40:34.342Z,18.00
2018-06-15T06:41:34.378Z,18.00
2018-06-15T06:42:34.365Z,18.00
2018-06-15T06:43:34.328Z,18.00
2018-06-15T06:44:34.385Z,18.00
2018-06-15T06:45:34.390Z,18.00
2018-06-15T06:46:34.345Z,18.00
2018-06-15T06:47:34.361Z,18.00
2018-06-15T06:48:34.399Z,17.00
2018-06-15T06:49:34.363Z,17.00
2018-06-15T06:50:34.466Z,17.00
2018-06-15T06:51:34.427Z,17.00
2018-06-15T06:52:34.426Z,17.00
2018-06-15T06:53:34.370Z,17.00
2018-06-15T06:54:34.483Z,18.00
2018-06-15T06:55:34.450Z,19.00
2018-06-15T06:56:34.348Z,19.00
2018-06-15T06:57:34.430Z,20.00
2018-06-15T06:58:34.503Z,20.00
2018-06-15T06:59:34.356Z,20.00
2018-06-15T07:00:34.352Z,20.00
2018-06-15T07:01:34.371Z,20.00
2018-06-15T07:02:34.471Z,20.00
2018-06-15T07:03:34.496Z,20.00
2018-06-15T07:04:34.417Z,21.00
2018-06-15T07:05:34.456Z,21.00
2018-06-15T07:06:34.492Z,22.00
2018-06-15T07:07:34.456Z,22.00
2018-06-15T07:08:34.481Z,23.00
2018-06-15T07:09:34.489Z,23.00
2018-06-15T07:10:34.361Z,24.00
2018-06-15T07:11:34.422Z,24.00
2018-06-15T07:12:34.398Z,25.00
2018-06-15T07:13:34.437Z,26.00
2018-06-15T07:14:34.464Z,26.00
2018-06-15T07:15:34.398Z,27.00
2018-06-15T07:16:34.463Z,27.00
2018-06-15T07:17:34.428Z,27.00
2018-06-15T07:18:34.440Z,28.00
2018-06-15T07:19:34.370Z,28.00
2018-06-15T07:20:34.400Z,29.00
2018-06-15T07:21:34.394Z,29.00
2018-06-15T07:22:34.395Z,30.00
2018-06-15T07:23:34.531Z,30.00
2018-06-15T07:24:34.401Z,31.00
2018-06-15T07:25:34.404Z,31.00
2018-06-15T07:26:34.473Z,31.00
2018-06-15T07:27:34.401Z,31.00
2018-06-15T07:28:34.510Z,32.00
2018-06-15T07:29:34.473Z,32.00
2018-06-15T07:30:34.406Z,31.00
2018-06-15T07:31:34.458Z,31.00
2018-06-15T07:32:34.425Z,31.00
2018-06-15T07:33:34.505Z,31.00
2018-06-15T07:34:34.509Z,32.00
2018-06-15T07:35:34.472Z,32.00
2018-06-15T07:36:34.381Z,32.00
2018-06-15T07:37:34.510Z,32.00
2018-06-15T07:38:34.464Z,32.00
2018-06-15T07:39:34.366Z,33.00
2018-06-15T07:40:34.411Z,33.00
2018-06-15T07:41:34.478Z,34.00
2018-06-15T07:42:34.479Z,35.00
2018-06-15T07:43:34.412Z,34.00
2018-06-15T07:44:34.542Z,35.00
2018-06-15T07:45:34.411Z,36.00
2018-06-15T07:46:34.485Z,37.00
2018-06-15T07:47:34.415Z,37.00
2018-06-15T07:48:34.483Z,37.00
2018-06-15T07:49:34.415Z,38.00
2018-06-15T07:50:34.485Z,38.00
2018-06-15T07:51:34.392Z,39.00
2018-06-15T07:52:34.463Z,39.00
2018-06-15T07:53:34.386Z,38.00
2018-06-15T07:54:34.429Z,36.00
2018-06-15T07:55:34.485Z,35.00
2018-06-15T07:56:34.388Z,36.00
2018-06-15T07:57:34.531Z,38.00
2018-06-15T07:58:34.395Z,38.00
2018-06-15T07:59:34.510Z,41.00
2018-06-15T08:00:34.527Z,39.00
2018-06-15T08:01:34.515Z,42.00
2018-06-15T08:02:34.463Z,46.00
2018-06-15T08:03:34.493Z,42.00
2018-06-15T08:04:34.474Z,50.00
2018-06-15T08:05:34.471Z,47.00
2018-06-15T08:06:34.401Z,44.00
2018-06-15T08:07:34.394Z,40.00
2018-06-15T08:08:34.428Z,40.00
2018-06-15T08:09:34.397Z,39.00
2018-06-15T08:10:34.512Z,43.00
2018-06-15T08:11:34.444Z,74.00
2018-06-15T08:12:34.427Z,62.00
2018-06-15T08:13:34.427Z,80.00
2018-06-15T08:14:34.429Z,90.00
2018-06-15T08:15:34.424Z,78.00
2018-06-15T08:16:34.481Z,52.00
2018-06-15T08:17:34.367Z,65.00
2018-06-15T08:18:34.397Z,63.00
2018-06-15T08:19:34.457Z,60.00
2018-06-15T08:20:34.430Z,54.00
2018-06-15T08:21:34.387Z,60.00
2018-06-15T08:22:34.399Z,75.00
2018-06-15T08:23:34.461Z,71.00
2018-06-15T08:24:34.429Z,89.00
2018-06-15T08:25:34.493Z,82.00
2018-06-15T08:26:34.400Z,69.00
2018-06-15T08:27:34.509Z,99.00
2018-06-15T08:28:34.462Z,57.00
2018-06-15T08:29:34.496Z,57.00
2018-06-15T08:30:34.464Z,63.00
2018-06-15T08:31:34.472Z,59.00
2018-06-15T08:32:34.441Z,51.00
2018-06-15T08:33:34.443Z,51.00
2018-06-15T08:34:34.446Z,52.00
2018-06-15T08:35:34.444Z,53.00
2018-06-15T08:36:34.440Z,56.00
2018-06-15T08:37:34.445Z,41.00
2018-06-15T08:38:34.527Z,35.00
2018-06-15T08:39:34.446Z,32.00
2018-06-15T08:40:34.518Z,30.00
2018-06-15T08:41:34.423Z,30.00
2018-06-15T08:42:34.513Z,32.00
2018-06-15T08:43:34.552Z,32.00
2018-06-15T08:44:34.518Z,33.00
2018-06-15T08:45:34.544Z,34.00
2018-06-15T08:46:34.419Z,37.00
2018-06-15T08:47:34.539Z,42.00
2018-06-15T08:48:34.457Z,46.00
2018-06-15T08:49:34.483Z,99.00
2018-06-15T08:50:34.521Z,87.00
2018-06-15T08:51:34.455Z,70.00
2018-06-15T08:52:34.458Z,99.00
2018-06-15T08:53:34.454Z,99.00
2018-06-15T08:54:34.424Z,99.00
2018-06-15T08:55:34.460Z,97.00
2018-06-15T08:56:34.524Z,99.00
2018-06-15T08:57:34.459Z,77.00
2018-06-15T08:58:34.542Z,95.00
2018-06-15T08:59:34.460Z,99.00
2018-06-15T09:00:34.531Z,99.00
2018-06-15T09:01:34.518Z,99.00
2018-06-15T09:02:34.437Z,83.00
2018-06-15T09:03:34.415Z,62.00
2018-06-15T09:04:34.478Z,66.00
2018-06-15T09:05:34.417Z,74.00
2018-06-15T09:06:34.436Z,76.00
2018-06-15T09:07:34.524Z,61.00
2018-06-15T09:08:34.484Z,55.00
2018-06-15T09:09:34.417Z,54.00
2018-06-15T09:10:34.437Z,80.00
2018-06-15T09:11:34.525Z,59.00
2018-06-15T09:12:34.422Z,86.00
2018-06-15T09:13:34.486Z,52.00
2018-06-15T09:14:34.464Z,61.00
2018-06-15T09:15:34.467Z,54.00
2018-06-15T09:16:34.542Z,59.00
2018-06-15T09:17:34.405Z,63.00
2018-06-15T09:18:34.488Z,48.00
2018-06-15T09:19:34.405Z,39.00
2018-06-15T09:20:34.533Z,36.00
2018-06-15T09:21:34.578Z,33.00
2018-06-15T09:22:34.449Z,31.00
2018-06-15T09:23:34.446Z,30.00
2018-06-15T09:24:34.545Z,30.00
2018-06-15T09:25:34.519Z,30.00
2018-06-15T09:26:34.516Z,29.00
2018-06-15T09:27:34.522Z,29.00
2018-06-15T09:28:34.526Z,28.00
2018-06-15T09:29:34.582Z,28.00
2018-06-15T09:30:34.512Z,28.00
2018-06-15T09:31:34.469Z,27.00
2018-06-15T09:32:34.507Z,28.00
2018-06-15T09:33:34.413Z,30.00
2018-06-15T09:34:34.483Z,33.00
2018-06-15T09:35:34.459Z,34.00
2018-06-15T09:36:34.443Z,53.00
2018-06-15T09:37:34.418Z,46.00
2018-06-15T09:38:34.494Z,64.00
2018-06-15T09:39:34.504Z,67.00
2018-06-15T09:40:34.538Z,40.00
2018-06-15T09:41:34.552Z,38.00
2018-06-15T09:42:34.520Z,42.00
2018-06-15T09:43:34.488Z,72.00
2018-06-15T09:44:34.506Z,57.00
2018-06-15T09:45:34.494Z,91.00
2018-06-15T09:46:34.526Z,68.00
2018-06-15T09:47:34.488Z,96.00
2018-06-15T09:48:34.559Z,79.00
2018-06-15T09:49:34.492Z,60.00
2018-06-15T09:50:34.496Z,83.00
2018-06-15T09:51:34.485Z,99.00
2018-06-15T09:52:34.424Z,90.00
2018-06-15T09:53:34.494Z,85.00
2018-06-15T09:54:34.487Z,56.00
2018-06-15T09:55:34.438Z,67.00
2018-06-15T09:56:34.488Z,77.00
2018-06-15T09:57:34.494Z,48.00
2018-06-15T09:58:34.501Z,47.00
2018-06-15T09:59:34.444Z,50.00
2018-06-15T10:00:34.517Z,99.00
2018-06-15T10:01:34.591Z,72.00
2018-06-15T10:02:34.551Z,60.00
2018-06-15T10:03:34.591Z,51.00
2018-06-15T10:04:34.470Z,45.00
2018-06-15T10:05:34.592Z,41.00
2018-06-15T10:06:34.537Z,42.00
2018-06-15T10:07:34.606Z,59.00
2018-06-15T10:08:34.607Z,62.00
2018-06-15T10:09:34.558Z,50.00
2018-06-15T10:10:34.594Z,99.00
2018-06-15T10:11:34.574Z,94.00
2018-06-15T10:12:34.388Z,99.00
2018-06-15T10:13:34.547Z,99.00
2018-06-15T10:14:34.587Z,61.00
2018-06-15T10:15:34.479Z,47.00
2018-06-15T10:16:34.617Z,37.00
2018-06-15T10:17:34.573Z,36.00
2018-06-15T10:18:34.519Z,37.00
2018-06-15T10:19:34.534Z,36.00
2018-06-15T10:20:34.487Z,35.00
2018-06-15T10:21:34.534Z,34.00
2018-06-15T10:22:34.611Z,34.00
2018-06-15T10:23:34.611Z,33.00
2018-06-15T10:24:34.572Z,33.00
2018-06-15T10:25:34.553Z,34.00
2018-06-15T10:26:34.587Z,36.00
2018-06-15T10:27:34.582Z,36.00
2018-06-15T10:28:34.583Z,37.00
2018-06-15T10:29:34.607Z,38.00
2018-06-15T10:30:34.558Z,41.00
2018-06-15T10:31:34.543Z,42.00
2018-06-15T10:32:34.518Z,46.00
2018-06-15T10:33:34.456Z,48.00
2018-06-15T10:34:34.522Z,50.00
2018-06-15T10:35:34.487Z,72.00
2018-06-15T10:36:34.457Z,96.00
2018-06-15T10:37:34.550Z,91.00
2018-06-15T10:38:34.485Z,88.00
2018-06-15T10:39:34.503Z,99.00
2018-06-15T10:40:34.548Z,84.00
2018-06-15T10:41:34.563Z,99.00
2018-06-15T10:42:34.575Z,99.00
2018-06-15T10:43:34.572Z,99.00
2018-06-15T10:44:34.501Z,99.00
2018-06-15T10:45:34.530Z,83.00
2018-06-15T10:46:34.556Z,99.00
2018-06-15T10:47:34.599Z,99.00
2018-06-15T10:48:34.635Z,99.00
2018-06-15T10:49:34.560Z,99.00
2018-06-15T10:50:34.599Z,99.00
2018-06-15T10:51:34.638Z,99.00
2018-06-15T10:52:34.533Z,99.00
2018-06-15T10:53:34.538Z,84.00
2018-06-15T10:54:34.564Z,88.00
2018-06-15T10:55:34.602Z,83.00
2018-06-15T10:56:34.542Z,73.00
2018-06-15T10:57:34.605Z,69.00
2018-06-15T10:58:34.540Z,85.00
2018-06-15T10:59:34.536Z,72.00
2018-06-15T11:00:34.542Z,64.00
2018-06-15T11:01:34.605Z,64.00
2018-06-15T11:02:34.544Z,70.00
2018-06-15T11:03:34.608Z,67.00
2018-06-15T11:04:34.608Z,99.00
2018-06-15T11:05:34.544Z,99.00
2018-06-15T11:06:34.543Z,97.00
2018-06-15T11:07:34.610Z,99.00
2018-06-15T11:08:34.590Z,99.00
2018-06-15T11:09:34.547Z,99.00
2018-06-15T11:10:34.613Z,99.00
2018-06-15T11:11:34.639Z,88.00
2018-06-15T11:12:34.650Z,99.00
2018-06-15T11:13:34.557Z,99.00
2018-06-15T11:14:34.582Z,99.00
2018-06-15T11:15:34.619Z,99.00
2018-06-15T11:16:34.594Z,99.00
2018-06-15T11:17:34.650Z,99.00
2018-06-15T11:18:34.644Z,99.00
2018-06-15T11:19:34.621Z,99.00
2018-06-15T11:20:34.572Z,99.00
2018-06-15T11:21:34.619Z,99.00
2018-06-15T11:22:34.586Z,63.00
2018-06-15T11:23:34.594Z,75.00
2018-06-15T11:24:34.623Z,56.00
2018-06-15T11:25:34.654Z,49.00
2018-06-15T11:26:34.581Z,46.00
2018-06-15T11:27:34.582Z,43.00
2018-06-15T11:28:34.563Z,40.00
2018-06-15T11:29:34.582Z,38.00
2018-06-15T11:30:34.567Z,37.00
2018-06-15T11:31:34.630Z,35.00
2018-06-15T11:32:34.627Z,34.00
2018-06-15T11:33:34.650Z,32.00
2018-06-15T11:34:34.515Z,31.00
2018-06-15T11:35:34.622Z,30.00
2018-06-15T11:36:34.535Z,29.00
2018-06-15T11:37:34.558Z,28.00
2018-06-15T11:38:34.618Z,27.00
2018-06-15T11:39:34.622Z,26.00
2018-06-15T11:40:34.625Z,26.00
2018-06-15T11:41:34.566Z,25.00
2018-06-15T11:42:34.634Z,25.00
2018-06-15T11:43:34.635Z,24.00
2018-06-15T11:44:34.572Z,23.00
2018-06-15T11:45:34.639Z,23.00
2018-06-15T11:46:34.586Z,23.00
2018-06-15T11:47:34.574Z,23.00
2018-06-15T11:48:34.672Z,23.00
2018-06-15T11:49:34.638Z,23.00
2018-06-15T11:50:34.571Z,23.00
2018-06-15T11:51:34.643Z,23.00
2018-06-15T11:52:34.663Z,23.00
2018-06-15T11:53:34.674Z,23.00
2018-06-15T11:54:34.606Z,23.00
2018-06-15T11:55:34.668Z,23.00
2018-06-15T11:56:34.539Z,23.00
2018-06-15T11:57:34.716Z,23.00
2018-06-15T11:58:34.623Z,23.00
2018-06-15T11:59:34.688Z,22.00
2018-06-15T12:00:34.684Z,22.00
2018-06-15T12:01:34.583Z,22.00
2018-06-15T12:02:34.644Z,22.00
2018-06-15T12:03:34.640Z,22.00
2018-06-15T12:04:34.580Z,22.00
2018-06-15T12:05:34.542Z,22.00
2018-06-15T12:06:34.557Z,22.00
2018-06-15T12:07:34.609Z,23.00
2018-06-15T12:08:34.645Z,23.00
2018-06-15T12:09:34.647Z,23.00
2018-06-15T12:10:34.607Z,23.00
2018-06-15T12:11:34.564Z,23.00
2018-06-15T12:12:34.590Z,23.00
2018-06-15T12:13:34.557Z,23.00
2018-06-15T12:14:34.607Z,23.00
2018-06-15T12:15:34.649Z,23.00
2018-06-15T12:16:34.643Z,23.00
2018-06-15T12:17:34.597Z,23.00
2018-06-15T12:18:34.590Z,22.00
2018-06-15T12:19:34.544Z,22.00
2018-06-15T12:20:34.533Z,22.00
2018-06-15T12:21:34.650Z,22.00
2018-06-15T12:22:34.621Z,22.00
2018-06-15T12:23:34.566Z,22.00
2018-06-15T12:24:34.641Z,21.00
2018-06-15T12:25:34.634Z,21.00
2018-06-15T12:26:34.666Z,20.00
2018-06-15T12:27:34.683Z,20.00
2018-06-15T12:28:34.619Z,19.00
2018-06-15T12:29:34.640Z,18.00
2018-06-15T12:30:34.604Z,17.00
2018-06-15T12:31:34.704Z,17.00
2018-06-15T12:32:34.644Z,16.00
2018-06-15T12:33:34.704Z,16.00
2018-06-15T12:34:34.665Z,15.00
2018-06-15T12:35:34.671Z,15.00
2018-06-15T12:36:34.710Z,15.00
2018-06-15T12:37:34.670Z,15.00
2018-06-15T12:38:34.575Z,15.00
2018-06-15T12:39:34.672Z,15.00
2018-06-15T12:40:34.716Z,15.00
2018-06-15T12:41:34.675Z,15.00
2018-06-15T12:42:34.605Z,14.00
2018-06-15T12:43:34.674Z,14.00
2018-06-15T12:44:34.610Z,14.00
2018-06-15T12:45:34.677Z,14.00
2018-06-15T12:46:34.617Z,14.00
2018-06-15T12:47:34.714Z,14.00
2018-06-15T12:48:34.614Z,14.00
2018-06-15T12:49:34.612Z,14.00
2018-06-15T12:50:34.617Z,14.00
2018-06-15T12:51:34.678Z,14.00
2018-06-15T12:52:34.635Z,14.00
2018-06-15T12:53:34.615Z,14.00
2018-06-15T12:54:34.615Z,14.00
2018-06-15T12:55:34.684Z,14.00
2018-06-15T12:56:34.686Z,14.00
2018-06-15T12:57:34.618Z,15.00
2018-06-15T12:58:34.622Z,15.00
2018-06-15T12:59:34.686Z,15.00
2018-06-15T13:00:34.627Z,15.00
2018-06-15T13:01:34.627Z,14.00
2018-06-15T13:02:34.700Z,14.00
2018-06-15T13:03:34.622Z,14.00
2018-06-15T13:04:34.628Z,14.00
2018-06-15T13:05:34.688Z,15.00