createdAt,value
2022-10-19T03:58:41.107Z,19.79
2022-10-19T03:59:41.830Z,19.78
2022-10-19T04:00:42.400Z,19.78
2022-10-19T04:01:42.066Z,19.83
2022-10-19T04:02:41.582Z,19.84
2022-10-19T04:03:42.675Z,19.87
2022-10-19T04:04:42.394Z,19.90
2022-10-19T04:05:42.854Z,19.93
2022-10-19T04:06:42.037Z,19.97
2022-10-19T04:07:42.185Z,19.98
2022-10-19T04:08:42.333Z,20.00
2022-10-19T04:09:44.044Z,20.03
2022-10-19T04:10:43.633Z,20.05
2022-10-19T04:11:42.735Z,20.08
2022-10-19T04:12:42.878Z,20.08
2022-10-19T04:13:43.012Z,20.12
2022-10-19T04:14:56.766Z,20.12
2022-10-19T04:15:45.889Z,20.13
2022-10-19T04:16:43.452Z,20.15
2022-10-19T04:17:45.686Z,20.16
2022-10-19T04:18:43.705Z,20.18
2022-10-19T04:19:44.422Z,20.20
2022-10-19T04:20:44.654Z,20.21
2022-10-19T04:21:44.091Z,20.23
2022-10-19T04:22:44.246Z,20.23
2022-10-19T04:23:44.373Z,20.24
2022-10-19T04:24:44.511Z,20.23
2022-10-19T04:25:46.242Z,20.24
2022-10-19T04:26:45.478Z,20.25
2022-10-19T04:27:45.692Z,20.25
2022-10-19T04:28:45.208Z,20.24
2022-10-19T04:29:45.232Z,20.25
2022-10-19T04:30:45.407Z,20.25
2022-10-19T04:31:47.111Z,20.27
2022-10-19T04:32:45.671Z,20.28
2022-10-19T04:34:45.941Z,20.31
2022-10-19T04:35:47.662Z,20.31
2022-10-19T04:36:46.229Z,20.30
2022-10-19T04:37:46.323Z,20.30
2022-10-19T04:38:46.392Z,20.30
2022-10-19T04:39:46.520Z,20.30
2022-10-19T04:40:47.753Z,20.31
2022-10-19T04:41:46.811Z,20.31
2022-10-19T04:42:46.969Z,20.31
2022-10-19T04:43:48.672Z,20.31
2022-10-19T04:44:48.170Z,20.33
2022-10-19T04:45:48.966Z,20.33
2022-10-19T04:46:49.193Z,20.33
2022-10-19T04:47:48.398Z,20.33
2022-10-19T04:48:48.562Z,20.33
2022-10-19T04:49:48.720Z,20.33
2022-10-19T04:50:50.429Z,20.33
2022-10-19T04:51:49.708Z,20.34
2022-10-19T04:52:49.930Z,20.34
2022-10-19T04:53:49.359Z,20.34
2022-10-19T04:54:49.519Z,20.35
2022-10-19T04:55:49.668Z,20.35
2022-10-19T04:56:49.839Z,20.35
2022-10-19T04:57:50.648Z,20.34
2022-10-19T04:58:49.898Z,20.35
2022-10-19T04:59:50.059Z,20.38
2022-10-19T05:00:51.058Z,20.34
2022-10-19T05:01:50.377Z,20.38
2022-10-19T05:02:51.310Z,20.38
2022-10-19T05:03:50.726Z,20.39
2022-10-19T05:04:50.859Z,20.35
2022-10-19T05:05:50.766Z,20.38
2022-10-19T05:06:51.737Z,20.39
2022-10-19T05:07:51.086Z,20.38
2022-10-19T05:08:51.250Z,20.39
2022-10-19T05:09:51.405Z,20.38
2022-10-19T05:10:52.366Z,20.39
2022-10-19T05:11:51.726Z,20.38
2022-10-19T05:12:52.649Z,20.39
2022-10-19T05:13:52.595Z,20.39
2022-10-19T05:14:52.205Z,20.41
2022-10-19T05:15:52.366Z,20.41
2022-10-19T05:16:52.525Z,20.41
2022-10-19T05:17:53.386Z,20.39
2022-10-19T05:18:52.837Z,20.39
2022-10-19T05:19:52.987Z,20.38
2022-10-19T05:20:53.145Z,20.39
2022-10-19T05:21:53.065Z,20.41
2022-10-19T05:22:54.048Z,20.41
2022-10-19T05:23:53.387Z,20.39
2022-10-19T05:24:55.936Z,20.41
2022-10-19T05:25:54.474Z,20.39
2022-10-19T05:26:53.865Z,20.39
2022-10-19T05:27:55.186Z,20.41
2022-10-19T05:28:55.853Z,20.39
2022-10-19T05:29:54.605Z,20.39
2022-10-19T05:30:54.824Z,20.41
2022-10-19T05:31:54.673Z,20.39
2022-10-19T05:32:55.392Z,20.42
2022-10-19T05:33:55.022Z,20.41
2022-10-19T05:34:55.123Z,20.41
2022-10-19T05:35:55.732Z,20.42
2022-10-19T05:36:56.022Z,20.42
2022-10-19T05:37:55.378Z,20.41
2022-10-19T05:38:55.623Z,20.41
2022-10-19T05:39:55.675Z,20.42
2022-10-19T05:40:55.912Z,20.41
2022-10-19T05:41:56.633Z,20.41
2022-10-19T05:42:57.592Z,20.42
2022-10-19T05:43:56.083Z,20.42
2022-10-19T05:44:56.403Z,20.42
2022-10-19T05:45:56.563Z,20.41
2022-10-19T05:46:57.261Z,20.42
2022-10-19T05:47:56.991Z,20.41
2022-10-19T05:48:56.902Z,20.42
2022-10-19T05:49:56.781Z,20.43
2022-10-19T05:50:57.741Z,20.42
2022-10-19T05:51:57.960Z,20.42
2022-10-19T05:52:58.201Z,20.42
2022-10-19T05:53:57.920Z,20.43
2022-10-19T05:54:59.670Z,20.42
2022-10-19T05:55:57.841Z,20.42
2022-10-19T05:56:57.923Z,20.43
2022-10-19T05:57:58.202Z,20.43
2022-10-19T05:59:00.233Z,20.42
2022-10-19T05:59:59.859Z,20.42
2022-10-19T06:00:59.092Z,20.43
2022-10-19T06:01:58.852Z,20.43
2022-10-19T06:03:00.201Z,20.43
2022-10-19T06:04:00.299Z,20.43
2022-10-19T06:04:59.579Z,20.46
2022-10-19T06:05:59.780Z,20.43
2022-10-19T06:06:59.502Z,20.43
2022-10-19T06:07:59.469Z,20.43
2022-10-19T06:08:59.704Z,20.43
2022-10-19T06:09:58.718Z,20.43
2022-10-19T06:10:58.877Z,20.46
2022-10-19T06:12:00.095Z,20.46
2022-10-19T06:13:00.308Z,20.43
2022-10-19T06:14:01.039Z,20.43
2022-10-19T06:14:59.362Z,20.46
2022-10-19T06:15:59.531Z,20.46
2022-10-19T06:16:59.688Z,20.43
2022-10-19T06:18:01.407Z,20.46
2022-10-19T06:19:01.627Z,20.46
2022-10-19T06:20:01.868Z,20.43
2022-10-19T06:21:03.082Z,20.46
2022-10-19T06:22:02.356Z,20.46
2022-10-19T06:23:02.118Z,20.46
2022-10-19T06:24:02.486Z,20.46
2022-10-19T06:25:02.567Z,20.47
2022-10-19T06:26:02.791Z,20.46
2022-10-19T06:27:02.509Z,20.46
2022-10-19T06:28:02.266Z,20.46
2022-10-19T06:29:02.426Z,20.47
2022-10-19T06:30:02.580Z,20.47
2022-10-19T06:31:05.867Z,20.46
2022-10-19T06:32:02.946Z,20.47
2022-10-19T06:34:03.139Z,20.47
2022-10-19T06:35:02.225Z,20.47
2022-10-19T06:36:02.326Z,20.49
2022-10-19T06:37:02.482Z,20.46
2022-10-19T06:38:04.195Z,20.46
2022-10-19T06:39:02.776Z,20.47
2022-10-19T06:40:06.870Z,20.47
2022-10-19T06:41:03.042Z,20.47
2022-10-19T06:42:03.195Z,20.47
2022-10-19T06:43:04.910Z,20.47
2022-10-19T06:44:03.505Z,20.47
2022-10-19T06:45:03.676Z,20.50
2022-10-19T06:46:05.404Z,20.49
2022-10-19T06:47:04.045Z,20.49
2022-10-19T06:48:07.654Z,20.49
2022-10-19T06:49:04.234Z,20.49
2022-10-19T06:50:05.953Z,20.49
2022-10-19T06:51:06.297Z,20.49
2022-10-19T06:52:04.698Z,20.50
2022-10-19T06:53:04.843Z,20.50
2022-10-19T06:54:07.093Z,20.49
2022-10-19T06:55:05.111Z,20.50
2022-10-19T06:56:05.373Z,20.50
2022-10-19T06:57:07.103Z,20.50
2022-10-19T06:58:05.581Z,20.50
2022-10-19T06:59:07.314Z,20.50
2022-10-19T07:00:05.902Z,20.50
2022-10-19T07:01:06.109Z,20.50
2022-10-19T07:02:06.193Z,20.51
2022-10-19T07:03:08.862Z,20.51
2022-10-19T07:04:09.102Z,20.53
2022-10-19T07:05:07.280Z,20.51
2022-10-19T07:06:06.751Z,20.54
2022-10-19T07:07:08.471Z,20.53
2022-10-19T07:08:08.134Z,20.53
2022-10-19T07:09:08.319Z,20.51
2022-10-19T07:10:08.940Z,20.51
2022-10-19T07:11:10.112Z,20.53
2022-10-19T07:12:10.077Z,20.54
2022-10-19T07:14:10.522Z,20.54
2022-10-19T07:15:10.553Z,20.53
2022-10-19T07:16:08.209Z,20.54
2022-10-19T07:17:10.930Z,20.53
2022-10-19T07:18:11.119Z,20.53
2022-10-19T07:19:11.399Z,20.53
2022-10-19T07:20:08.741Z,20.54
2022-10-19T07:21:11.429Z,20.54
2022-10-19T07:22:09.048Z,20.53
2022-10-19T07:23:11.710Z,20.54
2022-10-19T07:24:12.039Z,20.54
2022-10-19T07:25:12.261Z,20.54
2022-10-19T07:26:09.603Z,20.56
2022-10-19T07:27:11.701Z,20.56
2022-10-19T07:28:12.318Z,20.56
2022-10-19T07:29:12.438Z,20.58
2022-10-19T07:30:12.648Z,20.56
2022-10-19T07:31:12.701Z,20.56
2022-10-19T07:32:11.477Z,20.56
2022-10-19T07:33:10.575Z,20.56
2022-10-19T07:34:13.135Z,20.56
2022-10-19T07:35:11.858Z,20.59
2022-10-19T07:36:11.025Z,20.58
2022-10-19T07:37:14.198Z,20.61
2022-10-19T07:38:11.325Z,20.59
2022-10-19T07:39:11.486Z,20.61
2022-10-19T07:40:14.137Z,20.59
2022-10-19T07:41:13.416Z,20.61
2022-10-19T07:42:12.048Z,20.59
2022-10-19T07:43:12.048Z,20.62
2022-10-19T07:44:15.552Z,20.61
2022-10-19T07:45:12.324Z,20.59
2022-10-19T07:46:15.011Z,20.62
2022-10-19T07:47:12.596Z,20.64
2022-10-19T07:48:15.757Z,20.62
2022-10-19T07:49:15.495Z,20.64
2022-10-19T07:50:13.011Z,20.64
2022-10-19T07:51:16.306Z,20.64
2022-10-19T07:52:13.311Z,20.64
2022-10-19T07:53:15.954Z,20.65
2022-10-19T07:54:15.260Z,20.65
2022-10-19T07:55:13.724Z,20.65
2022-10-19T07:56:15.466Z,20.66
2022-10-19T07:57:15.704Z,20.65
2022-10-19T07:58:15.904Z,20.68
2022-10-19T07:59:14.228Z,20.66
2022-10-19T08:00:14.383Z,20.66
2022-10-19T08:01:14.502Z,20.68
2022-10-19T08:02:16.243Z,20.68
2022-10-19T08:05:16.588Z,20.71
2022-10-19T08:06:15.207Z,20.69
2022-10-19T08:07:15.361Z,20.71
2022-10-19T08:08:17.086Z,20.69
2022-10-19T08:09:40.210Z,20.74
2022-10-19T08:10:16.832Z,20.74
2022-10-19T08:11:17.561Z,20.74
2022-10-19T08:12:16.082Z,20.76
2022-10-19T08:13:16.233Z,20.76
2022-10-19T08:14:17.965Z,20.79
2022-10-19T08:15:16.505Z,20.77
2022-10-19T08:16:16.642Z,20.80
2022-10-19T08:17:18.383Z,20.80
2022-10-19T08:18:18.661Z,20.80
2022-10-19T08:19:17.119Z,20.80
2022-10-19T08:20:17.233Z,20.81
2022-10-19T08:21:17.391Z,20.83
2022-10-19T08:22:17.602Z,20.83
2022-10-19T08:23:19.312Z,20.84
2022-10-19T08:24:17.876Z,20.83
2022-10-19T08:25:17.970Z,20.83
2022-10-19T08:26:18.128Z,20.86
2022-10-19T08:27:19.341Z,20.84
2022-10-19T08:28:19.431Z,20.87
2022-10-19T08:29:19.657Z,20.87
2022-10-19T08:30:19.861Z,20.87
2022-10-19T08:31:19.839Z,20.89
2022-10-19T08:32:19.989Z,20.87
2022-10-19T08:33:20.129Z,20.89
2022-10-19T08:34:20.221Z,20.91
2022-10-19T08:35:20.961Z,20.91
2022-10-19T08:36:19.521Z,20.93
2022-10-19T08:37:40.054Z,20.91
2022-10-19T08:38:20.800Z,20.95
2022-10-19T08:39:19.951Z,20.95
2022-10-19T08:40:21.845Z,20.93
2022-10-19T08:41:21.198Z,20.93
2022-10-19T08:42:20.331Z,20.95
2022-10-19T08:43:21.478Z,20.95
2022-10-19T08:44:21.653Z,20.95
2022-10-19T08:45:21.871Z,20.96
2022-10-19T08:46:22.100Z,20.95
2022-10-19T08:47:23.582Z,20.96
2022-10-19T08:48:22.539Z,20.96
2022-10-19T08:49:21.349Z,20.99
2022-10-19T08:50:21.518Z,20.99
2022-10-19T08:51:22.766Z,21.01
2022-10-19T08:52:21.747Z,20.99
2022-10-19T08:53:21.928Z,21.01
2022-10-19T08:54:22.656Z,21.01
2022-10-19T08:55:22.166Z,21.01
2022-10-19T08:56:45.889Z,21.01
2022-10-19T08:57:25.067Z,21.02
2022-10-19T08:58:22.616Z,21.02
2022-10-19T08:59:22.767Z,21.04
2022-10-19T09:00:23.015Z,21.04
2022-10-19T09:01:24.666Z,21.04
2022-10-19T09:02:23.159Z,21.05
2022-10-19T09:03:31.961Z,21.05
2022-10-19T09:04:24.366Z,21.05
2022-10-19T09:05:23.509Z,21.06
2022-10-19T09:06:25.215Z,21.08
2022-10-19T09:07:23.769Z,21.08
2022-10-19T09:08:25.553Z,21.08
2022-10-19T09:09:25.025Z,21.08
2022-10-19T09:10:25.766Z,21.09
2022-10-19T09:11:26.000Z,21.09
2022-10-19T09:12:24.467Z,21.09
2022-10-19T09:13:29.214Z,21.09
2022-10-19T09:14:25.775Z,21.09
2022-10-19T09:15:24.904Z,21.08
2022-10-19T09:16:26.615Z,21.09
2022-10-19T09:17:25.207Z,21.11
2022-10-19T09:18:26.307Z,21.11
2022-10-19T09:19:25.496Z,21.11
2022-10-19T09:20:25.644Z,21.11
2022-10-19T09:21:31.088Z,21.13
2022-10-19T09:22:28.527Z,21.13
2022-10-19T09:23:26.014Z,21.13
2022-10-19T09:24:26.174Z,21.14
2022-10-19T09:25:26.313Z,21.14
2022-10-19T09:26:26.463Z,21.14
2022-10-19T09:27:28.193Z,21.13
2022-10-19T09:28:31.435Z,21.13
2022-10-19T09:29:27.843Z,21.13
2022-10-19T09:30:26.962Z,21.14
2022-10-19T09:31:30.383Z,21.16
2022-10-19T09:32:28.768Z,21.17
2022-10-19T09:33:27.313Z,21.16
2022-10-19T09:34:27.491Z,21.16
2022-10-19T09:35:27.590Z,21.13
2022-10-19T09:36:46.210Z,21.13
2022-10-19T09:38:29.716Z,21.13
2022-10-19T09:39:29.577Z,21.14
2022-10-19T09:40:28.200Z,21.14
2022-10-19T09:41:28.361Z,21.14
2022-10-19T09:42:28.524Z,21.16
2022-10-19T09:43:30.241Z,21.16
2022-10-19T09:44:28.841Z,21.16
2022-10-19T09:45:28.990Z,21.17
2022-10-19T09:46:30.812Z,21.17
2022-10-19T09:47:29.296Z,21.19
2022-10-19T09:48:31.020Z,21.19
2022-10-19T09:49:29.613Z,21.17
2022-10-19T09:50:29.720Z,21.19
2022-10-19T09:51:29.870Z,21.20
2022-10-19T09:52:31.590Z,21.21
2022-10-19T09:53:31.810Z,21.21
2022-10-19T09:54:30.300Z,21.21
2022-10-19T09:55:30.493Z,21.21
2022-10-19T09:56:30.569Z,21.20
2022-10-19T09:57:30.765Z,21.21
2022-10-19T09:58:33.273Z,21.19
2022-10-19T09:59:30.938Z,21.21
2022-10-19T10:00:31.116Z,21.20
2022-10-19T10:01:41.691Z,21.20
2022-10-19T10:12:47.322Z,21.02
2022-10-19T10:13:47.422Z,21.02
2022-10-19T10:14:49.149Z,21.02
2022-10-19T10:15:47.767Z,21.02
2022-10-19T10:16:47.858Z,21.02
2022-10-19T10:17:48.009Z,21.05
2022-10-19T10:18:48.119Z,21.06
2022-10-19T10:19:49.838Z,21.08
2022-10-19T10:20:48.441Z,21.11
2022-10-19T10:21:48.568Z,21.11
2022-10-19T10:22:49.793Z,21.13
2022-10-19T10:23:48.869Z,21.11
2022-10-19T10:24:49.063Z,21.13
2022-10-19T10:25:49.178Z,21.13
2022-10-19T10:26:49.267Z,21.14
2022-10-19T10:27:49.449Z,21.13
2022-10-19T10:28:50.653Z,21.13
2022-10-19T10:29:49.772Z,21.13
2022-10-19T10:30:51.449Z,21.14
2022-10-19T10:31:51.706Z,21.14
2022-10-19T10:32:50.201Z,21.14
2022-10-19T10:34:53.771Z,21.16
2022-10-19T10:35:51.547Z,21.16
2022-10-19T10:36:52.286Z,21.17
2022-10-19T10:37:50.847Z,21.17
2022-10-19T10:38:52.647Z,21.17
2022-10-19T10:39:52.780Z,21.14
2022-10-19T10:40:53.006Z,21.14
2022-10-19T10:41:51.376Z,21.16
2022-10-19T10:42:51.545Z,21.14
2022-10-19T10:44:53.353Z,21.16
2022-10-19T10:45:51.936Z,21.17
2022-10-19T10:46:53.657Z,21.16
2022-10-19T10:47:52.260Z,21.19
2022-10-19T10:48:53.988Z,21.19
2022-10-19T10:49:53.515Z,21.19
2022-10-19T10:50:55.228Z,21.17
2022-10-19T10:51:53.164Z,21.17
2022-10-19T10:52:52.927Z,21.16
2022-10-19T10:53:53.095Z,21.17
2022-10-19T10:54:54.824Z,21.16
2022-10-19T10:55:53.359Z,21.17
2022-10-19T10:56:53.495Z,21.17
2022-10-19T10:57:53.644Z,21.17
2022-10-19T10:58:53.823Z,21.17
2022-10-19T10:59:55.549Z,21.17
2022-10-19T11:00:54.136Z,21.16
2022-10-19T11:01:54.330Z,21.16
2022-10-19T11:02:54.433Z,21.16
2022-10-19T11:03:56.155Z,21.17
2022-10-19T11:04:56.373Z,21.17
2022-10-19T11:05:54.864Z,21.17
2022-10-19T11:06:55.044Z,21.19
2022-10-19T11:07:55.165Z,21.20
2022-10-19T11:08:55.400Z,21.20
2022-10-19T11:09:57.036Z,21.20
2022-10-19T11:10:57.254Z,21.19
2022-10-19T11:11:55.683Z,21.21
2022-10-19T11:12:55.823Z,21.23
2022-10-19T11:13:55.983Z,21.21
2022-10-19T11:14:57.701Z,21.24
2022-10-19T11:15:57.931Z,21.24
2022-10-19T11:16:56.341Z,21.24
2022-10-19T11:17:56.502Z,21.24
2022-10-19T11:18:56.662Z,21.27
2022-10-19T11:19:58.391Z,21.29
2022-10-19T11:20:56.983Z,21.27
2022-10-19T11:21:57.144Z,21.30
2022-10-19T11:22:57.312Z,21.29
2022-10-19T11:23:59.040Z,21.29
2022-10-19T11:24:57.612Z,21.29
2022-10-19T11:25:59.340Z,21.30
2022-10-19T11:26:57.871Z,21.30
2022-10-19T11:27:59.092Z,21.32
2022-10-19T11:28:58.150Z,21.34
2022-10-19T11:29:58.311Z,21.34
2022-10-19T11:30:59.531Z,21.35
2022-10-19T11:31:58.625Z,21.34
2022-10-19T11:32:58.769Z,21.35
2022-10-19T11:33:58.933Z,21.34
2022-10-19T11:35:00.673Z,21.35
2022-10-19T11:35:59.139Z,21.34
2022-10-19T11:36:59.300Z,21.36
2022-10-19T11:38:18.708Z,21.36
2022-10-19T11:39:00.599Z,21.36
2022-10-19T11:39:59.741Z,21.35
2022-10-19T11:41:16.854Z,21.36
2022-10-19T11:42:02.621Z,21.36
2022-10-19T11:43:00.158Z,21.38
2022-10-19T11:44:00.271Z,21.36
2022-10-19T11:45:01.998Z,21.38
2022-10-19T11:46:00.564Z,21.38
2022-10-19T11:47:00.659Z,21.39
2022-10-19T11:48:00.808Z,21.36
2022-10-19T11:49:00.948Z,21.38
2022-10-19T11:50:02.721Z,21.38
2022-10-19T11:51:16.854Z,21.38
2022-10-19T11:52:03.569Z,21.38
2022-10-19T11:53:01.507Z,21.38
2022-10-19T11:54:01.749Z,21.41
2022-10-19T11:55:01.805Z,21.39
2022-10-19T11:56:01.907Z,21.41
2022-10-19T11:57:06.343Z,21.38
2022-10-19T11:58:02.206Z,21.38
2022-10-19T11:59:03.996Z,21.39
2022-10-19T12:00:13.738Z,21.39
2022-10-19T12:01:03.557Z,21.39
2022-10-19T12:02:02.716Z,21.39
2022-10-19T12:03:03.903Z,21.42
2022-10-19T12:04:02.956Z,21.42
2022-10-19T12:05:04.670Z,21.41
2022-10-19T12:06:03.213Z,21.42
2022-10-19T12:07:04.928Z,21.44
2022-10-19T12:08:03.516Z,21.42
2022-10-19T12:09:03.702Z,21.44
2022-10-19T12:10:05.410Z,21.45
2022-10-19T12:11:03.925Z,21.45
2022-10-19T12:12:05.669Z,21.45
2022-10-19T12:13:05.386Z,21.44
2022-10-19T12:14:04.354Z,21.45
2022-10-19T12:15:06.078Z,21.45
2022-10-19T12:16:04.596Z,21.45
2022-10-19T12:17:06.376Z,21.45
2022-10-19T12:18:06.044Z,21.46
2022-10-19T12:19:05.008Z,21.46
2022-10-19T12:20:06.744Z,21.46
2022-10-19T12:21:05.325Z,21.46
2022-10-19T12:22:07.050Z,21.46
2022-10-19T12:23:05.623Z,21.48
2022-10-19T12:24:07.346Z,21.48
2022-10-19T12:25:07.562Z,21.50
2022-10-19T12:26:07.818Z,21.50
2022-10-19T12:27:08.003Z,21.50
2022-10-19T12:28:06.321Z,21.51
2022-10-19T12:29:08.033Z,21.51
2022-10-19T12:30:08.255Z,21.51
2022-10-19T12:31:06.733Z,21.51
2022-10-19T12:32:06.892Z,21.50
2022-10-19T12:33:07.055Z,21.51
2022-10-19T12:34:07.142Z,21.50
2022-10-19T12:35:08.961Z,21.51
2022-10-19T12:36:07.464Z,21.51
2022-10-19T12:37:07.621Z,21.50
2022-10-19T12:38:07.809Z,21.51
2022-10-19T12:39:07.937Z,21.51
2022-10-19T12:40:09.759Z,21.51
2022-10-19T12:41:08.198Z,21.51
2022-10-19T12:42:08.341Z,21.54
2022-10-19T12:43:10.123Z,21.53
2022-10-19T12:44:08.651Z,21.53
2022-10-19T12:45:10.373Z,21.54
2022-10-19T12:46:08.957Z,21.57
2022-10-19T12:47:10.703Z,21.57
2022-10-19T12:48:09.222Z,21.57
2022-10-19T12:49:10.951Z,21.56
2022-10-19T12:50:11.284Z,21.57
2022-10-19T12:51:09.642Z,21.54
2022-10-19T12:52:11.417Z,21.56
2022-10-19T12:53:11.109Z,21.57
2022-10-19T12:54:11.815Z,21.54
2022-10-19T12:55:10.227Z,21.54
2022-10-19T12:56:11.952Z,21.53
2022-10-19T12:57:12.185Z,21.54
2022-10-19T12:58:12.410Z,21.54
2022-10-19T12:59:10.739Z,21.54
2022-10-19T13:00:12.464Z,21.54
2022-10-19T13:01:12.779Z,21.56
2022-10-19T13:02:11.141Z,21.56
2022-10-19T13:03:12.870Z,21.59
2022-10-19T13:04:13.085Z,21.57
2022-10-19T13:05:13.330Z,21.59
2022-10-19T13:06:13.528Z,21.60
2022-10-19T13:07:11.790Z,21.60
2022-10-19T13:08:14.494Z,21.61
2022-10-19T13:09:12.114Z,21.63
2022-10-19T13:10:12.207Z,21.63
2022-10-19T13:11:13.929Z,21.63
2022-10-19T13:12:12.449Z,21.63
2022-10-19T13:13:13.589Z,21.61
2022-10-19T13:14:14.324Z,21.61
2022-10-19T13:15:14.549Z,21.61
2022-10-19T13:16:14.759Z,21.64
2022-10-19T13:17:15.247Z,21.64
2022-10-19T13:18:14.867Z,21.66
2022-10-19T13:19:15.107Z,21.67
2022-10-19T13:20:15.332Z,21.67
2022-10-19T13:21:15.558Z,21.67
2022-10-19T13:22:15.786Z,21.67
2022-10-19T13:23:15.525Z,21.67
2022-10-19T13:24:15.756Z,21.67
2022-10-19T13:25:15.997Z,21.66
2022-10-19T13:26:16.199Z,21.67
2022-10-19T13:27:16.445Z,21.69
2022-10-19T13:28:14.668Z,21.67
2022-10-19T13:29:14.814Z,21.69
2022-10-19T13:30:16.541Z,21.67
2022-10-19T13:31:15.084Z,21.69
2022-10-19T13:32:15.233Z,21.71
2022-10-19T13:33:15.375Z,21.71
2022-10-19T13:34:15.523Z,21.71
2022-10-19T13:35:17.246Z,21.72
2022-10-19T13:36:15.837Z,21.71
2022-10-19T13:37:16.014Z,21.69
2022-10-19T13:38:16.095Z,21.71
2022-10-19T13:39:17.334Z,21.69
2022-10-19T13:40:23.574Z,21.69
2022-10-19T13:41:19.276Z,21.69
2022-10-19T13:42:16.624Z,21.67
2022-10-19T13:43:16.778Z,21.67
2022-10-19T13:44:18.498Z,21.67
2022-10-19T13:45:17.114Z,21.69
2022-10-19T13:46:17.226Z,21.66
2022-10-19T13:47:18.952Z,21.66
2022-10-19T13:48:19.173Z,21.67
2022-10-19T13:49:19.394Z,21.66
2022-10-19T13:50:19.624Z,21.66
2022-10-19T13:51:19.845Z,21.66
2022-10-19T13:52:20.087Z,21.66
2022-10-19T13:53:19.804Z,21.64
2022-10-19T13:54:20.003Z,21.64
2022-10-19T13:55:22.011Z,21.64
2022-10-19T13:56:20.433Z,21.63
2022-10-19T13:57:20.663Z,21.61
2022-10-19T13:58:20.913Z,21.61
2022-10-19T13:59:20.692Z,21.61
2022-10-19T14:00:20.875Z,21.61
2022-10-19T14:01:21.163Z,21.60
2022-10-19T14:02:21.341Z,21.59
2022-10-19T14:03:21.565Z,21.60
2022-10-19T14:04:21.284Z,21.59
2022-10-19T14:05:21.530Z,21.59
2022-10-19T14:06:23.535Z,21.57
2022-10-19T14:07:20.134Z,21.59
2022-10-19T14:08:20.294Z,21.57
2022-10-19T14:09:20.588Z,21.57
2022-10-19T14:10:22.739Z,21.53
2022-10-19T14:11:23.311Z,21.54
2022-10-19T14:12:20.809Z,21.53
2022-10-19T14:13:20.979Z,21.53
2022-10-19T14:14:22.124Z,21.51
2022-10-19T14:15:21.256Z,21.53
2022-10-19T14:16:22.971Z,21.50
2022-10-19T14:17:21.539Z,21.50
2022-10-19T14:18:23.263Z,21.50
2022-10-19T14:19:23.470Z,21.48
2022-10-19T14:20:23.700Z,21.50
2022-10-19T14:21:23.922Z,21.50
2022-10-19T14:22:24.142Z,21.48
2022-10-19T14:23:23.871Z,21.46
2022-10-19T14:24:24.072Z,21.46
2022-10-19T14:25:24.290Z,21.46
2022-10-19T14:26:24.522Z,21.45
2022-10-19T14:27:24.748Z,21.45
2022-10-19T14:28:24.969Z,21.45
2022-10-19T14:29:24.680Z,21.44
2022-10-19T14:30:24.898Z,21.44
2022-10-19T14:31:24.451Z,21.44
2022-10-19T14:32:25.223Z,21.41
2022-10-19T14:33:25.412Z,21.42
2022-10-19T14:34:25.619Z,21.39
2022-10-19T14:35:24.040Z,21.38
2022-10-19T14:36:24.192Z,21.39
2022-10-19T14:37:25.918Z,21.39
2022-10-19T14:38:24.498Z,21.36
2022-10-19T14:39:24.647Z,21.38
2022-10-19T14:40:27.569Z,21.36
2022-10-19T14:41:26.567Z,21.36
2022-10-19T14:42:25.099Z,21.35
2022-10-19T14:43:25.250Z,21.35
2022-10-19T14:44:26.959Z,21.34
2022-10-19T14:45:25.537Z,21.34
2022-10-19T14:46:27.257Z,21.34
2022-10-19T14:47:25.815Z,21.32
2022-10-19T14:48:25.967Z,21.32
2022-10-19T14:49:26.116Z,21.32
2022-10-19T14:50:26.302Z,21.30
2022-10-19T14:51:28.014Z,21.29
2022-10-19T14:53:28.486Z,21.30
2022-10-19T14:54:28.687Z,21.29
2022-10-19T14:55:27.060Z,21.27
2022-10-19T14:56:28.756Z,21.27
2022-10-19T14:57:27.276Z,21.26
2022-10-19T14:58:28.006Z,21.24
2022-10-19T14:59:29.307Z,21.26
2022-10-19T15:00:28.699Z,21.26
2022-10-19T15:01:27.850Z,21.24
2022-10-19T15:02:29.546Z,21.24
2022-10-19T15:03:29.145Z,21.23
2022-10-19T15:04:28.304Z,21.23
2022-10-19T15:05:28.446Z,21.23
2022-10-19T15:06:28.590Z,21.21
2022-10-19T15:07:30.301Z,21.21
2022-10-19T15:08:28.846Z,21.21
2022-10-19T15:09:37.445Z,21.20
2022-10-19T15:10:34.942Z,21.21
2022-10-19T15:11:31.834Z,21.20
2022-10-19T15:12:29.387Z,21.20
2022-10-19T15:13:30.115Z,21.20
2022-10-19T15:14:29.713Z,21.17
2022-10-19T15:15:29.814Z,21.17
2022-10-19T15:16:29.956Z,21.17
2022-10-19T15:17:30.105Z,21.17
2022-10-19T15:18:48.111Z,21.19
2022-10-19T15:19:33.094Z,21.17
2022-10-19T15:20:36.326Z,21.17
2022-10-19T15:21:33.684Z,21.17
2022-10-19T15:22:32.704Z,21.17
2022-10-19T15:23:32.728Z,21.17
2022-10-19T15:24:32.993Z,21.17
2022-10-19T15:25:33.215Z,21.17
2022-10-19T15:26:32.902Z,21.16
2022-10-19T15:27:33.142Z,21.17
2022-10-19T15:28:36.041Z,21.16
2022-10-19T15:29:34.623Z,21.17
2022-10-19T15:30:33.333Z,21.16
2022-10-19T15:31:33.633Z,21.16
2022-10-19T15:32:34.328Z,21.16
2022-10-19T15:33:34.111Z,21.16
2022-10-19T15:34:34.366Z,21.16
2022-10-19T15:35:34.091Z,21.16
2022-10-19T15:36:34.314Z,21.16
2022-10-19T15:37:32.894Z,21.16
2022-10-19T15:38:34.591Z,21.14
2022-10-19T15:39:39.881Z,21.14
2022-10-19T15:40:34.241Z,21.13
2022-10-19T15:41:34.471Z,21.14
2022-10-19T15:42:33.742Z,21.13
2022-10-19T15:43:33.656Z,21.13
2022-10-19T15:44:33.777Z,21.14
2022-10-19T15:45:35.499Z,21.11
2022-10-19T15:46:34.150Z,21.11
2022-10-19T15:47:36.078Z,21.13
2022-10-19T15:48:34.340Z,21.13
2022-10-19T15:49:34.513Z,21.13
2022-10-19T15:50:36.239Z,21.13
2022-10-19T15:51:34.709Z,21.11
2022-10-19T15:52:34.860Z,21.11
2022-10-19T15:53:36.010Z,21.09
2022-10-19T15:54:36.747Z,21.11
2022-10-19T15:55:35.260Z,21.09
2022-10-19T15:56:35.400Z,21.11
2022-10-19T15:57:37.582Z,21.09
2022-10-19T15:58:37.378Z,21.09
2022-10-19T15:59:37.598Z,21.08
2022-10-19T16:00:36.021Z,21.09
2022-10-19T16:11:56.835Z,20.84
2022-10-19T16:12:56.898Z,20.81
2022-10-19T16:13:57.057Z,20.79
2022-10-19T16:14:57.217Z,20.79
2022-10-19T16:16:10.144Z,20.79
2022-10-19T16:17:00.181Z,20.80
2022-10-19T16:17:57.636Z,20.80
2022-10-19T16:18:59.356Z,20.83
2022-10-19T16:19:57.990Z,20.84
2022-10-19T16:20:59.657Z,20.86
2022-10-19T16:21:59.887Z,20.87
2022-10-19T16:23:00.136Z,20.86
2022-10-19T16:23:58.535Z,20.87
2022-10-19T16:25:00.282Z,20.87
2022-10-19T16:26:00.504Z,20.90
2022-10-19T16:27:00.704Z,20.90
2022-10-19T16:28:00.897Z,20.89
2022-10-19T16:29:01.126Z,20.89
2022-10-19T16:30:00.287Z,20.90
2022-10-19T16:31:01.015Z,20.90
2022-10-19T16:32:01.230Z,20.90
2022-10-19T16:33:01.600Z,20.89
2022-10-19T16:34:01.694Z,20.90
2022-10-19T16:35:01.937Z,20.90
2022-10-19T16:36:01.648Z,20.90
2022-10-19T16:37:04.260Z,20.89
2022-10-19T16:38:03.083Z,20.90
2022-10-19T16:39:02.304Z,20.90
2022-10-19T16:40:00.674Z,20.90
2022-10-19T16:41:00.828Z,20.87
2022-10-19T16:42:02.543Z,20.89
2022-10-19T16:43:01.146Z,20.90
2022-10-19T16:44:01.292Z,20.89
2022-10-19T16:45:01.453Z,20.89
2022-10-19T16:46:01.593Z,20.89
2022-10-19T16:47:03.336Z,20.87
2022-10-19T16:48:01.873Z,20.89
2022-10-19T16:49:03.593Z,20.87
2022-10-19T16:50:03.853Z,20.87
2022-10-19T16:51:04.093Z,20.87
2022-10-19T16:52:04.314Z,20.87
2022-10-19T16:53:04.554Z,20.87
2022-10-19T16:54:04.271Z,20.87
2022-10-19T16:55:04.499Z,20.86
2022-10-19T16:56:04.731Z,20.87
2022-10-19T16:57:09.638Z,20.86
2022-10-19T16:58:06.225Z,20.84
2022-10-19T16:59:03.355Z,20.86
2022-10-19T17:00:05.070Z,20.86
2022-10-19T17:01:05.293Z,20.84
2022-10-19T17:02:05.511Z,20.86
2022-10-19T17:03:05.751Z,20.84
2022-10-19T17:04:05.961Z,20.84
2022-10-19T17:05:05.691Z,20.83
2022-10-19T17:06:04.250Z,20.83
2022-10-19T17:07:04.381Z,20.83
2022-10-19T17:08:04.514Z,20.83
2022-10-19T17:10:05.818Z,20.83
2022-10-19T17:11:04.891Z,20.80
2022-10-19T17:12:05.042Z,20.81
2022-10-19T17:13:06.117Z,20.83
2022-10-19T17:14:06.898Z,20.81
2022-10-19T17:15:30.215Z,20.81
2022-10-19T17:16:06.539Z,20.81
2022-10-19T17:17:05.719Z,20.80
2022-10-19T17:18:05.884Z,20.81
2022-10-19T17:19:07.559Z,20.79
2022-10-19T17:20:07.801Z,20.80
2022-10-19T17:21:08.018Z,20.81
2022-10-19T17:22:08.238Z,20.79
2022-10-19T17:23:08.461Z,20.80