createdAt,value
2022-09-06T00:01:17.395Z,2.00
2022-09-06T00:03:46.411Z,2.10
2022-09-06T00:06:18.423Z,2.10
2022-09-06T00:08:48.243Z,1.90
2022-09-06T00:11:17.946Z,2.40
2022-09-06T00:13:47.349Z,2.60
2022-09-06T00:16:18.826Z,2.30
2022-09-06T00:18:47.530Z,1.80
2022-09-06T00:21:28.772Z,2.20
2022-09-06T00:23:57.002Z,2.10
2022-09-06T00:26:25.556Z,2.00
2022-09-06T00:28:53.704Z,2.20
2022-09-06T00:31:24.908Z,2.30
2022-09-06T00:33:54.250Z,2.10
2022-09-06T00:36:23.134Z,1.90
2022-09-06T00:38:51.412Z,2.40
2022-09-06T00:41:19.691Z,2.00
2022-09-06T00:43:47.920Z,2.30
2022-09-06T00:46:21.178Z,1.70
2022-09-06T00:48:54.960Z,2.10
2022-09-06T00:51:27.641Z,2.10
2022-09-06T00:53:56.143Z,2.00
2022-09-06T00:56:25.523Z,1.90
2022-09-06T00:58:54.823Z,2.00
2022-09-06T01:01:23.335Z,1.90
2022-09-06T01:03:51.991Z,2.00
2022-09-06T01:06:20.474Z,2.30
2022-09-06T01:09:20.696Z,1.90
2022-09-06T01:12:04.028Z,2.50
2022-09-06T01:14:50.940Z,2.30
2022-09-06T01:17:30.992Z,1.90
2022-09-06T01:20:01.815Z,2.00
2022-09-06T01:23:12.170Z,2.00
2022-09-06T01:25:52.012Z,2.10
2022-09-06T01:28:30.608Z,2.20
2022-09-06T01:31:20.800Z,2.10
2022-09-06T01:34:00.593Z,2.40
2022-09-06T01:36:45.766Z,2.30
2022-09-06T01:39:33.799Z,2.40
2022-09-06T01:42:08.435Z,2.30
2022-09-06T01:44:38.753Z,2.40
2022-09-06T01:47:35.702Z,2.50
2022-09-06T01:50:28.451Z,2.30
2022-09-06T01:53:09.630Z,2.50
2022-09-06T01:56:04.940Z,2.30
2022-09-06T01:59:17.454Z,2.20
2022-09-06T02:01:52.876Z,2.10
2022-09-06T02:04:33.055Z,2.10
2022-09-06T02:07:09.214Z,2.60
2022-09-06T02:09:43.840Z,2.60
2022-09-06T02:12:16.927Z,2.10
2022-09-06T02:14:51.247Z,2.30
2022-09-06T02:17:25.156Z,2.40
2022-09-06T02:19:59.881Z,2.00
2022-09-06T02:22:33.277Z,2.00
2022-09-06T02:25:04.320Z,2.20
2022-09-06T02:27:33.103Z,2.40
2022-09-06T02:30:03.263Z,2.70
2022-09-06T02:32:35.908Z,2.20
2022-09-06T02:35:09.095Z,2.20
2022-09-06T02:37:37.147Z,2.10
2022-09-06T02:40:06.164Z,2.20
2022-09-06T02:42:34.540Z,2.40
2022-09-06T02:45:02.922Z,2.30
2022-09-06T02:47:31.501Z,2.70
2022-09-06T02:49:59.676Z,2.40
2022-09-06T02:52:27.850Z,2.90
2022-09-06T02:54:56.024Z,2.50
2022-09-06T02:57:24.198Z,2.30
2022-09-06T02:59:52.371Z,2.30
2022-09-06T03:02:20.553Z,2.40
2022-09-06T03:04:49.026Z,2.30
2022-09-06T03:07:17.209Z,2.40
2022-09-06T03:09:45.476Z,2.50
2022-09-06T03:12:13.649Z,3.00
2022-09-06T03:14:41.824Z,2.40
2022-09-06T03:17:09.999Z,2.20
2022-09-06T03:19:38.171Z,2.50
2022-09-06T03:22:06.345Z,2.40
2022-09-06T03:24:34.417Z,2.90
2022-09-06T03:27:02.591Z,2.70
2022-09-06T03:29:30.764Z,2.60
2022-09-06T03:31:58.939Z,2.40
2022-09-06T03:34:27.215Z,2.50
2022-09-06T03:36:55.388Z,2.80
2022-09-06T03:39:23.786Z,2.30
2022-09-06T03:41:52.155Z,2.60
2022-09-06T03:44:20.171Z,2.90
2022-09-06T03:46:48.270Z,2.70
2022-09-06T03:49:16.287Z,2.60
2022-09-06T03:51:44.358Z,3.10
2022-09-06T03:54:12.551Z,2.60
2022-09-06T03:56:40.554Z,2.60
2022-09-06T03:59:08.616Z,2.60
2022-09-06T04:01:36.730Z,3.10
2022-09-06T04:04:04.891Z,2.80
2022-09-06T04:06:33.065Z,2.80
2022-09-06T04:09:01.238Z,3.70
2022-09-06T04:11:29.413Z,3.10
2022-09-06T04:13:57.586Z,2.80
2022-09-06T04:16:25.789Z,3.20
2022-09-06T04:18:54.855Z,3.60
2022-09-06T04:21:23.340Z,3.50
2022-09-06T04:23:51.514Z,3.40
2022-09-06T04:26:19.992Z,3.30
2022-09-06T04:28:48.172Z,3.00
2022-09-06T04:31:16.282Z,3.40
2022-09-06T04:33:44.617Z,3.00
2022-09-06T04:36:13.711Z,2.80
2022-09-06T04:38:43.935Z,3.60
2022-09-06T04:41:15.997Z,2.70
2022-09-06T04:43:44.171Z,2.80
2022-09-06T04:46:25.362Z,3.20
2022-09-06T04:48:55.061Z,2.70
2022-09-06T04:51:24.438Z,3.30
2022-09-06T04:53:53.046Z,3.00
2022-09-06T04:56:24.395Z,3.70
2022-09-06T04:58:54.621Z,3.40
2022-09-06T05:01:23.452Z,2.80
2022-09-06T05:03:56.175Z,3.10
2022-09-06T05:06:25.903Z,3.60
2022-09-06T05:08:54.173Z,3.50
2022-09-06T05:11:22.289Z,3.00
2022-09-06T05:13:50.647Z,3.30
2022-09-06T05:16:18.994Z,3.40
2022-09-06T05:18:47.294Z,3.40
2022-09-06T05:21:16.323Z,3.30
2022-09-06T05:23:44.752Z,3.50
2022-09-06T05:26:12.927Z,3.50
2022-09-06T05:28:41.098Z,3.90
2022-09-06T05:31:27.969Z,3.80
2022-09-06T05:33:57.825Z,5.00
2022-09-06T05:36:27.535Z,4.20
2022-09-06T05:38:56.937Z,3.70
2022-09-06T05:41:26.032Z,3.90
2022-09-06T05:43:54.515Z,3.80
2022-09-06T05:46:22.789Z,3.80
2022-09-06T05:48:55.980Z,4.20
2022-09-06T05:51:24.565Z,3.90
2022-09-06T05:53:53.148Z,4.20
2022-09-06T05:56:22.553Z,4.00
2022-09-06T05:58:51.062Z,3.70
2022-09-06T06:01:20.855Z,3.90
2022-09-06T06:03:57.547Z,3.80
2022-09-06T06:06:27.642Z,4.00
2022-09-06T06:08:56.581Z,4.60
2022-09-06T06:11:26.175Z,4.20
2022-09-06T06:13:55.129Z,4.20
2022-09-06T06:16:23.968Z,4.30
2022-09-06T06:18:52.938Z,4.10
2022-09-06T06:21:22.311Z,4.50
2022-09-06T06:23:53.865Z,4.20
2022-09-06T06:26:23.219Z,4.40
2022-09-06T06:28:52.153Z,4.80
2022-09-06T06:31:22.693Z,4.30
2022-09-06T06:33:51.371Z,3.80
2022-09-06T06:36:25.093Z,3.90
2022-09-06T06:38:55.533Z,3.80
2022-09-06T06:41:26.340Z,3.40
2022-09-06T06:43:59.632Z,3.30
2022-09-06T06:46:31.492Z,3.00
2022-09-06T06:49:00.220Z,3.60
2022-09-06T06:51:30.925Z,2.90
2022-09-06T06:53:59.423Z,2.80
2022-09-06T06:56:30.536Z,2.80
2022-09-06T06:59:01.578Z,2.50
2022-09-06T07:01:32.044Z,2.90
2022-09-06T07:04:00.432Z,2.90
2022-09-06T07:09:18.961Z,3.10
2022-09-06T07:11:49.088Z,3.20
2022-09-06T07:14:18.271Z,3.50
2022-09-06T07:16:46.813Z,3.60
2022-09-06T07:22:05.717Z,3.60
2022-09-06T07:24:34.109Z,3.70
2022-09-06T07:29:50.422Z,4.10
2022-09-06T07:32:18.801Z,3.40
2022-09-06T07:34:47.148Z,3.30
2022-09-06T07:37:15.557Z,3.30
2022-09-06T07:39:43.919Z,3.20
2022-09-06T07:42:12.110Z,3.50
2022-09-06T07:44:40.592Z,3.10
2022-09-06T07:55:34.113Z,2.90
2022-09-06T07:58:02.185Z,2.30
2022-09-06T08:00:30.361Z,1.90
2022-09-06T08:02:58.485Z,2.30
2022-09-06T08:11:03.912Z,1.80
2022-09-06T08:13:32.052Z,1.20
2022-09-06T08:16:03.546Z,1.70
2022-09-06T08:18:32.198Z,1.90
2022-09-06T08:21:14.632Z,1.20
2022-09-06T08:23:48.586Z,2.00
2022-09-06T08:26:18.658Z,1.40
2022-09-06T08:28:47.568Z,1.50
2022-09-06T08:31:17.839Z,1.40
2022-09-06T08:33:47.988Z,1.40
2022-09-06T08:36:16.385Z,1.60
2022-09-06T08:38:45.907Z,1.40
2022-09-06T08:41:14.126Z,1.40
2022-09-06T08:47:13.476Z,1.10
2022-09-06T08:49:55.579Z,1.10
2022-09-06T08:52:35.775Z,1.20
2022-09-06T08:55:30.471Z,1.40
2022-09-06T08:58:20.460Z,1.30
2022-09-06T09:00:53.270Z,1.20
2022-09-06T09:03:25.464Z,1.40
2022-09-06T09:05:54.587Z,1.30
2022-09-06T09:08:32.937Z,1.10
2022-09-06T09:11:10.478Z,1.20
2022-09-06T09:14:23.592Z,1.50
2022-09-06T09:16:53.252Z,1.00
2022-09-06T09:19:21.438Z,1.50
2022-09-06T09:21:49.650Z,1.50
2022-09-06T09:24:17.828Z,1.20
2022-09-06T09:26:51.735Z,1.30
2022-09-06T09:29:25.382Z,1.80
2022-09-06T09:31:56.566Z,1.30
2022-09-06T09:34:36.731Z,1.40
2022-09-06T09:40:03.706Z,1.30
2022-09-06T09:42:36.286Z,1.10
2022-09-06T09:45:22.812Z,1.20
2022-09-06T09:47:51.269Z,1.20
2022-09-06T09:50:26.211Z,1.30
2022-09-06T09:52:55.112Z,1.10
2022-09-06T09:55:28.527Z,1.10
2022-09-06T09:57:57.083Z,1.10
2022-09-06T10:00:43.272Z,1.30
2022-09-06T10:03:16.808Z,1.20
2022-09-06T10:06:02.162Z,1.10
2022-09-06T10:08:33.649Z,1.20
2022-09-06T10:11:01.963Z,1.30
2022-09-06T10:13:31.696Z,1.20
2022-09-06T10:16:00.935Z,1.20
2022-09-06T10:18:34.984Z,1.20
2022-09-06T10:21:11.043Z,1.20
2022-09-06T10:26:39.237Z,1.10
2022-09-06T10:29:11.306Z,1.20
2022-09-06T10:32:09.788Z,1.40
2022-09-06T10:34:43.899Z,1.00
2022-09-06T10:37:38.902Z,1.30
2022-09-06T10:40:10.545Z,1.10
2022-09-06T10:42:47.335Z,1.10
2022-09-06T10:45:27.921Z,1.20
2022-09-06T10:47:56.171Z,1.40
2022-09-06T10:50:52.096Z,1.40
2022-09-06T10:53:51.716Z,1.20
2022-09-06T10:56:25.515Z,1.10
2022-09-06T11:02:06.107Z,1.30
2022-09-06T11:07:31.534Z,1.00
2022-09-06T11:10:08.814Z,1.20
2022-09-06T11:13:05.462Z,1.20
2022-09-06T11:15:44.048Z,1.10
2022-09-06T11:18:16.600Z,1.00
2022-09-06T11:20:48.001Z,1.10
2022-09-06T11:23:33.074Z,1.00
2022-09-06T11:26:16.200Z,1.20
2022-09-06T11:28:53.076Z,1.10
2022-09-06T11:34:25.262Z,1.00
2022-09-06T11:37:04.390Z,1.10
2022-09-06T11:42:43.648Z,1.20
2022-09-06T11:45:11.717Z,1.00
2022-09-06T11:47:41.324Z,1.20
2022-09-06T11:50:54.280Z,1.40
2022-09-06T11:53:26.043Z,1.10
2022-09-06T11:56:00.138Z,1.10
2022-09-06T11:58:45.190Z,1.40
2022-09-06T12:01:13.471Z,1.20
2022-09-06T12:06:36.232Z,1.00
2022-09-06T12:09:28.777Z,1.20
2022-09-06T12:11:58.096Z,1.10
2022-09-06T12:14:36.186Z,1.40
2022-09-06T12:17:18.898Z,1.00
2022-09-06T12:19:52.192Z,1.40
2022-09-06T12:22:40.538Z,1.30
2022-09-06T12:25:43.427Z,1.10
2022-09-06T12:28:25.857Z,1.20
2022-09-06T12:30:54.390Z,1.20
2022-09-06T12:33:39.122Z,1.10
2022-09-06T12:36:33.639Z,1.40
2022-09-06T12:39:14.633Z,1.50
2022-09-06T12:41:49.543Z,1.20
2022-09-06T12:44:22.022Z,1.80
2022-09-06T12:46:51.948Z,1.20
2022-09-06T12:49:23.604Z,1.10
2022-09-06T12:54:24.084Z,1.40
2022-09-06T12:56:52.923Z,1.20
2022-09-06T12:59:24.748Z,1.10
2022-09-06T13:02:00.860Z,1.30
2022-09-06T13:04:46.119Z,1.30
2022-09-06T13:07:17.725Z,1.30
2022-09-06T13:12:27.773Z,1.40
2022-09-06T13:14:58.608Z,1.40
2022-09-06T13:17:29.444Z,1.60
2022-09-06T13:19:58.640Z,1.20
2022-09-06T13:22:51.006Z,1.40
2022-09-06T13:25:22.127Z,1.30
2022-09-06T13:27:54.499Z,1.00
2022-09-06T13:30:44.263Z,1.40
2022-09-06T13:33:25.817Z,1.20
2022-09-06T13:36:14.221Z,1.10
2022-09-06T13:38:43.617Z,1.40
2022-09-06T13:41:26.694Z,1.20
2022-09-06T13:44:07.203Z,1.10
2022-09-06T13:46:39.025Z,1.40
2022-09-06T13:49:07.728Z,1.50
2022-09-06T13:51:37.972Z,1.30
2022-09-06T13:54:16.077Z,1.90
2022-09-06T13:56:45.075Z,1.20
2022-09-06T13:59:13.244Z,1.20
2022-09-06T14:01:44.481Z,1.40
2022-09-06T14:04:15.839Z,1.50
2022-09-06T14:06:44.011Z,1.20
2022-09-06T14:09:12.467Z,1.30
2022-09-06T14:11:42.883Z,1.50
2022-09-06T14:14:14.373Z,1.30
2022-09-06T14:16:42.544Z,1.50
2022-09-06T14:19:10.923Z,1.40
2022-09-06T14:21:39.510Z,1.50
2022-09-06T14:24:08.127Z,1.40
2022-09-06T14:26:37.597Z,1.40
2022-09-06T14:29:06.487Z,1.40
2022-09-06T14:31:34.941Z,2.70
2022-09-06T14:34:06.212Z,2.60
2022-09-06T14:36:34.747Z,2.30
2022-09-06T14:39:04.311Z,1.50
2022-09-06T14:41:32.680Z,1.30
2022-09-06T14:44:01.058Z,1.50
2022-09-06T14:46:30.152Z,2.20
2022-09-06T14:49:01.299Z,1.80
2022-09-06T14:51:30.998Z,1.90
2022-09-06T14:54:05.714Z,1.40
2022-09-06T14:56:34.556Z,1.40
2022-09-06T14:59:02.697Z,1.60
2022-09-06T15:01:37.742Z,1.60
2022-09-06T15:04:09.467Z,2.10
2022-09-06T15:06:41.374Z,2.30
2022-09-06T15:09:11.635Z,2.30
2022-09-06T15:11:46.427Z,2.00
2022-09-06T15:14:18.159Z,2.00
2022-09-06T15:16:52.016Z,2.40
2022-09-06T15:19:25.006Z,2.50
2022-09-06T15:21:54.061Z,2.70
2022-09-06T15:24:22.362Z,2.80
2022-09-06T15:26:50.589Z,2.90
2022-09-06T15:29:19.431Z,2.90
2022-09-06T15:31:50.647Z,4.10
2022-09-06T15:34:21.231Z,4.50
2022-09-06T15:36:50.942Z,3.10
2022-09-06T15:39:19.485Z,2.40
2022-09-06T15:41:50.579Z,1.70
2022-09-06T15:44:20.967Z,1.60
2022-09-06T15:46:54.935Z,2.10
2022-09-06T15:49:32.111Z,1.90
2022-09-06T15:52:02.363Z,1.70
2022-09-06T15:54:49.299Z,2.10
2022-09-06T15:57:17.796Z,2.80
2022-09-06T15:59:46.333Z,3.30
2022-09-06T16:02:20.110Z,3.20
2022-09-06T16:04:54.980Z,3.00
2022-09-06T16:07:23.771Z,3.00
2022-09-06T16:09:51.913Z,2.80
2022-09-06T16:12:19.945Z,2.40
2022-09-06T16:14:48.020Z,2.40
2022-09-06T16:17:16.081Z,2.20
2022-09-06T16:19:45.763Z,2.20
2022-09-06T16:22:14.225Z,2.10
2022-09-06T16:24:43.148Z,2.20
2022-09-06T16:27:11.734Z,1.70
2022-09-06T16:29:39.971Z,2.10
2022-09-06T16:32:08.349Z,2.10
2022-09-06T16:34:38.160Z,3.80
2022-09-06T16:37:09.508Z,15.20
2022-09-06T16:39:37.872Z,4.80
2022-09-06T16:42:06.781Z,3.30
2022-09-06T16:44:35.055Z,2.40
2022-09-06T16:47:04.367Z,2.60
2022-09-06T16:49:32.635Z,3.60
2022-09-06T16:52:01.013Z,3.40
2022-09-06T16:54:29.285Z,2.60
2022-09-06T16:56:57.461Z,2.50
2022-09-06T16:59:25.634Z,2.90
2022-09-06T17:01:56.292Z,2.70
2022-09-06T17:04:24.542Z,7.60
2022-09-06T17:06:53.330Z,4.20
2022-09-06T17:09:21.405Z,3.50
2022-09-06T17:11:52.366Z,3.70
2022-09-06T17:14:20.473Z,3.60
2022-09-06T17:17:07.585Z,4.10
2022-09-06T17:19:43.996Z,3.40
2022-09-06T17:22:13.048Z,3.20
2022-09-06T17:24:41.881Z,3.60
2022-09-06T17:27:10.405Z,3.50
2022-09-06T17:29:40.384Z,2.60
2022-09-06T17:32:12.137Z,2.90
2022-09-06T17:34:41.233Z,2.70
2022-09-06T17:37:09.745Z,2.90
2022-09-06T17:39:39.058Z,2.80
2022-09-06T17:42:07.497Z,2.90
2022-09-06T17:44:36.283Z,2.80
2022-09-06T17:47:13.488Z,3.00
2022-09-06T17:49:43.489Z,2.70
2022-09-06T17:52:12.721Z,2.70
2022-09-06T17:54:40.905Z,2.60
2022-09-06T17:57:10.362Z,3.20
2022-09-06T17:59:39.866Z,3.10
2022-09-06T18:02:08.655Z,2.70
2022-09-06T18:04:36.945Z,2.80
2022-09-06T18:07:05.412Z,3.30
2022-09-06T18:09:33.793Z,2.30
2022-09-06T18:12:02.271Z,2.70
2022-09-06T18:14:30.449Z,2.80
2022-09-06T18:16:58.793Z,2.80
2022-09-06T18:19:28.055Z,2.50
2022-09-06T18:21:57.567Z,2.50
2022-09-06T18:24:25.905Z,2.80
2022-09-06T18:26:54.099Z,3.00
2022-09-06T18:29:22.726Z,2.90
2022-09-06T18:31:54.529Z,2.90
2022-09-06T18:34:23.119Z,2.80
2022-09-06T18:36:51.590Z,2.60
2022-09-06T18:39:20.646Z,3.30
2022-09-06T18:42:01.109Z,2.70
2022-09-06T18:44:35.089Z,2.60
2022-09-06T18:47:06.505Z,2.40
2022-09-06T18:49:35.588Z,2.90
2022-09-06T18:52:05.822Z,2.30
2022-09-06T18:54:35.227Z,2.80
2022-09-06T18:57:04.593Z,2.40
2022-09-06T18:59:32.800Z,2.20
2022-09-06T19:02:01.471Z,2.60
2022-09-06T19:04:29.864Z,2.60
2022-09-06T19:07:02.242Z,2.50
2022-09-06T19:09:30.720Z,2.40
2022-09-06T19:11:58.943Z,2.40
2022-09-06T19:14:27.169Z,2.70
2022-09-06T19:16:55.444Z,2.50
2022-09-06T19:19:23.926Z,2.10
2022-09-06T19:21:52.099Z,2.70
2022-09-06T19:24:22.918Z,1.90
2022-09-06T19:26:53.263Z,2.30
2022-09-06T19:29:21.849Z,2.50
2022-09-06T19:31:50.087Z,2.00
2022-09-06T19:34:18.703Z,2.40
2022-09-06T19:36:50.829Z,2.90
2022-09-06T19:39:21.739Z,2.40
2022-09-06T19:41:49.986Z,2.20
2022-09-06T19:44:18.771Z,1.70
2022-09-06T19:46:47.604Z,2.00
2022-09-06T19:49:19.465Z,2.00
2022-09-06T19:54:18.301Z,1.70
2022-09-06T19:56:47.452Z,1.40
2022-09-06T19:59:16.588Z,1.70
2022-09-06T20:01:46.566Z,1.50
2022-09-06T20:04:15.323Z,1.90
2022-09-06T20:06:43.804Z,1.30
2022-09-06T20:09:13.232Z,1.80
2022-09-06T20:11:42.409Z,1.80
2022-09-06T20:14:12.524Z,1.80
2022-09-06T20:16:42.475Z,1.90
2022-09-06T20:19:12.767Z,1.50
2022-09-06T20:21:41.448Z,1.90
2022-09-06T20:24:09.939Z,1.70
2022-09-06T20:26:38.514Z,1.70
2022-09-06T20:29:08.141Z,1.50
2022-09-06T20:31:37.876Z,1.80
2022-09-06T20:34:07.288Z,1.80
2022-09-06T20:36:36.081Z,1.60
2022-09-06T20:39:04.811Z,1.70
2022-09-06T20:41:34.214Z,1.80
2022-09-06T20:44:03.912Z,1.70
2022-09-06T20:46:35.515Z,2.40
2022-09-06T20:49:05.238Z,1.60
2022-09-06T20:51:36.334Z,1.90
2022-09-06T20:54:05.665Z,2.90
2022-09-06T20:56:37.796Z,1.50
2022-09-06T20:59:09.195Z,1.70
2022-09-06T21:01:41.248Z,2.10
2022-09-06T21:04:11.535Z,2.10
2022-09-06T21:06:40.853Z,1.90
2022-09-06T21:09:11.894Z,1.80
2022-09-06T21:11:40.779Z,1.70
2022-09-06T21:14:09.912Z,1.80
2022-09-06T21:16:39.213Z,1.90
2022-09-06T21:19:09.486Z,1.80
2022-09-06T21:21:38.372Z,1.50
2022-09-06T21:24:07.950Z,1.60
2022-09-06T21:26:36.159Z,1.90
2022-09-06T21:29:04.639Z,1.90
2022-09-06T21:31:36.402Z,1.90
2022-09-06T21:34:09.048Z,1.70
2022-09-06T21:36:39.588Z,2.00
2022-09-06T21:39:10.239Z,2.10
2022-09-06T21:41:40.254Z,1.80
2022-09-06T21:44:09.760Z,2.00
2022-09-06T21:46:39.738Z,1.90
2022-09-06T21:49:10.820Z,1.90
2022-09-06T21:51:39.712Z,1.90
2022-09-06T21:54:07.886Z,2.10
2022-09-06T21:56:38.126Z,1.70
2022-09-06T21:59:06.696Z,2.20
2022-09-06T22:01:36.508Z,1.50
2022-09-06T22:04:06.265Z,1.70
2022-09-06T22:06:35.935Z,1.80
2022-09-06T22:09:08.908Z,1.90
2022-09-06T22:11:39.845Z,2.30
2022-09-06T22:14:10.373Z,2.30
2022-09-06T22:16:40.083Z,1.80
2022-09-06T22:19:09.798Z,1.70
2022-09-06T22:21:38.914Z,2.10
2022-09-06T22:24:10.241Z,2.20
2022-09-06T22:26:40.568Z,2.00
2022-09-06T22:29:11.297Z,1.90
2022-09-06T22:31:40.468Z,1.60
2022-09-06T22:34:09.203Z,1.60
2022-09-06T22:36:37.560Z,2.10
2022-09-06T22:39:06.550Z,2.10
2022-09-06T22:41:34.733Z,2.10
2022-09-06T22:44:04.005Z,2.00
2022-09-06T22:46:33.097Z,2.10
2022-09-06T22:49:02.523Z,1.90
2022-09-06T22:51:30.901Z,2.20
2022-09-06T22:53:59.075Z,2.00
2022-09-06T22:56:27.251Z,2.00
2022-09-06T22:58:55.525Z,2.10
2022-09-06T23:01:23.773Z,2.10
2022-09-06T23:03:51.977Z,2.30
2022-09-06T23:06:20.156Z,2.60
2022-09-06T23:08:48.630Z,1.80
2022-09-06T23:11:19.102Z,2.20
2022-09-06T23:13:47.354Z,2.30
2022-09-06T23:16:18.788Z,2.30
2022-09-06T23:18:47.958Z,2.40
2022-09-06T23:21:18.818Z,1.90
2022-09-06T23:23:48.757Z,2.30
2022-09-06T23:26:22.966Z,2.50
2022-09-06T23:28:52.111Z,2.10
2022-09-06T23:31:20.351Z,2.30
2022-09-06T23:33:52.283Z,2.30
2022-09-06T23:36:20.660Z,2.20
2022-09-06T23:38:49.039Z,2.40
2022-09-06T23:41:18.135Z,3.10
2022-09-06T23:43:46.410Z,2.30
2022-09-06T23:46:17.271Z,2.50
2022-09-06T23:48:45.831Z,2.20
2022-09-06T23:51:14.311Z,2.30
2022-09-06T23:53:42.690Z,2.90
2022-09-06T23:56:11.989Z,2.60
2022-09-06T23:58:40.381Z,2.50
