createdAt,value
2018-02-15T00:01:22.358Z,80.07
2018-02-15T00:03:50.098Z,79.07
2018-02-15T00:06:17.587Z,82.40
2018-02-15T00:08:45.052Z,82.27
2018-02-15T00:11:13.373Z,84.40
2018-02-15T00:13:40.839Z,89.60
2018-02-15T00:16:08.307Z,95.00
2018-02-15T00:18:36.369Z,102.40
2018-02-15T00:21:03.838Z,112.03
2018-02-15T00:23:31.319Z,101.12
2018-02-15T00:25:59.360Z,100.47
2018-02-15T00:28:27.137Z,98.68
2018-02-15T00:30:54.620Z,109.30
2018-02-15T00:33:22.468Z,99.93
2018-02-15T00:35:49.937Z,90.03
2018-02-15T00:38:17.422Z,84.18
2018-02-15T00:40:45.345Z,77.00
2018-02-15T00:43:12.824Z,79.35
2018-02-15T00:45:40.292Z,74.53
2018-02-15T00:48:08.034Z,62.85
2018-02-15T00:50:35.510Z,70.60
2018-02-15T00:53:02.977Z,61.08
2018-02-15T00:55:30.906Z,65.83
2018-02-15T00:57:58.377Z,62.97
2018-02-15T01:00:25.864Z,63.15
2018-02-15T01:02:54.022Z,64.72
2018-02-15T01:05:21.496Z,63.67
2018-02-15T01:07:49.128Z,61.07
2018-02-15T01:10:17.021Z,65.50
2018-02-15T01:12:44.844Z,65.57
2018-02-15T01:15:12.344Z,62.17
2018-02-15T01:17:40.333Z,58.05
2018-02-15T01:20:07.814Z,57.05
2018-02-15T01:22:35.289Z,56.03
2018-02-15T01:25:03.316Z,58.72
2018-02-15T01:27:30.784Z,56.03
2018-02-15T01:29:58.267Z,55.95
2018-02-15T01:32:25.993Z,56.58
2018-02-15T01:34:53.468Z,57.60
2018-02-15T01:37:20.948Z,56.65
2018-02-15T01:39:48.994Z,57.30
2018-02-15T01:42:16.469Z,60.22
2018-02-15T01:44:43.939Z,56.77
2018-02-15T01:47:11.991Z,58.97
2018-02-15T01:49:51.149Z,57.38
2018-02-15T01:52:18.792Z,57.65
2018-02-15T01:54:46.272Z,63.22
2018-02-15T01:57:13.751Z,68.47
2018-02-15T01:59:41.491Z,61.85
2018-02-15T02:02:08.970Z,63.55
2018-02-15T02:04:36.443Z,58.90
2018-02-15T02:07:04.559Z,60.50
2018-02-15T02:09:32.033Z,68.85
2018-02-15T02:11:59.516Z,70.80
2018-02-15T02:14:27.563Z,65.07
2018-02-15T02:16:55.068Z,63.13
2018-02-15T02:19:22.540Z,59.95
2018-02-15T02:21:50.560Z,57.35
2018-02-15T02:24:18.040Z,57.30
2018-02-15T02:26:45.517Z,53.87
2018-02-15T02:29:13.557Z,53.70
2018-02-15T02:31:41.037Z,57.58
2018-02-15T02:34:08.520Z,50.88
2018-02-15T02:36:36.237Z,50.38
2018-02-15T02:39:03.739Z,50.22
2018-02-15T02:41:31.210Z,52.45
2018-02-15T02:43:59.240Z,52.67
2018-02-15T02:46:26.701Z,53.60
2018-02-15T02:48:54.183Z,54.58
2018-02-15T02:51:21.919Z,50.38
2018-02-15T02:53:49.394Z,50.85
2018-02-15T02:56:16.868Z,51.30
2018-02-15T02:58:45.227Z,49.10
2018-02-15T03:01:12.708Z,48.00
2018-02-15T03:03:40.180Z,41.72
2018-02-15T03:06:08.206Z,46.50
2018-02-15T03:08:35.684Z,48.00
2018-02-15T03:11:03.157Z,45.25
2018-02-15T03:13:31.200Z,45.83
2018-02-15T03:16:01.517Z,46.80
2018-02-15T03:18:28.984Z,47.22
2018-02-15T03:20:56.972Z,45.88
2018-02-15T03:23:24.444Z,49.70
2018-02-15T03:25:51.930Z,55.35
2018-02-15T03:28:19.970Z,54.85
2018-02-15T03:30:47.438Z,55.55
2018-02-15T03:33:14.922Z,58.28
2018-02-15T03:35:42.653Z,54.78
2018-02-15T03:38:10.129Z,63.60
2018-02-15T03:40:37.610Z,60.05
2018-02-15T03:43:05.405Z,54.40
2018-02-15T03:45:32.876Z,53.65
2018-02-15T03:48:00.347Z,51.35
2018-02-15T03:50:28.077Z,46.80
2018-02-15T03:52:55.555Z,48.60
2018-02-15T03:55:23.020Z,48.78
2018-02-15T03:57:50.836Z,46.63
2018-02-15T04:00:18.318Z,49.00
2018-02-15T04:02:45.798Z,49.13
2018-02-15T04:05:13.528Z,51.65
2018-02-15T04:07:41.008Z,49.47
2018-02-15T04:10:08.501Z,49.35
2018-02-15T04:12:36.398Z,47.38
2018-02-15T04:15:03.877Z,49.83
2018-02-15T04:17:32.313Z,49.17
2018-02-15T04:20:00.146Z,46.53
2018-02-15T04:22:27.621Z,47.65
2018-02-15T04:24:55.085Z,50.28
2018-02-15T04:27:23.000Z,49.33
2018-02-15T04:29:50.477Z,56.60
2018-02-15T04:32:17.953Z,52.62
2018-02-15T04:34:46.292Z,50.12
2018-02-15T04:37:13.761Z,48.92
2018-02-15T04:39:41.240Z,52.40
2018-02-15T04:42:09.061Z,55.12
2018-02-15T04:44:36.529Z,53.33
2018-02-15T04:47:04.006Z,56.58
2018-02-15T04:49:31.980Z,54.70
2018-02-15T04:51:59.465Z,55.83
2018-02-15T04:54:26.930Z,57.15
2018-02-15T04:56:54.974Z,62.33
2018-02-15T04:59:22.449Z,59.92
2018-02-15T05:01:49.941Z,54.20
2018-02-15T05:04:17.674Z,56.10
2018-02-15T05:06:45.149Z,58.13
2018-02-15T05:09:12.625Z,56.25
2018-02-15T05:11:40.349Z,57.08
2018-02-15T05:14:07.830Z,59.45
2018-02-15T05:16:35.319Z,53.80
2018-02-15T05:19:05.184Z,55.63
2018-02-15T05:21:32.664Z,57.50
2018-02-15T05:24:00.129Z,57.45
2018-02-15T05:26:28.183Z,51.10
2018-02-15T05:28:55.673Z,58.00
2018-02-15T05:31:23.153Z,55.95
2018-02-15T05:33:50.864Z,50.40
2018-02-15T05:36:18.337Z,51.42
2018-02-15T05:38:45.824Z,53.53
2018-02-15T05:41:13.864Z,51.50
2018-02-15T05:43:41.339Z,53.80
2018-02-15T05:46:08.817Z,52.45
2018-02-15T05:48:36.865Z,51.63
2018-02-15T05:51:04.341Z,52.05
2018-02-15T05:53:31.817Z,52.10
2018-02-15T05:55:59.541Z,50.03
2018-02-15T05:58:27.020Z,50.55
2018-02-15T06:00:54.489Z,49.40
2018-02-15T06:03:22.216Z,46.13
2018-02-15T06:05:49.692Z,44.03
2018-02-15T06:08:17.164Z,41.17
2018-02-15T06:10:45.096Z,41.45
2018-02-15T06:13:12.564Z,38.92
2018-02-15T06:15:40.039Z,41.75
2018-02-15T06:18:07.908Z,38.35
2018-02-15T06:20:36.353Z,40.75
2018-02-15T06:23:03.821Z,43.13
2018-02-15T06:25:31.817Z,42.83
2018-02-15T06:27:59.280Z,39.03
2018-02-15T06:30:26.748Z,42.50
2018-02-15T06:32:54.505Z,43.55
2018-02-15T06:35:21.997Z,53.55
2018-02-15T06:37:49.471Z,50.10
2018-02-15T06:40:17.420Z,43.28
2018-02-15T06:42:44.905Z,44.22
2018-02-15T06:45:12.382Z,38.08
2018-02-15T06:47:40.128Z,37.30
2018-02-15T06:50:07.597Z,38.20
2018-02-15T06:52:35.061Z,38.75
2018-02-15T06:55:02.877Z,107.43
2018-02-15T06:57:30.346Z,45.42
2018-02-15T06:59:57.817Z,40.15
2018-02-15T07:02:25.561Z,40.17
2018-02-15T07:04:53.044Z,38.50
2018-02-15T07:07:20.508Z,39.55
2018-02-15T07:09:48.241Z,39.15
2018-02-15T07:12:15.705Z,37.10
2018-02-15T07:14:43.176Z,41.60
2018-02-15T07:17:10.924Z,40.37
2018-02-15T07:19:38.397Z,36.80
2018-02-15T07:22:06.485Z,35.60
2018-02-15T07:24:34.237Z,38.95
2018-02-15T07:27:01.709Z,35.33
2018-02-15T07:29:29.179Z,38.70
2018-02-15T07:31:56.928Z,38.73
2018-02-15T07:34:24.388Z,37.20
2018-02-15T07:36:51.848Z,37.17
2018-02-15T07:39:19.527Z,35.70
2018-02-15T07:41:46.984Z,37.20
2018-02-15T07:44:14.441Z,37.47
2018-02-15T07:46:42.300Z,33.63
2018-02-15T07:49:09.776Z,36.23
2018-02-15T07:51:37.246Z,39.57
2018-02-15T07:54:04.842Z,32.77
2018-02-15T07:56:32.297Z,35.13
2018-02-15T07:58:59.758Z,36.37
2018-02-15T08:01:27.671Z,34.00
2018-02-15T08:03:55.138Z,34.37
2018-02-15T08:06:22.588Z,31.77
2018-02-15T08:08:50.357Z,31.77
2018-02-15T08:11:17.846Z,29.30
2018-02-15T08:13:45.281Z,29.70
2018-02-15T08:16:13.040Z,31.07
2018-02-15T08:18:40.508Z,31.70
2018-02-15T08:21:07.961Z,31.97
2018-02-15T08:23:36.045Z,32.87
2018-02-15T08:26:03.560Z,36.27
2018-02-15T08:28:30.973Z,30.80
2018-02-15T08:30:58.729Z,31.97
2018-02-15T08:33:26.192Z,33.03
2018-02-15T08:35:53.651Z,32.60
2018-02-15T08:38:21.342Z,30.77
2018-02-15T08:40:48.797Z,30.63
2018-02-15T08:43:16.258Z,31.70
2018-02-15T08:45:44.097Z,31.67
2018-02-15T08:48:11.545Z,29.10
2018-02-15T08:50:39.001Z,32.40
2018-02-15T08:53:06.781Z,31.83
2018-02-15T08:55:34.232Z,30.17
2018-02-15T08:58:01.684Z,30.43
2018-02-15T09:00:29.470Z,31.23
2018-02-15T09:02:56.924Z,33.27
2018-02-15T09:05:24.381Z,33.20
2018-02-15T09:07:52.153Z,33.00
2018-02-15T09:10:19.611Z,33.37
2018-02-15T09:12:47.057Z,34.87
2018-02-15T09:15:14.845Z,34.03
2018-02-15T09:17:42.296Z,34.83
2018-02-15T09:20:09.747Z,34.57
2018-02-15T09:22:37.543Z,35.73
2018-02-15T09:25:06.905Z,35.93
2018-02-15T09:27:34.353Z,34.73
2018-02-15T09:30:02.129Z,35.00
2018-02-15T09:32:29.580Z,37.33
2018-02-15T09:34:57.035Z,33.60
2018-02-15T09:37:25.057Z,34.10
2018-02-15T09:39:52.511Z,35.83
2018-02-15T09:42:19.964Z,34.50
2018-02-15T09:44:47.748Z,35.50
2018-02-15T09:47:15.192Z,36.17
2018-02-15T09:49:42.641Z,36.20
2018-02-15T09:52:10.289Z,37.17
2018-02-15T09:54:37.734Z,38.13
2018-02-15T09:57:05.192Z,34.20
2018-02-15T09:59:33.117Z,34.70
2018-02-15T10:02:00.567Z,34.60
2018-02-15T10:04:28.020Z,30.57
2018-02-15T10:06:56.113Z,30.53
2018-02-15T10:09:23.558Z,33.27
2018-02-15T10:11:51.004Z,33.03
2018-02-15T10:14:18.788Z,34.03
2018-02-15T10:16:46.236Z,27.57
2018-02-15T10:19:13.683Z,26.57
2018-02-15T10:21:41.487Z,24.93
2018-02-15T10:24:08.945Z,24.57
2018-02-15T10:26:36.485Z,25.40
2018-02-15T10:29:04.341Z,23.87
2018-02-15T10:31:31.789Z,24.10
2018-02-15T10:33:59.244Z,22.13
2018-02-15T10:36:27.172Z,25.07
2018-02-15T10:38:54.633Z,24.37
2018-02-15T10:41:22.093Z,25.47
2018-02-15T10:43:49.856Z,23.60
2018-02-15T10:46:17.316Z,22.17
2018-02-15T10:48:44.780Z,23.23
2018-02-15T10:51:14.073Z,22.50
2018-02-15T10:53:41.525Z,22.33
2018-02-15T10:56:08.972Z,25.07
2018-02-15T10:58:36.756Z,23.67
2018-02-15T11:01:09.820Z,20.27
2018-02-15T11:03:37.665Z,22.47
2018-02-15T11:06:05.113Z,21.83
2018-02-15T11:08:32.561Z,22.70
2018-02-15T11:11:00.276Z,23.97
2018-02-15T11:13:27.730Z,20.70
2018-02-15T11:15:55.186Z,21.60
2018-02-15T11:18:22.896Z,21.27
2018-02-15T11:20:50.350Z,22.80
2018-02-15T11:23:17.809Z,21.87
2018-02-15T11:25:45.456Z,21.60
2018-02-15T11:28:13.421Z,21.90
2018-02-15T11:30:41.009Z,21.93
2018-02-15T11:33:08.885Z,20.70
2018-02-15T11:35:36.356Z,20.70
2018-02-15T11:38:03.809Z,19.10
2018-02-15T11:40:31.572Z,20.47
2018-02-15T11:42:59.029Z,20.60
2018-02-15T11:45:26.477Z,19.93
2018-02-15T11:47:54.137Z,19.27
2018-02-15T11:50:21.592Z,19.93
2018-02-15T11:52:49.046Z,19.40
2018-02-15T11:55:16.941Z,20.73
2018-02-15T11:57:44.388Z,18.87
2018-02-15T12:00:11.845Z,19.10
2018-02-15T12:02:39.481Z,21.00
2018-02-15T12:05:06.931Z,20.07
2018-02-15T12:07:34.388Z,18.53
2018-02-15T12:10:02.316Z,19.30
2018-02-15T12:12:29.760Z,17.90
2018-02-15T12:14:57.209Z,17.70
2018-02-15T12:17:25.001Z,16.30
2018-02-15T12:19:52.448Z,16.77
2018-02-15T12:22:19.901Z,15.50
2018-02-15T12:24:47.949Z,18.97
2018-02-15T12:27:15.413Z,17.80
2018-02-15T12:29:43.921Z,18.20
2018-02-15T12:32:11.657Z,17.40
2018-02-15T12:34:39.117Z,17.27
2018-02-15T12:37:06.573Z,15.03
2018-02-15T12:39:34.281Z,15.97
2018-02-15T12:42:01.728Z,15.47
2018-02-15T12:44:29.177Z,16.37
2018-02-15T12:46:56.975Z,16.87
2018-02-15T12:49:24.441Z,18.43
2018-02-15T12:51:51.893Z,16.30
2018-02-15T12:54:19.975Z,15.80
2018-02-15T12:56:47.425Z,17.80
2018-02-15T12:59:15.763Z,16.40
2018-02-15T13:01:43.579Z,17.00
2018-02-15T13:04:11.035Z,18.63
2018-02-15T13:06:38.501Z,17.93
2018-02-15T13:09:06.264Z,16.33
2018-02-15T13:11:33.721Z,16.60
2018-02-15T13:14:01.180Z,19.53
2018-02-15T13:16:40.636Z,18.90
2018-02-15T13:19:19.756Z,18.03
2018-02-15T13:21:47.496Z,16.20
2018-02-15T13:24:14.943Z,16.87
2018-02-15T13:26:42.397Z,16.70
2018-02-15T13:29:10.248Z,18.17
2018-02-15T13:31:38.053Z,17.37
2018-02-15T13:34:05.512Z,17.87
2018-02-15T13:36:33.220Z,18.37
2018-02-15T13:39:00.680Z,21.17
2018-02-15T13:41:28.141Z,19.80
2018-02-15T13:43:56.329Z,19.33
2018-02-15T13:46:23.781Z,20.40
2018-02-15T13:48:51.240Z,20.07
2018-02-15T13:51:19.196Z,20.97
2018-02-15T13:53:46.641Z,21.13
2018-02-15T13:56:14.092Z,18.57
2018-02-15T14:05:25.569Z,20.70
2018-02-15T14:07:53.033Z,20.10
2018-02-15T14:10:20.486Z,21.23
2018-02-15T14:12:48.249Z,20.37
2018-02-15T14:15:15.711Z,21.87
2018-02-15T14:17:43.166Z,21.93
2018-02-15T14:20:10.936Z,21.43
2018-02-15T14:22:38.389Z,21.80
2018-02-15T14:25:05.832Z,20.57
2018-02-15T14:27:33.626Z,21.83
2018-02-15T14:30:01.082Z,22.03
2018-02-15T14:32:28.626Z,22.80
2018-02-15T14:34:56.307Z,20.57
2018-02-15T14:37:23.776Z,22.33
2018-02-15T14:39:51.232Z,22.53
2018-02-15T14:42:19.309Z,21.53
2018-02-15T14:44:46.763Z,23.10
2018-02-15T14:47:14.223Z,21.73
2018-02-15T14:49:41.985Z,20.87
2018-02-15T14:52:09.433Z,21.37
2018-02-15T14:54:36.890Z,22.60
2018-02-15T14:57:04.684Z,22.27
2018-02-15T14:59:32.133Z,20.80
2018-02-15T15:01:59.582Z,23.40
2018-02-15T15:04:27.366Z,22.30
2018-02-15T15:06:54.822Z,21.87
2018-02-15T15:09:22.268Z,19.37
2018-02-15T15:11:50.211Z,21.40
2018-02-15T15:14:17.675Z,23.80
2018-02-15T15:16:45.125Z,21.37
2018-02-15T15:19:13.057Z,21.80
2018-02-15T15:21:40.509Z,23.03
2018-02-15T15:24:07.968Z,20.17
2018-02-15T15:26:35.757Z,21.10
2018-02-15T15:29:03.221Z,21.60
2018-02-15T15:31:30.672Z,23.10
2018-02-15T15:33:59.695Z,21.80
2018-02-15T15:36:27.626Z,20.90
2018-02-15T15:38:55.085Z,21.30
2018-02-15T15:41:23.270Z,20.83
2018-02-15T15:43:50.720Z,30.90
2018-02-15T15:46:18.203Z,22.27
2018-02-15T15:48:46.862Z,22.50
2018-02-15T15:51:14.320Z,24.00
2018-02-15T15:53:42.660Z,23.50
2018-02-15T15:56:10.468Z,23.40
2018-02-15T15:58:37.982Z,20.83
2018-02-15T16:01:06.365Z,20.83
2018-02-15T16:03:34.573Z,21.70
2018-02-15T16:06:02.033Z,22.50
2018-02-15T16:08:29.491Z,22.17
2018-02-15T16:10:58.087Z,21.87
2018-02-15T16:13:25.536Z,27.37
2018-02-15T16:15:53.015Z,23.97
2018-02-15T16:18:21.003Z,29.10
2018-02-15T16:20:48.496Z,23.80
2018-02-15T16:23:16.236Z,21.17
2018-02-15T16:25:43.985Z,22.80
2018-02-15T16:28:11.455Z,22.57
2018-02-15T16:30:38.919Z,25.33
2018-02-15T16:33:08.145Z,26.80
2018-02-15T16:35:36.977Z,21.57
2018-02-15T16:38:04.415Z,20.30
2018-02-15T16:40:32.122Z,22.13
2018-02-15T16:43:00.196Z,22.30
2018-02-15T16:45:27.730Z,22.17
2018-02-15T16:47:56.920Z,21.30
2018-02-15T16:50:24.371Z,22.40
2018-02-15T16:52:51.828Z,31.67
2018-02-15T16:55:19.655Z,24.10
2018-02-15T16:57:47.105Z,22.80
2018-02-15T17:00:14.556Z,29.77
2018-02-15T17:02:42.646Z,25.07
2018-02-15T17:05:10.120Z,20.70
2018-02-15T17:07:37.569Z,21.20
2018-02-15T17:10:05.340Z,20.03
2018-02-15T17:12:32.796Z,22.27
2018-02-15T17:15:00.250Z,22.17
2018-02-15T17:17:28.029Z,20.90
2018-02-15T17:19:55.509Z,21.67
2018-02-15T17:22:22.964Z,20.60
2018-02-15T17:24:50.804Z,23.37
2018-02-15T17:27:18.451Z,22.20
2018-02-15T17:29:45.910Z,20.30
2018-02-15T17:32:13.704Z,20.87
2018-02-15T17:34:41.168Z,22.57
2018-02-15T17:37:09.330Z,22.43
2018-02-15T17:39:37.010Z,20.40
2018-02-15T17:42:04.641Z,22.13
2018-02-15T17:44:32.089Z,34.20
2018-02-15T17:46:59.983Z,41.63
2018-02-15T17:49:27.428Z,30.40
2018-02-15T17:51:54.879Z,22.50
2018-02-15T17:54:22.732Z,21.87
2018-02-15T17:56:50.190Z,23.57
2018-02-15T17:59:17.644Z,25.23
2018-02-15T18:01:45.370Z,23.07
2018-02-15T18:04:12.836Z,22.57
2018-02-15T18:06:40.304Z,26.13
2018-02-15T18:09:08.052Z,23.13
2018-02-15T18:11:35.500Z,33.73
2018-02-15T18:14:02.987Z,29.00
2018-02-15T18:16:30.734Z,25.20
2018-02-15T18:18:58.177Z,29.07
2018-02-15T18:21:25.615Z,25.60
2018-02-15T18:23:53.430Z,23.03
2018-02-15T18:26:20.876Z,22.40
2018-02-15T18:28:48.363Z,22.67
2018-02-15T18:31:16.370Z,22.73
2018-02-15T18:33:43.841Z,23.93
2018-02-15T18:36:11.296Z,25.00
2018-02-15T18:38:39.417Z,22.03
2018-02-15T18:41:06.887Z,21.17
2018-02-15T18:43:34.350Z,22.63
2018-02-15T18:46:02.104Z,21.03
2018-02-15T18:48:29.553Z,26.07
2018-02-15T18:50:56.997Z,28.10
2018-02-15T18:53:24.644Z,22.53
2018-02-15T18:55:52.097Z,22.50
2018-02-15T18:58:19.546Z,23.10
2018-02-15T19:00:47.482Z,21.80
2018-02-15T19:03:15.151Z,22.70
2018-02-15T19:05:42.613Z,23.57
2018-02-15T19:08:10.480Z,26.10
2018-02-15T19:10:37.930Z,24.40
2018-02-15T19:13:05.378Z,26.60
2018-02-15T19:15:33.164Z,23.47
2018-02-15T19:18:00.624Z,27.67
2018-02-15T19:20:28.087Z,27.60
2018-02-15T19:22:55.671Z,30.33
2018-02-15T19:25:23.124Z,28.50
2018-02-15T19:27:50.772Z,30.60
2018-02-15T19:30:18.720Z,24.93
2018-02-15T19:32:46.175Z,29.43
2018-02-15T19:35:13.825Z,29.10
2018-02-15T19:37:41.833Z,37.17
2018-02-15T19:40:09.984Z,33.00
2018-02-15T19:42:37.437Z,31.27
2018-02-15T19:45:06.060Z,35.37
2018-02-15T19:47:33.529Z,38.60
2018-02-15T19:50:01.313Z,39.97
2018-02-15T19:52:29.049Z,36.80
2018-02-15T19:54:56.515Z,37.57
2018-02-15T19:57:23.973Z,40.17
2018-02-15T19:59:51.739Z,42.57
2018-02-15T20:02:19.196Z,38.70
2018-02-15T20:04:46.671Z,42.27
2018-02-15T20:07:14.446Z,42.90
2018-02-15T20:09:41.897Z,41.70
2018-02-15T20:12:09.354Z,38.50
2018-02-15T20:14:37.112Z,39.20
2018-02-15T20:17:04.584Z,43.80
2018-02-15T20:19:32.044Z,42.87
2018-02-15T20:21:59.679Z,69.03
2018-02-15T20:24:27.136Z,51.27
2018-02-15T20:27:00.873Z,45.20
2018-02-15T20:29:28.331Z,43.37
2018-02-15T20:31:55.796Z,39.60
2018-02-15T20:34:23.555Z,39.87
2018-02-15T20:36:51.017Z,42.17
2018-02-15T20:39:24.313Z,40.90
2018-02-15T20:41:54.308Z,40.90
2018-02-15T20:44:21.769Z,42.27
2018-02-15T20:46:49.440Z,42.33
2018-02-15T20:49:22.436Z,45.90
2018-02-15T20:51:55.685Z,40.23
2018-02-15T20:54:28.648Z,52.93
2018-02-15T20:56:56.493Z,48.80
2018-02-15T20:59:23.950Z,42.90
2018-02-15T21:01:51.400Z,42.10
2018-02-15T21:04:19.183Z,45.90
2018-02-15T21:06:46.645Z,45.17
2018-02-15T21:09:14.096Z,43.93
2018-02-15T21:11:41.881Z,42.20
2018-02-15T21:14:09.358Z,44.87
2018-02-15T21:16:36.823Z,44.87
2018-02-15T21:19:04.554Z,42.50
2018-02-15T21:21:32.004Z,43.00
2018-02-15T21:23:59.467Z,38.30
2018-02-15T21:26:27.248Z,44.20
2018-02-15T21:28:54.708Z,44.67
2018-02-15T21:31:22.160Z,44.27
2018-02-15T21:33:49.933Z,46.37
2018-02-15T21:36:17.401Z,45.83
2018-02-15T21:38:44.860Z,44.40
2018-02-15T21:41:12.925Z,45.70
2018-02-15T21:43:40.772Z,44.73
2018-02-15T21:46:08.234Z,48.23
2018-02-15T21:48:36.060Z,43.37
2018-02-15T21:51:03.517Z,47.20
2018-02-15T21:53:30.975Z,46.07
2018-02-15T21:55:58.816Z,46.50
2018-02-15T21:58:26.636Z,46.40
2018-02-15T22:00:54.093Z,45.47
2018-02-15T22:03:22.216Z,46.97
2018-02-15T22:05:49.680Z,45.90
2018-02-15T22:08:17.141Z,49.40
2018-02-15T22:10:44.956Z,47.27
2018-02-15T22:13:12.415Z,49.07
2018-02-15T22:15:39.887Z,51.10
2018-02-15T22:18:07.857Z,48.90
2018-02-15T22:20:35.308Z,51.77
2018-02-15T22:23:02.764Z,48.03
2018-02-15T22:25:30.596Z,46.60
2018-02-15T22:27:58.056Z,48.40
2018-02-15T22:30:25.513Z,47.33
2018-02-15T22:32:53.281Z,49.20
2018-02-15T22:35:20.739Z,49.53
2018-02-15T22:37:48.197Z,46.10
2018-02-15T22:40:16.425Z,50.07
2018-02-15T22:42:43.884Z,48.90
2018-02-15T22:45:12.673Z,51.00
2018-02-15T22:47:41.100Z,51.67
2018-02-15T22:50:08.945Z,51.83
2018-02-15T22:52:36.400Z,51.80
2018-02-15T22:55:04.243Z,51.17
2018-02-15T22:57:31.706Z,49.33
2018-02-15T22:59:59.162Z,48.17
2018-02-15T23:02:27.096Z,51.73
2018-02-15T23:04:54.550Z,50.50
2018-02-15T23:07:22.000Z,52.27
2018-02-15T23:09:49.784Z,52.97
2018-02-15T23:12:17.240Z,51.30
2018-02-15T23:14:44.701Z,54.20
2018-02-15T23:17:12.773Z,52.03
2018-02-15T23:19:40.231Z,51.10
2018-02-15T23:22:07.688Z,45.00
2018-02-15T23:24:35.456Z,48.20
2018-02-15T23:27:02.908Z,47.03
2018-02-15T23:29:30.371Z,46.23
2018-02-15T23:31:58.145Z,45.40
2018-02-15T23:34:25.604Z,43.57
2018-02-15T23:36:53.065Z,43.03
2018-02-15T23:39:20.841Z,44.53
2018-02-15T23:41:48.305Z,45.27
2018-02-15T23:44:15.764Z,44.90
2018-02-15T23:46:44.149Z,42.53
2018-02-15T23:49:11.615Z,43.10
2018-02-15T23:51:39.071Z,46.20
2018-02-15T23:54:06.822Z,44.57
2018-02-15T23:56:34.281Z,45.80
2018-02-15T23:59:01.740Z,45.60
