createdAt,value
2023-03-27T00:02:26.375Z,90.13
2023-03-27T00:06:07.048Z,90.72
2023-03-27T00:09:39.937Z,91.42
2023-03-27T00:13:17.578Z,90.85
2023-03-27T00:16:55.568Z,90.08
2023-03-27T00:20:37.593Z,88.68
2023-03-27T00:24:11.726Z,88.35
2023-03-27T00:27:49.040Z,88.22
2023-03-27T00:31:26.332Z,87.94
2023-03-27T00:35:04.623Z,88.18
2023-03-27T00:38:41.699Z,88.51
2023-03-27T00:42:23.422Z,88.62
2023-03-27T00:46:17.451Z,88.56
2023-03-27T00:49:37.614Z,88.59
2023-03-27T00:53:17.914Z,88.70
2023-03-27T00:56:50.064Z,88.66
2023-03-27T01:00:28.221Z,88.54
2023-03-27T01:04:07.981Z,88.12
2023-03-27T01:08:00.637Z,88.14
2023-03-27T01:11:26.469Z,87.88
2023-03-27T01:15:01.484Z,87.86
2023-03-27T01:18:54.266Z,87.93
2023-03-27T01:22:32.767Z,87.22
2023-03-27T01:26:35.217Z,87.30
2023-03-27T01:29:56.682Z,86.81
2023-03-27T01:34:11.246Z,86.11
2023-03-27T01:37:44.005Z,85.43
2023-03-27T01:40:59.396Z,85.81
2023-03-27T01:44:45.288Z,85.59
2023-03-27T01:48:31.247Z,85.74
2023-03-27T01:51:49.279Z,85.86
2023-03-27T01:55:24.578Z,85.25
2023-03-27T01:59:06.906Z,84.90
2023-03-27T02:02:36.729Z,84.63
2023-03-27T02:06:18.992Z,84.83
2023-03-27T02:09:54.806Z,85.22
2023-03-27T02:13:49.329Z,85.21
2023-03-27T02:17:10.630Z,85.35
2023-03-27T02:20:43.664Z,84.88
2023-03-27T02:24:21.378Z,84.58
2023-03-27T02:28:23.821Z,85.23
2023-03-27T02:32:07.301Z,85.46
2023-03-27T02:35:23.114Z,85.15
2023-03-27T02:39:12.177Z,85.14
2023-03-27T02:43:07.313Z,84.69
2023-03-27T02:46:27.311Z,84.47
2023-03-27T02:50:01.993Z,84.05
2023-03-27T02:53:25.974Z,83.76
2023-03-27T02:57:07.203Z,83.45
2023-03-27T03:00:49.220Z,83.38
2023-03-27T03:04:28.694Z,83.39
2023-03-27T03:11:37.137Z,83.26
2023-03-27T03:15:13.058Z,82.86
2023-03-27T03:18:51.458Z,82.77
2023-03-27T03:22:28.020Z,82.64
2023-03-27T03:26:07.013Z,82.43
2023-03-27T03:29:44.583Z,82.17
2023-03-27T03:33:21.949Z,82.35
2023-03-27T03:36:59.236Z,82.56
2023-03-27T03:40:37.442Z,82.28
2023-03-27T03:44:14.003Z,82.02
2023-03-27T03:47:51.769Z,81.83
2023-03-27T03:51:31.739Z,81.58
2023-03-27T03:55:07.775Z,81.40
2023-03-27T03:58:44.880Z,81.45
2023-03-27T04:02:35.234Z,81.24
2023-03-27T04:06:01.372Z,80.63
2023-03-27T04:09:37.809Z,80.86
2023-03-27T04:13:15.709Z,81.17
2023-03-27T04:16:53.392Z,81.17
2023-03-27T04:20:34.766Z,80.82
2023-03-27T04:24:08.505Z,80.70
2023-03-27T04:27:46.095Z,80.89
2023-03-27T04:31:25.104Z,80.87
2023-03-27T04:35:01.336Z,80.78
2023-03-27T04:38:39.835Z,80.76
2023-03-27T04:42:16.508Z,81.24
2023-03-27T04:45:54.840Z,81.51
2023-03-27T04:49:38.761Z,82.00
2023-03-27T04:53:10.415Z,81.72
2023-03-27T04:56:47.490Z,81.49
2023-03-27T05:00:25.321Z,81.24
2023-03-27T05:04:02.701Z,80.88
2023-03-27T05:07:45.937Z,81.26
2023-03-27T05:11:18.269Z,81.71
2023-03-27T05:14:56.181Z,81.98
2023-03-27T05:18:33.276Z,82.02
2023-03-27T05:22:12.359Z,82.12
2023-03-27T05:26:00.064Z,82.60
2023-03-27T05:29:26.936Z,82.55
2023-03-27T05:33:04.569Z,81.87
2023-03-27T05:36:43.077Z,81.96
2023-03-27T05:40:22.479Z,81.67
2023-03-27T05:43:57.436Z,81.70
2023-03-27T05:47:46.149Z,81.72
2023-03-27T05:51:12.842Z,81.88
2023-03-27T05:54:50.410Z,81.34
2023-03-27T05:58:27.907Z,80.72
2023-03-27T06:02:06.565Z,80.66
2023-03-27T06:05:44.536Z,80.34
2023-03-27T06:09:21.773Z,80.19
2023-03-27T06:13:05.208Z,80.16
2023-03-27T06:16:36.485Z,80.86
2023-03-27T06:20:15.674Z,81.36
2023-03-27T06:23:51.762Z,81.55
2023-03-27T06:27:32.647Z,82.05
2023-03-27T06:31:09.171Z,81.33
2023-03-27T06:34:44.719Z,81.40
2023-03-27T06:38:23.077Z,82.21
2023-03-27T06:42:00.221Z,82.85
2023-03-27T06:45:51.274Z,83.55
2023-03-27T06:49:18.714Z,84.33
2023-03-27T06:52:56.933Z,84.13
2023-03-27T06:56:34.377Z,85.06
2023-03-27T07:00:23.032Z,85.81
2023-03-27T07:03:49.494Z,86.15
2023-03-27T07:07:48.036Z,85.86
2023-03-27T07:14:42.062Z,86.81
2023-03-27T07:18:22.093Z,87.54
2023-03-27T07:21:57.312Z,87.23
2023-03-27T07:25:39.478Z,86.87
2023-03-27T07:29:13.086Z,86.68
2023-03-27T07:32:50.349Z,86.58
2023-03-27T07:36:29.015Z,86.73
2023-03-27T07:40:08.108Z,85.86
2023-03-27T07:43:43.428Z,86.09
2023-03-27T07:47:21.046Z,86.35
2023-03-27T07:51:10.592Z,86.79
2023-03-27T07:54:37.153Z,86.26
2023-03-27T07:58:14.577Z,85.72
2023-03-27T08:01:51.572Z,84.64
2023-03-27T08:05:29.931Z,84.79
2023-03-27T08:09:08.700Z,83.31
2023-03-27T08:12:44.973Z,82.86
2023-03-27T08:16:28.080Z,82.44
2023-03-27T08:20:09.405Z,80.66
2023-03-27T08:23:38.446Z,79.33
2023-03-27T08:27:16.091Z,79.26
2023-03-27T08:30:53.822Z,78.89
2023-03-27T08:34:31.306Z,75.93
2023-03-27T08:38:19.995Z,75.78
2023-03-27T08:41:55.534Z,74.85
2023-03-27T08:45:32.142Z,75.29
2023-03-27T08:49:22.168Z,74.64
2023-03-27T08:52:44.798Z,74.21
2023-03-27T08:56:21.172Z,73.17
2023-03-27T09:00:00.328Z,73.27
2023-03-27T09:04:07.579Z,73.13
2023-03-27T09:07:50.276Z,73.45
2023-03-27T09:11:32.143Z,73.55
2023-03-27T09:14:53.890Z,72.85
2023-03-27T09:18:16.428Z,71.16
2023-03-27T09:22:01.408Z,71.85
2023-03-27T09:25:39.933Z,71.42
2023-03-27T09:29:25.156Z,70.79
2023-03-27T09:32:54.278Z,70.07
2023-03-27T09:36:25.830Z,69.66
2023-03-27T09:40:07.538Z,70.09
2023-03-27T09:43:49.635Z,70.20
2023-03-27T09:47:43.227Z,69.70
2023-03-27T09:50:56.886Z,68.46
2023-03-27T09:54:52.004Z,68.83
2023-03-27T09:58:20.734Z,66.74
2023-03-27T10:01:50.702Z,67.26
2023-03-27T10:05:26.255Z,68.23
2023-03-27T10:09:20.907Z,66.76
2023-03-27T10:12:42.731Z,65.86
2023-03-27T10:16:21.762Z,66.62
2023-03-27T10:20:15.937Z,65.04
2023-03-27T10:23:49.913Z,64.56
2023-03-27T10:27:19.340Z,65.82
2023-03-27T10:31:03.542Z,66.91
2023-03-27T10:34:50.975Z,66.94
2023-03-27T10:38:17.666Z,66.75
2023-03-27T10:41:47.929Z,66.59
2023-03-27T10:45:22.296Z,66.47
2023-03-27T10:49:10.851Z,67.17
2023-03-27T10:52:45.389Z,66.27
2023-03-27T10:56:42.629Z,66.51
2023-03-27T11:00:13.920Z,66.38
2023-03-27T11:04:07.178Z,66.89
2023-03-27T11:07:29.628Z,68.12
2023-03-27T11:10:58.377Z,68.06
2023-03-27T11:14:53.665Z,67.87
2023-03-27T11:18:38.890Z,67.16
2023-03-27T11:21:55.134Z,66.68
2023-03-27T11:25:28.906Z,67.41
2023-03-27T11:29:24.697Z,66.68
2023-03-27T11:33:09.882Z,67.60
2023-03-27T11:36:51.681Z,67.24
2023-03-27T11:40:28.709Z,66.93
2023-03-27T11:43:44.516Z,67.31
2023-03-27T11:48:01.467Z,67.69
2023-03-27T11:51:07.268Z,67.64
2023-03-27T11:58:40.680Z,66.88
2023-03-27T12:02:29.489Z,67.20
2023-03-27T12:06:10.707Z,66.39
2023-03-27T12:09:17.029Z,64.78
2023-03-27T12:17:10.262Z,63.38
2023-03-27T12:20:59.014Z,62.01
2023-03-27T12:24:21.510Z,62.53
2023-03-27T12:27:56.189Z,63.06
2023-03-27T12:32:00.266Z,62.91
2023-03-27T12:35:11.620Z,61.57
2023-03-27T12:38:43.825Z,57.10
2023-03-27T12:42:43.893Z,57.39
2023-03-27T12:46:20.002Z,58.75
2023-03-27T12:49:48.126Z,58.76
2023-03-27T12:53:31.089Z,57.48
2023-03-27T12:57:13.149Z,56.75
2023-03-27T13:00:29.059Z,55.59
2023-03-27T13:04:23.276Z,55.33
2023-03-27T13:08:00.281Z,56.80
2023-03-27T13:11:45.950Z,55.66
2023-03-27T13:15:20.549Z,56.55
2023-03-27T13:19:01.697Z,55.56
2023-03-27T13:22:48.247Z,55.58
2023-03-27T13:25:58.054Z,56.78
2023-03-27T13:29:34.687Z,55.78
2023-03-27T13:33:24.290Z,56.88
2023-03-27T13:36:49.097Z,56.66
2023-03-27T13:40:41.399Z,56.84
2023-03-27T13:44:01.592Z,55.49
2023-03-27T13:48:17.474Z,53.12
2023-03-27T13:51:55.711Z,52.30
2023-03-27T13:55:04.522Z,52.78
2023-03-27T13:59:12.035Z,53.78
2023-03-27T14:02:35.055Z,54.52
2023-03-27T14:06:23.808Z,51.97
2023-03-27T14:09:42.255Z,51.68
2023-03-27T14:13:54.684Z,51.01
2023-03-27T14:17:27.080Z,51.91
2023-03-27T14:20:48.290Z,50.76
2023-03-27T14:24:25.811Z,51.74
2023-03-27T14:27:54.553Z,49.91
2023-03-27T14:31:28.973Z,49.42
2023-03-27T14:35:07.348Z,52.14
2023-03-27T14:38:44.812Z,51.99
2023-03-27T14:42:19.229Z,49.71
2023-03-27T14:46:04.565Z,51.02
2023-03-27T14:49:39.450Z,51.40
2023-03-27T14:53:20.401Z,51.65
2023-03-27T14:56:52.127Z,51.69
2023-03-27T15:00:32.591Z,51.73
2023-03-27T15:04:07.611Z,50.96
2023-03-27T15:07:43.490Z,52.55
2023-03-27T15:11:23.658Z,52.65
2023-03-27T15:14:59.908Z,53.25
2023-03-27T15:19:05.063Z,52.50
2023-03-27T15:22:23.208Z,52.09
2023-03-27T15:26:05.925Z,50.17
2023-03-27T15:29:52.561Z,54.39
2023-03-27T15:33:13.297Z,53.68
2023-03-27T15:36:47.505Z,52.30
2023-03-27T15:40:33.131Z,55.51
2023-03-27T15:44:17.637Z,54.14
2023-03-27T15:47:37.815Z,52.72
2023-03-27T15:51:18.667Z,53.77
2023-03-27T15:54:57.298Z,54.04
2023-03-27T15:58:49.409Z,52.55
2023-03-27T16:02:14.633Z,54.28
2023-03-27T16:05:46.201Z,58.14
2023-03-27T16:09:55.711Z,58.33
2023-03-27T16:13:03.292Z,57.77
2023-03-27T16:16:42.073Z,56.86
2023-03-27T16:20:39.700Z,59.28
2023-03-27T16:23:54.015Z,60.18
2023-03-27T16:27:54.951Z,59.01
2023-03-27T16:31:16.005Z,59.94
2023-03-27T16:34:54.471Z,58.48
2023-03-27T16:38:25.147Z,61.77
2023-03-27T16:42:02.674Z,60.12
2023-03-27T16:45:40.820Z,61.14
2023-03-27T16:49:17.619Z,59.75
2023-03-27T16:52:56.030Z,60.62
2023-03-27T16:56:35.464Z,60.84
2023-03-27T17:00:13.951Z,60.89
2023-03-27T17:03:49.066Z,60.77
2023-03-27T17:07:27.781Z,61.28
2023-03-27T17:11:10.196Z,61.67
2023-03-27T17:14:41.860Z,62.51
2023-03-27T17:18:19.346Z,61.33
2023-03-27T17:21:56.848Z,60.35
2023-03-27T17:25:34.995Z,62.27
2023-03-27T17:29:12.444Z,62.13
2023-03-27T17:32:49.977Z,62.41
2023-03-27T17:36:39.768Z,61.86
2023-03-27T17:40:09.942Z,62.49
2023-03-27T17:43:45.015Z,63.10
2023-03-27T17:47:21.139Z,62.11
2023-03-27T17:51:08.124Z,63.14
2023-03-27T17:54:36.088Z,63.08
2023-03-27T17:58:14.684Z,62.53
2023-03-27T18:01:51.587Z,62.66
2023-03-27T18:05:29.401Z,61.98
2023-03-27T18:09:07.632Z,62.63
2023-03-27T18:12:44.407Z,63.02
2023-03-27T18:16:23.349Z,62.46
2023-03-27T18:19:59.891Z,61.83
2023-03-27T18:23:45.905Z,62.63
2023-03-27T18:27:16.578Z,63.55
2023-03-27T18:31:01.297Z,64.43
2023-03-27T18:34:49.189Z,64.14
2023-03-27T18:38:11.575Z,65.26
2023-03-27T18:41:46.581Z,64.75
2023-03-27T18:45:23.310Z,63.88
2023-03-27T18:49:10.321Z,64.83
2023-03-27T18:52:39.152Z,65.08
2023-03-27T18:56:17.441Z,65.11
2023-03-27T18:59:55.556Z,65.18
2023-03-27T19:03:35.205Z,66.69
2023-03-27T19:07:10.344Z,65.54
2023-03-27T19:10:47.516Z,64.99
2023-03-27T19:14:26.508Z,66.16
2023-03-27T19:18:03.017Z,67.63
2023-03-27T19:22:30.458Z,67.16
2023-03-27T19:25:56.363Z,66.98
2023-03-27T19:29:31.507Z,65.82
2023-03-27T19:33:08.356Z,66.84
2023-03-27T19:36:47.163Z,65.52
2023-03-27T19:40:24.206Z,64.92
2023-03-27T19:44:01.733Z,64.71
2023-03-27T19:47:39.151Z,66.55
2023-03-27T19:51:16.846Z,66.99
2023-03-27T19:54:55.296Z,66.05
2023-03-27T19:58:35.608Z,64.84
2023-03-27T20:02:12.857Z,64.52
2023-03-27T20:05:49.853Z,64.75
2023-03-27T20:09:25.597Z,65.72
2023-03-27T20:13:02.467Z,65.48
2023-03-27T20:16:40.395Z,65.21
2023-03-27T20:20:18.295Z,65.22
2023-03-27T20:23:55.747Z,65.13
2023-03-27T20:27:33.352Z,66.72
2023-03-27T20:31:11.080Z,66.10
2023-03-27T20:34:49.187Z,67.07
2023-03-27T20:38:29.689Z,67.00
2023-03-27T20:42:04.373Z,67.71
2023-03-27T20:45:45.924Z,67.84
2023-03-27T20:49:45.030Z,67.91
2023-03-27T20:52:58.319Z,68.49
2023-03-27T20:56:35.542Z,68.49
2023-03-27T21:00:14.629Z,68.86
2023-03-27T21:04:13.433Z,69.03
2023-03-27T21:07:27.610Z,69.32
2023-03-27T21:11:06.130Z,70.60
2023-03-27T21:14:43.028Z,71.69
2023-03-27T21:18:21.214Z,71.97
2023-03-27T21:21:58.601Z,73.78
2023-03-27T21:25:36.355Z,73.37
2023-03-27T21:29:15.678Z,73.81
2023-03-27T21:32:51.147Z,74.03
2023-03-27T21:36:29.867Z,73.72
2023-03-27T21:40:07.898Z,74.37
2023-03-27T21:43:44.715Z,73.82
2023-03-27T21:47:22.057Z,73.85
2023-03-27T21:51:05.880Z,73.28
2023-03-27T21:54:37.409Z,73.25
2023-03-27T21:58:14.939Z,73.04
2023-03-27T22:01:52.904Z,72.83
2023-03-27T22:05:30.633Z,73.62
2023-03-27T22:09:08.059Z,73.47
2023-03-27T22:12:46.262Z,73.87
2023-03-27T22:16:23.661Z,73.76
2023-03-27T22:20:01.162Z,73.87
2023-03-27T22:23:39.595Z,74.01
2023-03-27T22:27:16.546Z,74.57
2023-03-27T22:30:53.806Z,75.17
2023-03-27T22:34:32.038Z,74.94
2023-03-27T22:38:09.430Z,75.39
2023-03-27T22:41:47.104Z,75.47
2023-03-27T22:45:24.574Z,75.04
2023-03-27T22:49:02.193Z,75.35
2023-03-27T22:52:39.910Z,75.29
2023-03-27T22:56:18.210Z,75.03
2023-03-27T23:03:33.142Z,75.42
2023-03-27T23:07:11.044Z,74.93
2023-03-27T23:10:55.772Z,74.14
2023-03-27T23:14:26.670Z,73.94
2023-03-27T23:18:05.135Z,74.24
2023-03-27T23:21:41.740Z,74.37
2023-03-27T23:25:19.470Z,73.86
2023-03-27T23:29:15.783Z,74.18
2023-03-27T23:32:37.733Z,76.74
2023-03-27T23:36:15.124Z,78.35
2023-03-27T23:39:49.473Z,79.64
2023-03-27T23:43:29.072Z,80.56
2023-03-27T23:47:04.892Z,81.89
2023-03-27T23:50:42.453Z,83.51
2023-03-27T23:54:20.516Z,84.21
2023-03-27T23:57:58.119Z,84.25
