createdAt,value
2017-11-11T00:01:42.529Z,9.70
2017-11-11T00:04:10.005Z,10.00
2017-11-11T00:06:38.277Z,10.10
2017-11-11T00:09:05.760Z,10.10
2017-11-11T00:11:33.994Z,9.90
2017-11-11T00:14:01.476Z,9.90
2017-11-11T00:16:29.727Z,10.00
2017-11-11T00:18:57.209Z,10.00
2017-11-11T00:21:24.679Z,9.90
2017-11-11T00:23:52.923Z,10.00
2017-11-11T00:26:20.402Z,10.00
2017-11-11T00:28:47.875Z,9.80
2017-11-11T00:31:16.130Z,9.80
2017-11-11T00:33:43.603Z,9.70
2017-11-11T00:36:11.846Z,9.70
2017-11-11T00:38:39.318Z,9.70
2017-11-11T00:41:06.803Z,9.60
2017-11-11T00:43:35.047Z,9.60
2017-11-11T00:46:02.542Z,9.50
2017-11-11T00:48:30.787Z,9.80
2017-11-11T00:50:59.032Z,9.80
2017-11-11T00:53:26.510Z,9.70
2017-11-11T00:55:53.990Z,9.70
2017-11-11T00:58:21.468Z,9.60
2017-11-11T01:00:49.727Z,9.60
2017-11-11T01:03:17.205Z,9.50
2017-11-11T01:05:45.446Z,9.70
2017-11-11T01:08:12.944Z,9.60
2017-11-11T01:10:41.199Z,9.80
2017-11-11T01:13:08.678Z,9.80
2017-11-11T01:15:36.920Z,9.50
2017-11-11T01:18:04.398Z,9.50
2017-11-11T01:20:31.875Z,9.40
2017-11-11T01:23:00.122Z,9.30
2017-11-11T01:25:27.598Z,9.20
2017-11-11T01:27:55.838Z,9.30
2017-11-11T01:30:23.319Z,9.20
2017-11-11T01:32:50.801Z,9.30
2017-11-11T01:35:19.050Z,9.40
2017-11-11T01:37:46.534Z,9.40
2017-11-11T01:40:14.779Z,9.20
2017-11-11T01:42:42.254Z,9.20
2017-11-11T01:45:09.731Z,9.40
2017-11-11T01:47:37.971Z,9.60
2017-11-11T01:50:05.455Z,9.50
2017-11-11T01:52:33.699Z,9.30
2017-11-11T01:55:01.184Z,9.20
2017-11-11T01:57:28.662Z,9.10
2017-11-11T01:59:56.911Z,9.20
2017-11-11T02:02:24.395Z,9.20
2017-11-11T02:04:52.643Z,9.00
2017-11-11T02:07:20.123Z,9.00
2017-11-11T02:09:48.363Z,9.00
2017-11-11T02:12:15.842Z,9.00
2017-11-11T02:14:43.317Z,9.10
2017-11-11T02:17:11.556Z,9.30
2017-11-11T02:19:39.053Z,9.20
2017-11-11T02:22:07.318Z,9.50
2017-11-11T02:24:34.790Z,9.40
2017-11-11T02:27:03.030Z,9.50
2017-11-11T02:29:30.520Z,9.40
2017-11-11T02:31:58.770Z,9.40
2017-11-11T02:34:26.247Z,9.40
2017-11-11T02:36:53.727Z,9.30
2017-11-11T02:39:21.974Z,9.30
2017-11-11T02:41:49.453Z,9.20
2017-11-11T02:44:17.708Z,9.00
2017-11-11T02:46:45.192Z,9.00
2017-11-11T02:49:13.439Z,9.20
2017-11-11T02:51:40.914Z,9.20
2017-11-11T02:54:09.913Z,9.20
2017-11-11T02:56:38.165Z,9.30
2017-11-11T02:59:05.641Z,9.30
2017-11-11T03:01:33.117Z,9.40
2017-11-11T03:04:01.366Z,9.20
2017-11-11T03:06:30.358Z,8.90
2017-11-11T03:08:57.838Z,8.90
2017-11-11T03:11:26.379Z,9.00
2017-11-11T03:13:53.858Z,9.00
2017-11-11T03:16:21.329Z,9.10
2017-11-11T03:18:49.574Z,9.10
2017-11-11T03:21:17.055Z,9.10
2017-11-11T03:23:44.531Z,9.10
2017-11-11T03:26:12.009Z,9.10
2017-11-11T03:28:40.253Z,9.10
2017-11-11T03:31:07.745Z,9.10
2017-11-11T03:33:35.996Z,9.00
2017-11-11T03:36:03.483Z,8.90
2017-11-11T03:38:31.731Z,9.10
2017-11-11T03:40:59.205Z,9.10
2017-11-11T03:43:27.450Z,9.00
2017-11-11T03:45:54.934Z,8.90
2017-11-11T03:48:23.171Z,8.90
2017-11-11T03:50:50.650Z,8.90
2017-11-11T03:53:18.122Z,8.90
2017-11-11T03:55:45.602Z,8.80
2017-11-11T03:58:13.842Z,8.60
2017-11-11T04:00:41.316Z,8.50
2017-11-11T04:03:08.793Z,8.60
2017-11-11T04:05:37.038Z,8.60
2017-11-11T04:08:04.515Z,8.60
2017-11-11T04:10:31.991Z,8.70
2017-11-11T04:13:00.234Z,8.80
2017-11-11T04:15:27.710Z,8.70
2017-11-11T04:17:55.958Z,8.50
2017-11-11T04:20:23.435Z,8.50
2017-11-11T04:22:50.911Z,8.40
2017-11-11T04:25:19.162Z,8.70
2017-11-11T04:27:46.636Z,8.60
2017-11-11T04:30:14.112Z,8.50
2017-11-11T04:32:42.354Z,8.30
2017-11-11T04:35:09.830Z,8.20
2017-11-11T04:37:37.305Z,8.40
2017-11-11T04:40:05.546Z,8.60
2017-11-11T04:42:33.022Z,8.50
2017-11-11T04:45:00.505Z,8.60
2017-11-11T04:47:28.748Z,8.60
2017-11-11T04:49:56.230Z,8.50
2017-11-11T04:52:24.487Z,8.30
2017-11-11T04:54:51.965Z,8.30
2017-11-11T04:57:20.210Z,8.20
2017-11-11T04:59:47.683Z,8.20
2017-11-11T05:02:15.161Z,8.30
2017-11-11T05:04:43.400Z,8.30
2017-11-11T05:07:10.874Z,8.30
2017-11-11T05:09:38.350Z,8.20
2017-11-11T05:12:06.587Z,8.10
2017-11-11T05:14:34.071Z,8.10
2017-11-11T05:17:01.557Z,8.20
2017-11-11T05:19:29.801Z,8.30
2017-11-11T05:21:57.382Z,8.20
2017-11-11T05:24:25.624Z,8.30
2017-11-11T05:26:53.104Z,8.20
2017-11-11T05:29:20.579Z,8.00
2017-11-11T05:31:48.822Z,8.20
2017-11-11T05:34:16.310Z,8.10
2017-11-11T05:36:44.568Z,8.00
2017-11-11T05:39:12.049Z,7.90
2017-11-11T05:41:40.286Z,8.00
2017-11-11T05:44:07.763Z,8.00
2017-11-11T05:46:35.238Z,8.00
2017-11-11T05:49:03.487Z,8.20
2017-11-11T05:51:30.959Z,8.10
2017-11-11T05:53:59.203Z,8.00
2017-11-11T05:56:26.679Z,8.00
2017-11-11T05:58:54.159Z,8.00
2017-11-11T06:01:21.639Z,8.10
2017-11-11T06:03:49.926Z,8.20
2017-11-11T06:06:17.401Z,8.10
2017-11-11T06:08:44.869Z,8.30
2017-11-11T06:11:12.347Z,8.30
2017-11-11T06:13:39.820Z,8.20
2017-11-11T06:16:07.303Z,8.10
2017-11-11T06:18:35.562Z,8.10
2017-11-11T06:21:03.032Z,8.00
2017-11-11T06:23:31.274Z,8.30
2017-11-11T06:25:58.750Z,8.20
2017-11-11T06:28:26.224Z,8.30
2017-11-11T06:30:53.707Z,8.30
2017-11-11T06:33:21.186Z,8.30
2017-11-11T06:35:48.663Z,8.30
2017-11-11T06:38:16.130Z,8.30
2017-11-11T06:40:43.616Z,8.30
2017-11-11T06:43:11.090Z,8.30
2017-11-11T06:45:39.331Z,8.30
2017-11-11T06:48:06.814Z,8.30
2017-11-11T06:50:35.057Z,8.40
2017-11-11T06:53:02.539Z,8.40
2017-11-11T06:55:30.015Z,8.40
2017-11-11T06:57:58.259Z,8.30
2017-11-11T07:00:25.789Z,8.30
2017-11-11T07:02:53.270Z,8.50
2017-11-11T07:05:20.742Z,8.40
2017-11-11T07:07:48.219Z,8.40
2017-11-11T07:10:16.458Z,8.20
2017-11-11T07:12:43.939Z,8.20
2017-11-11T07:15:11.414Z,8.30
2017-11-11T07:17:39.659Z,8.40
2017-11-11T07:20:07.134Z,8.30
2017-11-11T07:22:36.119Z,8.40
2017-11-11T07:25:03.596Z,8.50
2017-11-11T07:27:31.075Z,8.60
2017-11-11T07:29:59.320Z,8.70
2017-11-11T07:32:26.796Z,8.60
2017-11-11T07:34:55.058Z,8.80
2017-11-11T07:37:22.533Z,8.70
2017-11-11T07:39:50.775Z,8.80
2017-11-11T07:42:18.250Z,8.80
2017-11-11T07:44:45.727Z,8.70
2017-11-11T07:47:13.972Z,8.60
2017-11-11T07:49:41.459Z,8.50
2017-11-11T07:52:09.705Z,8.70
2017-11-11T07:54:37.183Z,8.60
2017-11-11T07:57:06.173Z,8.90
2017-11-11T07:59:33.654Z,8.80
2017-11-11T08:02:01.926Z,9.00
2017-11-11T08:04:30.214Z,8.90
2017-11-11T08:06:58.467Z,9.00
2017-11-11T08:09:25.942Z,9.00
2017-11-11T08:11:54.186Z,8.80
2017-11-11T08:14:21.664Z,8.80
2017-11-11T08:16:49.138Z,8.80
2017-11-11T08:19:17.378Z,8.90
2017-11-11T08:21:44.855Z,8.80
2017-11-11T08:24:12.331Z,8.90
2017-11-11T08:26:40.575Z,8.90
2017-11-11T08:29:08.056Z,8.90
2017-11-11T08:31:35.530Z,9.00
2017-11-11T08:34:04.100Z,9.20
2017-11-11T08:36:31.639Z,9.20
2017-11-11T08:38:59.227Z,9.20
2017-11-11T08:41:27.826Z,9.40
2017-11-11T08:43:56.158Z,9.40
2017-11-11T08:46:23.645Z,9.30
2017-11-11T08:48:51.290Z,9.50
2017-11-11T08:51:18.853Z,9.50
2017-11-11T08:53:46.324Z,9.50
2017-11-11T08:56:14.579Z,9.70
2017-11-11T08:58:42.062Z,9.70
2017-11-11T09:01:09.534Z,9.80
2017-11-11T09:03:37.775Z,9.90
2017-11-11T09:06:05.261Z,9.80
2017-11-11T09:08:33.510Z,10.00
2017-11-11T09:11:00.993Z,9.90
2017-11-11T09:13:29.234Z,10.00
2017-11-11T09:15:56.714Z,9.90
2017-11-11T09:18:24.199Z,10.10
2017-11-11T09:20:52.452Z,10.20
2017-11-11T09:23:19.941Z,10.10
2017-11-11T09:25:48.187Z,10.30
2017-11-11T09:28:15.674Z,10.30
2017-11-11T09:30:43.923Z,10.30
2017-11-11T09:33:11.400Z,10.30
2017-11-11T09:35:39.650Z,10.40
2017-11-11T09:38:07.130Z,10.30
2017-11-11T09:40:34.614Z,10.40
2017-11-11T09:43:02.864Z,10.40
2017-11-11T09:45:30.346Z,10.40
2017-11-11T09:47:58.589Z,10.60
2017-11-11T09:50:26.070Z,10.50
2017-11-11T09:52:54.314Z,10.60
2017-11-11T09:55:21.927Z,10.50
2017-11-11T09:57:49.410Z,10.60
2017-11-11T10:00:16.890Z,10.70
2017-11-11T10:02:44.378Z,10.70
2017-11-11T10:05:12.625Z,10.90
2017-11-11T10:07:40.111Z,10.80
2017-11-11T10:10:07.595Z,10.90
2017-11-11T10:12:35.072Z,10.90
2017-11-11T10:15:02.558Z,10.90
2017-11-11T10:17:30.047Z,10.90
2017-11-11T10:19:59.150Z,11.10
2017-11-11T10:22:27.415Z,11.10
2017-11-11T10:24:54.892Z,11.10
2017-11-11T10:27:23.130Z,11.20
2017-11-11T10:29:50.607Z,11.20
2017-11-11T10:32:18.105Z,11.20
2017-11-11T10:34:45.599Z,11.20
2017-11-11T10:37:13.081Z,11.20
2017-11-11T10:39:40.562Z,11.20
2017-11-11T10:42:08.800Z,11.30
2017-11-11T10:44:36.390Z,11.20
2017-11-11T10:47:05.224Z,11.30
2017-11-11T10:49:33.534Z,11.50
2017-11-11T10:52:01.018Z,11.40
2017-11-11T10:54:30.006Z,11.50
2017-11-11T10:56:58.267Z,11.60
2017-11-11T10:59:25.758Z,11.50
2017-11-11T11:01:54.006Z,11.50
2017-11-11T11:04:27.319Z,11.50
2017-11-11T11:06:55.574Z,11.50
2017-11-11T11:09:23.058Z,11.50
2017-11-11T11:11:51.323Z,11.60
2017-11-11T11:14:20.327Z,11.60
2017-11-11T11:16:48.578Z,11.70
2017-11-11T11:19:16.063Z,11.70
2017-11-11T11:21:43.571Z,11.80
2017-11-11T11:24:11.050Z,11.80
2017-11-11T11:26:38.542Z,11.90
2017-11-11T11:29:06.824Z,12.00
2017-11-11T11:31:35.141Z,12.00
2017-11-11T11:34:02.626Z,12.00
2017-11-11T11:36:30.126Z,12.00
2017-11-11T11:38:58.379Z,12.20
2017-11-11T11:41:25.860Z,12.10
2017-11-11T11:43:54.241Z,12.30
2017-11-11T11:46:22.492Z,12.30
2017-11-11T11:48:49.978Z,12.20
2017-11-11T11:51:18.234Z,12.30
2017-11-11T11:53:45.727Z,12.30
2017-11-11T11:56:13.210Z,12.30
2017-11-11T11:58:40.694Z,12.30
2017-11-11T12:01:08.187Z,12.40
2017-11-11T12:03:36.434Z,12.40
2017-11-11T12:06:03.915Z,12.40
2017-11-11T12:08:32.169Z,12.40
2017-11-11T12:10:59.664Z,12.40
2017-11-11T12:13:27.915Z,12.50
2017-11-11T12:15:55.402Z,12.40
2017-11-11T12:18:23.668Z,12.60
2017-11-11T12:20:51.914Z,12.60
2017-11-11T12:23:19.398Z,12.50
2017-11-11T12:25:47.667Z,12.70
2017-11-11T12:28:15.148Z,12.60
2017-11-11T12:30:43.400Z,12.70
2017-11-11T12:33:11.638Z,12.70
2017-11-11T12:35:39.124Z,12.60
2017-11-11T12:38:06.606Z,12.80
2017-11-11T12:40:34.867Z,12.80
2017-11-11T12:43:02.347Z,12.70
2017-11-11T12:45:30.621Z,12.80
2017-11-11T12:47:58.878Z,12.80
2017-11-11T12:50:26.361Z,12.70
2017-11-11T12:52:54.625Z,12.80
2017-11-11T12:55:22.109Z,12.80
2017-11-11T12:57:50.355Z,12.90
2017-11-11T13:00:17.838Z,12.80
2017-11-11T13:02:46.089Z,12.80
2017-11-11T13:05:13.640Z,12.70
2017-11-11T13:07:41.125Z,12.70
2017-11-11T13:10:09.381Z,12.80
2017-11-11T13:12:36.864Z,12.70
2017-11-11T13:15:05.110Z,12.80
2017-11-11T13:17:32.590Z,12.70
2017-11-11T13:20:00.083Z,12.80
2017-11-11T13:22:27.567Z,12.80
2017-11-11T13:24:55.054Z,12.80
2017-11-11T13:27:22.539Z,12.90
2017-11-11T13:29:50.791Z,12.70
2017-11-11T13:32:18.278Z,12.70
2017-11-11T13:34:46.525Z,12.80
2017-11-11T13:37:14.006Z,12.70
2017-11-11T13:39:42.261Z,12.70
2017-11-11T13:42:09.738Z,12.60
2017-11-11T13:44:37.223Z,12.80
2017-11-11T13:47:04.698Z,12.80
2017-11-11T13:49:32.179Z,12.80
2017-11-11T13:51:59.658Z,12.70
2017-11-11T13:54:27.166Z,12.70
2017-11-11T13:56:54.656Z,12.80
2017-11-11T13:59:22.139Z,12.80
2017-11-11T14:01:49.622Z,12.70
2017-11-11T14:04:17.866Z,12.70
2017-11-11T14:06:45.354Z,12.70
2017-11-11T14:09:13.606Z,12.90
2017-11-11T14:11:41.090Z,12.90
2017-11-11T14:14:09.368Z,12.90
2017-11-11T14:16:37.663Z,12.80
2017-11-11T14:19:05.154Z,12.80
2017-11-11T14:21:32.643Z,12.80
2017-11-11T14:24:00.130Z,12.80
2017-11-11T14:26:28.394Z,12.90
2017-11-11T14:28:56.665Z,12.80
2017-11-11T14:31:24.922Z,12.80
2017-11-11T14:33:52.411Z,12.80
2017-11-11T14:36:20.722Z,12.90
2017-11-11T14:38:48.213Z,12.80
2017-11-11T14:41:15.711Z,12.80
2017-11-11T14:43:43.982Z,13.00
2017-11-11T14:46:12.232Z,12.90
2017-11-11T14:48:39.754Z,12.90
2017-11-11T14:51:07.266Z,12.90
2017-11-11T14:53:34.754Z,12.90
2017-11-11T14:56:02.333Z,12.80
2017-11-11T14:58:29.822Z,12.80
2017-11-11T15:00:57.308Z,12.90
2017-11-11T15:03:25.566Z,12.80
2017-11-11T15:05:53.060Z,12.80
2017-11-11T15:08:21.299Z,12.80
2017-11-11T15:10:48.782Z,12.80
2017-11-11T15:13:17.034Z,12.80
2017-11-11T15:15:44.527Z,12.70
2017-11-11T15:18:12.773Z,12.80
2017-11-11T15:20:40.257Z,12.80
2017-11-11T15:23:08.520Z,12.80
2017-11-11T15:25:36.012Z,12.80
2017-11-11T15:28:03.488Z,12.90
2017-11-11T15:30:30.968Z,12.80
2017-11-11T15:32:58.449Z,12.80
2017-11-11T15:35:26.717Z,12.80
2017-11-11T15:37:54.198Z,12.70
2017-11-11T15:40:21.683Z,12.70
2017-11-11T15:42:49.160Z,12.70
2017-11-11T15:45:16.644Z,12.70
2017-11-11T15:47:44.126Z,12.70
2017-11-11T15:50:11.616Z,12.70
2017-11-11T15:52:39.223Z,12.80
2017-11-11T15:55:06.711Z,12.70
2017-11-11T15:57:34.194Z,12.70
2017-11-11T16:00:02.438Z,12.70
2017-11-11T16:02:29.915Z,12.60
2017-11-11T16:05:03.871Z,12.70
2017-11-11T16:07:31.349Z,12.70
2017-11-11T16:09:58.835Z,12.70
2017-11-11T16:12:26.314Z,12.70
2017-11-11T16:14:54.563Z,12.70
2017-11-11T16:17:22.038Z,12.60
2017-11-11T16:19:50.290Z,12.90
2017-11-11T16:22:17.791Z,12.90
2017-11-11T16:24:46.038Z,13.00
2017-11-11T16:27:13.513Z,12.90
2017-11-11T16:29:41.766Z,12.80
2017-11-11T16:32:10.762Z,12.70
2017-11-11T16:34:39.752Z,12.60
2017-11-11T16:37:07.244Z,12.60
2017-11-11T16:39:34.754Z,12.60
2017-11-11T16:42:02.231Z,12.60
2017-11-11T16:44:29.725Z,12.50
2017-11-11T16:46:57.981Z,12.50
2017-11-11T16:49:26.243Z,12.40
2017-11-11T16:51:53.727Z,12.40
2017-11-11T16:54:21.978Z,12.40
2017-11-11T16:56:49.462Z,12.40
2017-11-11T16:59:17.718Z,12.40
2017-11-11T17:01:45.206Z,12.40
2017-11-11T17:04:13.450Z,12.40
2017-11-11T17:06:40.934Z,12.30
2017-11-11T17:09:09.174Z,12.30
2017-11-11T17:11:36.663Z,12.30
2017-11-11T17:14:04.914Z,12.30
2017-11-11T17:16:32.393Z,12.20
2017-11-11T17:18:59.889Z,12.30
2017-11-11T17:21:27.366Z,12.20
2017-11-11T17:23:54.844Z,12.20
2017-11-11T17:26:22.380Z,12.20
2017-11-11T17:28:49.863Z,12.20
2017-11-11T17:31:17.351Z,12.30
2017-11-11T17:33:45.607Z,12.20
2017-11-11T17:36:13.094Z,12.20
2017-11-11T17:38:41.351Z,12.10
2017-11-11T17:41:09.597Z,12.10
2017-11-11T17:43:37.070Z,12.00
2017-11-11T17:46:04.563Z,12.10
2017-11-11T17:48:32.813Z,12.00
2017-11-11T17:51:00.297Z,11.90
2017-11-11T17:53:28.546Z,11.90
2017-11-11T17:55:56.026Z,11.90
2017-11-11T17:58:23.505Z,11.90
2017-11-11T18:00:50.999Z,11.90
2017-11-11T18:03:18.483Z,11.90
2017-11-11T18:05:45.971Z,11.80
2017-11-11T18:08:14.222Z,11.80
2017-11-11T18:10:41.711Z,11.80
2017-11-11T18:13:09.234Z,11.90
2017-11-11T18:15:36.736Z,11.80
2017-11-11T18:18:04.229Z,11.90
2017-11-11T18:20:31.718Z,11.70
2017-11-11T18:22:59.201Z,11.80
2017-11-11T18:25:27.453Z,11.80
2017-11-11T18:27:54.958Z,11.80
2017-11-11T18:30:22.471Z,11.80
2017-11-11T18:32:49.978Z,11.70
2017-11-11T18:35:17.474Z,11.70
2017-11-11T18:37:45.001Z,11.70
2017-11-11T18:40:12.494Z,11.70
2017-11-11T18:42:39.983Z,11.70
2017-11-11T18:45:07.470Z,11.60
2017-11-11T18:47:35.734Z,11.60
2017-11-11T18:50:03.987Z,11.60
2017-11-11T18:52:31.483Z,11.50
2017-11-11T18:54:58.985Z,11.50
2017-11-11T18:57:26.522Z,11.60
2017-11-11T18:59:54.016Z,11.50
2017-11-11T19:02:21.506Z,11.50
2017-11-11T19:04:49.775Z,11.60
2017-11-11T19:07:18.038Z,11.60
2017-11-11T19:09:45.522Z,11.50
2017-11-11T19:12:13.778Z,11.20
2017-11-11T19:14:41.278Z,11.20
2017-11-11T19:17:08.780Z,11.00
2017-11-11T19:19:36.293Z,10.90
2017-11-11T19:22:03.782Z,11.00
2017-11-11T19:24:31.275Z,10.90
2017-11-11T19:26:58.772Z,11.00
2017-11-11T19:29:26.272Z,10.90
2017-11-11T19:31:53.759Z,10.80
2017-11-11T19:34:22.175Z,10.70
2017-11-11T19:36:49.655Z,10.70
2017-11-11T19:39:17.924Z,10.90
2017-11-11T19:41:45.414Z,10.80
2017-11-11T19:44:12.899Z,10.80
2017-11-11T19:46:41.170Z,10.90
2017-11-11T19:49:08.667Z,10.90
2017-11-11T19:51:36.159Z,10.90
2017-11-11T19:54:03.650Z,10.90
2017-11-11T19:56:31.906Z,10.80
2017-11-11T19:58:59.391Z,10.80
2017-11-11T20:01:27.656Z,10.60
2017-11-11T20:03:55.135Z,10.60
2017-11-11T20:06:23.390Z,10.60
2017-11-11T20:08:50.883Z,10.50
2017-11-11T20:11:18.370Z,10.60
2017-11-11T20:13:45.922Z,10.50
2017-11-11T20:16:13.444Z,10.40
2017-11-11T20:18:41.695Z,10.40
2017-11-11T20:21:09.182Z,10.30
2017-11-11T20:23:37.430Z,10.60
2017-11-11T20:26:04.917Z,10.50
2017-11-11T20:28:33.167Z,10.60
2017-11-11T20:31:00.650Z,10.60
2017-11-11T20:33:28.894Z,10.70
2017-11-11T20:35:56.382Z,10.60
2017-11-11T20:38:24.639Z,10.40
2017-11-11T20:40:52.158Z,10.40
2017-11-11T20:43:19.640Z,10.40
2017-11-11T20:45:47.125Z,10.50
2017-11-11T20:48:14.600Z,10.40
2017-11-11T20:50:42.855Z,11.20
2017-11-11T20:53:10.353Z,11.10
2017-11-11T20:55:37.890Z,10.90
2017-11-11T20:58:06.153Z,10.40
2017-11-11T21:00:33.650Z,10.30
2017-11-11T21:03:01.148Z,10.20
2017-11-11T21:05:28.631Z,10.00
2017-11-11T21:07:56.215Z,10.00
2017-11-11T21:10:24.471Z,10.00
2017-11-11T21:12:51.946Z,9.90
2017-11-11T21:15:20.194Z,10.30
2017-11-11T21:17:47.675Z,10.20
2017-11-11T21:20:15.927Z,10.10
2017-11-11T21:22:43.415Z,10.10
2017-11-11T21:25:11.666Z,10.10
2017-11-11T21:27:39.150Z,10.00
2017-11-11T21:30:07.407Z,10.00
2017-11-11T21:32:34.903Z,9.90
2017-11-11T21:35:02.395Z,10.00
2017-11-11T21:37:29.874Z,9.90
2017-11-11T21:39:57.360Z,9.80
2017-11-11T21:42:24.852Z,9.70
2017-11-11T21:44:52.337Z,9.90
2017-11-11T21:47:19.832Z,10.00
2017-11-11T21:49:47.318Z,9.90
2017-11-11T21:52:15.572Z,10.10
2017-11-11T21:54:43.061Z,10.10
2017-11-11T21:57:10.550Z,10.10
2017-11-11T21:59:38.050Z,10.20
2017-11-11T22:02:06.327Z,10.30
2017-11-11T22:04:34.579Z,10.30
2017-11-11T22:07:02.063Z,10.20
2017-11-11T22:09:30.322Z,10.40
2017-11-11T22:11:57.823Z,10.40
2017-11-11T22:14:25.315Z,10.30
2017-11-11T22:16:52.799Z,10.40
2017-11-11T22:19:20.299Z,10.50
2017-11-11T22:21:47.800Z,10.40
2017-11-11T22:24:15.299Z,10.30
2017-11-11T22:26:43.545Z,10.50
2017-11-11T22:29:11.032Z,10.50
2017-11-11T22:31:39.297Z,10.30
2017-11-11T22:34:06.831Z,10.30
2017-11-11T22:36:34.319Z,10.40
2017-11-11T22:39:01.814Z,10.50
2017-11-11T22:41:29.298Z,10.50
2017-11-11T22:43:56.799Z,10.50
2017-11-11T22:46:24.292Z,10.50
2017-11-11T22:48:51.787Z,10.40
2017-11-11T22:51:19.265Z,10.30
2017-11-11T22:53:46.756Z,10.40
2017-11-11T22:56:15.002Z,10.30
2017-11-11T22:58:42.479Z,10.30
2017-11-11T23:01:10.730Z,10.40
2017-11-11T23:03:38.221Z,10.30
2017-11-11T23:06:06.482Z,10.30
2017-11-11T23:08:33.974Z,10.20
2017-11-11T23:11:01.471Z,10.10
2017-11-11T23:13:28.953Z,10.30
2017-11-11T23:15:56.460Z,10.20
2017-11-11T23:18:28.115Z,10.20
2017-11-11T23:20:56.650Z,10.10
2017-11-11T23:23:30.526Z,10.00
2017-11-11T23:26:04.398Z,10.10
2017-11-11T23:28:35.074Z,10.10
2017-11-11T23:31:02.992Z,10.20
2017-11-11T23:33:31.300Z,10.30
2017-11-11T23:35:58.964Z,10.20
2017-11-11T23:38:26.674Z,10.30
2017-11-11T23:40:54.296Z,10.20
2017-11-11T23:43:22.002Z,10.20
2017-11-11T23:45:51.052Z,9.90
2017-11-11T23:48:18.602Z,9.90
2017-11-11T23:50:46.343Z,9.90
2017-11-11T23:53:14.825Z,9.80
2017-11-11T23:55:43.126Z,9.90
2017-11-11T23:58:10.702Z,9.80
