createdAt,value
2023-01-19T00:00:53.729Z,-1.00
2023-01-19T00:03:21.572Z,-1.00
2023-01-19T00:05:49.825Z,-1.10
2023-01-19T00:08:17.344Z,-1.10
2023-01-19T00:10:47.551Z,-1.10
2023-01-19T00:13:15.534Z,-1.10
2023-01-19T00:15:43.396Z,-1.10
2023-01-19T00:18:11.137Z,-1.00
2023-01-19T00:20:42.106Z,-1.00
2023-01-19T00:23:09.385Z,-1.00
2023-01-19T00:25:42.228Z,-1.00
2023-01-19T00:28:14.280Z,-0.90
2023-01-19T00:30:42.163Z,-0.90
2023-01-19T00:33:10.606Z,-0.90
2023-01-19T00:35:37.406Z,-0.90
2023-01-19T00:38:04.316Z,-0.90
2023-01-19T00:40:31.127Z,-0.90
2023-01-19T00:42:58.706Z,-0.90
2023-01-19T00:45:26.090Z,-0.90
2023-01-19T02:42:58.212Z,-0.90
2023-01-19T02:45:25.519Z,-0.90
2023-01-19T02:47:53.148Z,-0.90
2023-01-19T02:50:45.896Z,-0.90
2023-01-19T02:53:20.347Z,-0.90
2023-01-19T02:55:59.505Z,-0.80
2023-01-19T02:58:56.632Z,-0.80
2023-01-19T03:01:58.583Z,-0.70
2023-01-19T03:04:46.885Z,-0.70
2023-01-19T03:07:42.381Z,-0.70
2023-01-19T03:10:30.817Z,-0.60
2023-01-19T03:13:12.930Z,-0.70
2023-01-19T03:15:50.839Z,-0.60
2023-01-19T03:18:24.523Z,-0.60
2023-01-19T03:20:57.541Z,-0.60
2023-01-19T03:23:31.579Z,-0.60
2023-01-19T03:26:01.403Z,-0.60
2023-01-19T03:28:30.379Z,-0.60
2023-01-19T03:31:05.197Z,-0.60
2023-01-19T03:33:40.850Z,-0.60
2023-01-19T03:36:18.489Z,-0.60
2023-01-19T03:38:48.456Z,-0.60
2023-01-19T03:41:18.903Z,-0.70
2023-01-19T03:43:50.323Z,-0.70
2023-01-19T03:46:19.948Z,-0.70
2023-01-19T03:48:48.106Z,-0.70
2023-01-19T03:51:17.099Z,-0.70
2023-01-19T03:53:43.840Z,-0.70
2023-01-19T03:56:25.256Z,-0.70
2023-01-19T03:58:52.586Z,-0.70
2023-01-19T04:01:23.377Z,-0.70
2023-01-19T04:03:51.652Z,-0.70
2023-01-19T04:06:21.023Z,-0.70
2023-01-19T04:08:50.735Z,-0.70
2023-01-19T04:11:17.864Z,-0.80
2023-01-19T04:13:44.930Z,-0.80
2023-01-19T04:16:12.559Z,-0.80
2023-01-19T04:18:40.720Z,-0.80
2023-01-19T04:21:08.489Z,-0.70
2023-01-19T04:23:35.563Z,-0.70
2023-01-19T04:26:06.843Z,-0.70
2023-01-19T04:28:35.163Z,-0.70
2023-01-19T04:31:02.025Z,-0.70
2023-01-19T04:33:29.473Z,-0.70
2023-01-19T04:35:56.873Z,-0.70
2023-01-19T04:38:25.268Z,-0.70
2023-01-19T04:40:53.976Z,-0.70
2023-01-19T04:43:22.844Z,-0.50
2023-01-19T04:45:50.353Z,-0.60
2023-01-19T04:48:18.723Z,-0.60
2023-01-19T04:50:46.109Z,-0.60
2023-01-19T04:53:13.974Z,-0.60
2023-01-19T04:55:41.072Z,-0.60
2023-01-19T04:58:08.370Z,-0.60
2023-01-19T05:00:35.302Z,-0.60
2023-01-19T05:03:02.599Z,-0.50
2023-01-19T05:05:29.985Z,-0.60
2023-01-19T05:07:56.936Z,-0.60
2023-01-19T05:10:23.836Z,-0.60
2023-01-19T05:12:51.276Z,-0.60
2023-01-19T05:15:18.407Z,-0.60
2023-01-19T05:17:45.505Z,-0.60
2023-01-19T05:20:16.232Z,-0.60
2023-01-19T05:22:48.880Z,-0.60
2023-01-19T05:25:15.796Z,-0.60
2023-01-19T05:27:43.010Z,-0.60
2023-01-19T05:30:11.264Z,-0.60
2023-01-19T05:32:38.023Z,-0.50
2023-01-19T05:35:05.451Z,-0.50
2023-01-19T05:37:32.665Z,-0.60
2023-01-19T05:39:59.596Z,-0.60
2023-01-19T05:42:26.353Z,-0.60
2023-01-19T05:44:55.183Z,-0.60
2023-01-19T05:47:21.941Z,-0.70
2023-01-19T05:49:48.730Z,-0.60
2023-01-19T05:52:15.503Z,-0.60
2023-01-19T05:54:42.291Z,-0.60
2023-01-19T05:57:09.161Z,-0.60
2023-01-19T05:59:35.938Z,-0.60
2023-01-19T06:02:02.822Z,-0.60
2023-01-19T06:04:29.681Z,-0.60
2023-01-19T06:06:56.414Z,-0.50
2023-01-19T06:09:23.197Z,-0.60
2023-01-19T06:11:50.057Z,-0.60
2023-01-19T06:14:16.841Z,-0.50
2023-01-19T06:16:43.656Z,-0.50
2023-01-19T06:19:10.426Z,-0.50
2023-01-19T06:21:37.210Z,-0.50
2023-01-19T06:24:04.493Z,-0.50
2023-01-19T06:26:31.363Z,-0.50
2023-01-19T06:28:58.185Z,-0.50
2023-01-19T06:31:24.999Z,-0.50
2023-01-19T06:33:51.801Z,-0.50
2023-01-19T06:36:18.566Z,-0.50
2023-01-19T06:38:45.386Z,-0.50
2023-01-19T06:41:12.108Z,-0.50
2023-01-19T06:43:38.889Z,-0.50
2023-01-19T06:46:05.899Z,-0.50
2023-01-19T06:48:32.709Z,-0.50
2023-01-19T06:50:59.958Z,-0.50
2023-01-19T06:53:30.276Z,-0.40
2023-01-19T06:56:03.371Z,-0.40
2023-01-19T06:58:31.746Z,-0.50
2023-01-19T07:01:05.340Z,-0.40
2023-01-19T07:03:33.746Z,-0.40
2023-01-19T07:06:02.411Z,-0.40
2023-01-19T07:08:30.339Z,-0.40
2023-01-19T07:11:25.730Z,-0.40
2023-01-19T07:13:55.375Z,-0.40
2023-01-19T07:16:23.629Z,-0.40
2023-01-19T07:18:50.839Z,-0.40
2023-01-19T07:21:19.151Z,-0.40
2023-01-19T07:23:49.784Z,-0.30
2023-01-19T07:26:20.068Z,-0.30
2023-01-19T07:28:48.347Z,-0.30
2023-01-19T07:31:15.932Z,-0.30
2023-01-19T07:33:42.845Z,-0.20
2023-01-19T07:36:10.703Z,-0.20
2023-01-19T07:38:37.765Z,-0.20
2023-01-19T07:41:07.674Z,-0.20
2023-01-19T07:43:35.217Z,-0.20
2023-01-19T07:46:04.954Z,-0.20
2023-01-19T07:48:31.768Z,-0.20
2023-01-19T07:51:13.033Z,-0.20
2023-01-19T07:53:41.714Z,-0.20
2023-01-19T07:56:08.739Z,-0.20
2023-01-19T07:58:35.642Z,-0.20
2023-01-19T08:01:11.167Z,-0.20
2023-01-19T08:03:39.159Z,-0.20
2023-01-19T08:06:06.797Z,-0.20
2023-01-19T08:08:34.570Z,-0.10
2023-01-19T08:11:01.409Z,-0.10
2023-01-19T08:13:28.267Z,-0.10
2023-01-19T08:15:55.114Z,-0.10
2023-01-19T08:18:22.214Z,-0.10
2023-01-19T08:20:49.192Z,0.00
2023-01-19T08:23:17.943Z,-0.10
2023-01-19T08:25:45.907Z,-0.10
2023-01-19T08:28:18.201Z,-0.10
2023-01-19T08:30:46.053Z,0.00
2023-01-19T08:33:13.781Z,0.00
2023-01-19T08:35:43.590Z,-0.10
2023-01-19T08:38:10.858Z,0.00
2023-01-19T08:40:40.917Z,0.00
2023-01-19T08:43:16.923Z,0.00
2023-01-19T08:45:51.006Z,0.10
2023-01-19T08:48:24.530Z,0.10
2023-01-19T08:50:52.895Z,0.10
2023-01-19T08:53:23.026Z,0.20
2023-01-19T08:55:50.961Z,0.20
2023-01-19T08:58:18.224Z,0.30
2023-01-19T09:00:45.127Z,0.40
2023-01-19T09:03:13.808Z,0.50
2023-01-19T09:05:41.039Z,0.60
2023-01-19T09:08:13.279Z,0.70
2023-01-19T09:10:47.047Z,0.80
2023-01-19T09:13:14.471Z,1.00
2023-01-19T09:15:43.244Z,0.90
2023-01-19T09:18:15.318Z,0.90
2023-01-19T09:20:48.938Z,0.90
2023-01-19T09:23:19.463Z,0.90
2023-01-19T09:25:48.010Z,0.90
2023-01-19T09:28:17.648Z,0.90
2023-01-19T09:30:45.269Z,0.90
2023-01-19T09:33:16.505Z,0.90
2023-01-19T09:35:46.928Z,0.90
2023-01-19T09:38:15.552Z,0.90
2023-01-19T09:40:47.443Z,0.90
2023-01-19T09:43:23.463Z,1.00
2023-01-19T09:46:01.590Z,0.90
2023-01-19T09:48:43.852Z,1.00
2023-01-19T09:51:28.848Z,1.00
2023-01-19T09:54:34.156Z,1.00
2023-01-19T09:57:01.364Z,1.00
2023-01-19T09:59:33.553Z,1.00
2023-01-19T10:02:44.073Z,1.00
2023-01-19T10:05:41.225Z,1.00
2023-01-19T10:08:20.531Z,1.00
2023-01-19T10:10:55.094Z,1.00
2023-01-19T10:13:42.372Z,1.00
2023-01-19T10:16:59.847Z,1.00
2023-01-19T10:19:40.135Z,1.00
2023-01-19T10:22:28.399Z,1.00
2023-01-19T10:25:07.632Z,1.00
2023-01-19T10:27:37.575Z,1.10
2023-01-19T10:30:10.159Z,1.10
2023-01-19T10:32:38.949Z,1.10
2023-01-19T10:35:23.393Z,1.10
2023-01-19T10:37:58.487Z,1.10
2023-01-19T10:40:31.029Z,1.20
2023-01-19T10:42:58.735Z,1.10
2023-01-19T10:45:30.824Z,1.10
2023-01-19T10:48:07.678Z,1.20
2023-01-19T10:50:39.630Z,1.20
2023-01-19T10:53:20.502Z,1.10
2023-01-19T10:55:47.513Z,1.20
2023-01-19T10:58:30.225Z,1.20
2023-01-19T11:01:18.824Z,1.20
2023-01-19T11:03:46.217Z,1.20
2023-01-19T11:06:15.966Z,1.30
2023-01-19T11:08:46.100Z,1.30
2023-01-19T11:11:14.227Z,1.30
2023-01-19T11:13:42.752Z,1.40
2023-01-19T11:16:27.678Z,1.40
2023-01-19T11:18:57.102Z,1.50
2023-01-19T11:21:28.842Z,1.60
2023-01-19T11:24:05.459Z,1.60
2023-01-19T11:26:50.216Z,1.50
2023-01-19T11:29:26.461Z,1.60
2023-01-19T11:31:55.344Z,1.60
2023-01-19T11:34:32.717Z,1.60
2023-01-19T11:37:05.339Z,1.60
2023-01-19T11:39:47.643Z,1.70
2023-01-19T11:42:17.358Z,1.70
2023-01-19T11:45:12.420Z,1.70
2023-01-19T11:47:46.961Z,1.80
2023-01-19T11:50:25.916Z,1.60
2023-01-19T11:53:06.156Z,1.60
2023-01-19T11:55:49.104Z,1.50
2023-01-19T11:58:20.441Z,1.50
2023-01-19T12:01:21.068Z,1.50
2023-01-19T12:04:04.844Z,1.50
2023-01-19T12:06:44.590Z,1.50
2023-01-19T12:09:29.743Z,1.60
2023-01-19T12:12:29.957Z,1.70
2023-01-19T12:15:14.999Z,1.70
2023-01-19T12:17:50.213Z,1.70
2023-01-19T12:20:37.370Z,1.70
2023-01-19T12:23:28.271Z,1.70
2023-01-19T12:26:22.951Z,1.70
2023-01-19T12:28:52.955Z,1.80
2023-01-19T12:31:22.802Z,1.80
2023-01-19T12:33:50.009Z,1.70
2023-01-19T12:36:16.733Z,1.80
2023-01-19T12:38:55.750Z,1.80
2023-01-19T12:41:42.052Z,1.80
2023-01-19T12:44:12.040Z,1.80
2023-01-19T12:47:19.974Z,1.70
2023-01-19T12:50:06.476Z,1.70
2023-01-19T12:52:51.655Z,1.70
2023-01-19T12:55:46.743Z,1.70
2023-01-19T12:58:23.438Z,1.70
2023-01-19T13:01:19.117Z,1.70
2023-01-19T13:04:03.291Z,1.60
2023-01-19T13:06:48.320Z,1.60
2023-01-19T13:09:38.731Z,1.60
2023-01-19T13:12:14.638Z,1.60
2023-01-19T13:14:43.637Z,1.50
2023-01-19T13:17:34.684Z,1.50
2023-01-19T13:20:27.176Z,1.50
2023-01-19T13:23:18.504Z,1.50
2023-01-19T13:25:52.723Z,1.50
2023-01-19T13:28:30.214Z,1.50
2023-01-19T13:31:02.523Z,1.60
2023-01-19T13:33:40.859Z,1.50
2023-01-19T13:36:22.872Z,1.50
2023-01-19T13:38:52.225Z,1.60
2023-01-19T13:41:25.657Z,1.60
2023-01-19T13:44:23.713Z,1.50
2023-01-19T13:46:53.064Z,1.50
2023-01-19T13:49:38.235Z,1.40
2023-01-19T13:52:05.073Z,1.40
2023-01-19T13:54:31.874Z,1.50
2023-01-19T13:56:58.677Z,1.50
2023-01-19T13:59:25.461Z,1.50
2023-01-19T14:01:54.183Z,1.60
2023-01-19T14:04:27.799Z,1.60
2023-01-19T14:06:58.685Z,1.60
2023-01-19T14:09:25.428Z,1.60
2023-01-19T14:12:11.962Z,1.60
2023-01-19T14:14:39.062Z,1.60
2023-01-19T14:17:24.872Z,1.50
2023-01-19T14:19:55.678Z,1.50
2023-01-19T14:22:44.947Z,1.50
2023-01-19T14:25:28.795Z,1.50
2023-01-19T14:28:35.365Z,1.50
2023-01-19T14:31:17.825Z,1.40
2023-01-19T14:33:47.053Z,1.40
2023-01-19T14:36:14.688Z,1.40
2023-01-19T14:38:45.720Z,1.40
2023-01-19T14:41:42.263Z,1.40
2023-01-19T14:44:11.540Z,1.50
2023-01-19T14:46:46.243Z,1.50
2023-01-19T14:49:34.114Z,1.50
2023-01-19T14:52:06.606Z,1.50
2023-01-19T14:54:39.828Z,1.50
2023-01-19T14:57:13.379Z,1.50
2023-01-19T14:59:40.868Z,1.50
2023-01-19T15:02:08.947Z,1.40
2023-01-19T15:04:35.778Z,1.40
2023-01-19T15:07:02.538Z,1.30
2023-01-19T15:09:29.476Z,1.30
2023-01-19T15:11:56.369Z,1.30
2023-01-19T15:14:23.156Z,1.30
2023-01-19T15:16:50.998Z,1.30
2023-01-19T15:19:18.527Z,1.30
2023-01-19T15:21:46.877Z,1.30
2023-01-19T15:24:16.358Z,1.30
2023-01-19T15:26:44.826Z,1.40
2023-01-19T15:29:25.803Z,1.40
2023-01-19T15:31:53.127Z,1.40
2023-01-19T15:34:20.228Z,1.40
2023-01-19T15:36:47.181Z,1.40
2023-01-19T15:39:13.915Z,1.40
2023-01-19T15:41:40.945Z,1.40
2023-01-19T15:44:10.673Z,1.40
2023-01-19T15:46:37.971Z,1.40
2023-01-19T15:49:07.537Z,1.40
2023-01-19T15:51:34.437Z,1.40
2023-01-19T15:54:01.300Z,1.40
2023-01-19T15:56:30.977Z,1.40
2023-01-19T15:58:58.831Z,1.40
2023-01-19T16:01:33.909Z,1.40
2023-01-19T16:04:07.233Z,1.40
2023-01-19T16:06:34.492Z,1.40
2023-01-19T16:09:01.846Z,1.30
2023-01-19T16:11:32.009Z,1.30
2023-01-19T16:13:59.199Z,1.30
2023-01-19T16:16:28.026Z,1.30
2023-01-19T16:18:57.018Z,1.30
2023-01-19T16:21:24.324Z,1.30
2023-01-19T16:23:51.693Z,1.30
2023-01-19T16:26:34.733Z,1.30
2023-01-19T16:29:09.686Z,1.30
2023-01-19T16:31:42.689Z,1.20
2023-01-19T16:34:10.310Z,1.20
2023-01-19T16:36:40.458Z,1.20
2023-01-19T16:39:13.906Z,1.20
2023-01-19T16:41:42.224Z,1.20
2023-01-19T16:44:12.277Z,1.20
2023-01-19T16:46:43.141Z,1.20
2023-01-19T16:49:20.067Z,1.20
2023-01-19T16:51:48.029Z,1.20
2023-01-19T16:54:19.641Z,1.20
2023-01-19T16:56:46.808Z,1.20
2023-01-19T16:59:16.298Z,1.20
2023-01-19T17:01:44.958Z,1.20
2023-01-19T17:04:13.473Z,1.20
2023-01-19T17:06:40.729Z,1.20
2023-01-19T17:09:09.387Z,1.20
2023-01-19T17:11:37.085Z,1.20
2023-01-19T17:14:08.539Z,1.20
2023-01-19T17:16:36.516Z,1.20
2023-01-19T17:19:06.029Z,1.20
2023-01-19T17:21:34.270Z,1.20
2023-01-19T17:24:01.547Z,1.20
2023-01-19T17:26:30.857Z,1.20
2023-01-19T17:29:04.565Z,1.20
2023-01-19T17:31:32.278Z,1.20
2023-01-19T17:34:00.478Z,1.20
2023-01-19T17:36:29.814Z,1.20
2023-01-19T17:38:59.952Z,1.20
2023-01-19T17:41:30.684Z,1.20
2023-01-19T17:43:59.735Z,1.20
2023-01-19T17:46:29.133Z,1.20
2023-01-19T17:49:02.296Z,1.20
2023-01-19T17:51:30.871Z,1.20
2023-01-19T17:53:58.673Z,1.20
2023-01-19T17:56:29.909Z,1.20
2023-01-19T17:58:58.099Z,1.20
2023-01-19T18:01:31.176Z,1.20
2023-01-19T18:03:58.999Z,1.10
2023-01-19T18:06:26.174Z,1.20
2023-01-19T18:08:52.976Z,1.20
2023-01-19T18:11:20.895Z,1.20
2023-01-19T18:13:49.779Z,1.20
2023-01-19T18:16:22.282Z,1.20
2023-01-19T18:18:50.154Z,1.20
2023-01-19T18:21:20.165Z,1.20
2023-01-19T18:23:47.910Z,1.10
2023-01-19T18:26:20.821Z,1.10
2023-01-19T18:28:48.683Z,1.20
2023-01-19T18:31:18.761Z,1.20
2023-01-19T18:33:47.313Z,1.20
2023-01-19T18:36:14.674Z,1.20
2023-01-19T18:38:41.821Z,1.20
2023-01-19T18:41:15.086Z,1.10
2023-01-19T18:43:42.480Z,1.10
2023-01-19T18:46:11.066Z,1.10
2023-01-19T18:48:39.420Z,1.10
2023-01-19T18:51:10.380Z,1.10
2023-01-19T18:53:37.618Z,1.20
2023-01-19T18:56:05.701Z,1.20
2023-01-19T18:58:36.080Z,1.20
2023-01-19T19:01:03.433Z,1.20
2023-01-19T19:03:30.861Z,1.20
2023-01-19T19:06:03.586Z,1.20
2023-01-19T19:08:30.638Z,1.10
2023-01-19T19:10:57.459Z,1.20
2023-01-19T19:13:25.248Z,1.20
2023-01-19T19:15:52.629Z,1.20
2023-01-19T19:18:19.721Z,1.10
2023-01-19T19:20:46.520Z,1.10
2023-01-19T19:23:13.361Z,1.10
2023-01-19T19:25:40.281Z,1.10
2023-01-19T19:28:07.174Z,1.00
2023-01-19T19:30:37.597Z,1.00
2023-01-19T19:33:04.973Z,1.00
2023-01-19T19:35:31.826Z,1.00
2023-01-19T19:37:58.748Z,1.00
2023-01-19T19:40:27.894Z,0.90
2023-01-19T19:42:58.528Z,0.90
2023-01-19T19:45:26.111Z,0.80
2023-01-19T19:47:52.919Z,0.80
2023-01-19T19:50:19.709Z,0.80
2023-01-19T19:52:46.489Z,0.80
2023-01-19T19:55:13.360Z,0.80
2023-01-19T19:57:40.265Z,0.80
2023-01-19T20:00:08.731Z,0.70
2023-01-19T20:02:35.692Z,0.70
2023-01-19T20:05:02.756Z,0.70
2023-01-19T20:07:29.692Z,0.70
2023-01-19T20:09:56.521Z,0.70
2023-01-19T20:12:23.320Z,0.70
2023-01-19T20:14:50.129Z,0.60
2023-01-19T20:17:16.958Z,0.50
2023-01-19T20:19:45.613Z,0.50
2023-01-19T20:22:12.491Z,0.40
2023-01-19T20:24:39.718Z,0.40
2023-01-19T20:27:06.590Z,0.30
2023-01-19T20:29:33.451Z,0.30
2023-01-19T20:32:00.347Z,0.20
2023-01-19T20:34:33.384Z,0.30
2023-01-19T20:37:01.744Z,0.20
2023-01-19T20:39:33.029Z,0.20
2023-01-19T20:42:01.086Z,0.10
2023-01-19T20:44:27.994Z,0.10
2023-01-19T20:46:55.984Z,0.10
2023-01-19T20:49:23.742Z,0.00
2023-01-19T20:51:51.974Z,0.00
2023-01-19T20:54:22.571Z,0.00
2023-01-19T20:56:49.356Z,0.10
2023-01-19T20:59:16.359Z,0.10
2023-01-19T21:01:43.857Z,0.10
2023-01-19T21:04:11.960Z,0.00
2023-01-19T21:06:39.482Z,0.00
2023-01-19T21:09:07.363Z,0.00
2023-01-19T21:11:35.892Z,0.00
2023-01-19T21:14:02.915Z,0.20
2023-01-19T21:16:33.655Z,0.00
2023-01-19T21:19:00.516Z,0.00
2023-01-19T21:21:31.687Z,0.10
2023-01-19T21:24:01.315Z,0.10
2023-01-19T21:26:33.354Z,0.10
2023-01-19T21:29:02.272Z,0.00
2023-01-19T21:31:29.386Z,0.00
2023-01-19T21:33:57.640Z,0.00
2023-01-19T21:36:24.976Z,-0.10
2023-01-19T21:38:52.584Z,0.00
2023-01-19T21:41:19.985Z,0.00
2023-01-19T21:43:47.040Z,0.00
2023-01-19T21:46:32.132Z,0.10
2023-01-19T21:49:02.677Z,0.10
2023-01-19T21:51:34.759Z,0.10
2023-01-19T21:54:04.194Z,0.10
2023-01-19T21:56:32.013Z,0.10
2023-01-19T21:59:02.862Z,0.10
2023-01-19T22:01:33.806Z,0.10
2023-01-19T22:04:01.282Z,0.00
2023-01-19T22:06:28.769Z,0.00
2023-01-19T22:08:57.838Z,-0.10
2023-01-19T22:11:25.115Z,-0.10
2023-01-19T22:13:52.306Z,-0.10
2023-01-19T22:16:22.275Z,-0.10
2023-01-19T22:18:57.469Z,-0.10
2023-01-19T22:21:28.608Z,0.00
2023-01-19T22:23:59.108Z,0.00
2023-01-19T22:26:31.000Z,0.00
2023-01-19T22:29:00.988Z,0.00
2023-01-19T22:31:29.447Z,0.00
2023-01-19T22:33:57.182Z,0.00
2023-01-19T22:36:31.803Z,0.10
2023-01-19T22:39:02.158Z,0.10
2023-01-19T22:41:35.902Z,0.20
2023-01-19T22:44:10.249Z,0.20
2023-01-19T22:46:37.916Z,0.20
2023-01-19T22:49:07.624Z,0.20
2023-01-19T22:51:35.922Z,0.30
2023-01-19T22:54:03.945Z,0.30
2023-01-19T22:56:34.584Z,0.30
2023-01-19T22:59:02.741Z,0.30
2023-01-19T23:01:40.884Z,0.30
2023-01-19T23:04:11.935Z,0.30
2023-01-19T23:06:39.115Z,0.40
2023-01-19T23:09:11.167Z,0.40
2023-01-19T23:11:44.421Z,0.40
2023-01-19T23:14:16.064Z,0.40
2023-01-19T23:16:42.814Z,0.40
2023-01-19T23:19:12.124Z,0.50
2023-01-19T23:21:38.874Z,0.50
2023-01-19T23:24:06.773Z,0.50
2023-01-19T23:26:38.377Z,0.50
2023-01-19T23:29:11.550Z,0.50
2023-01-19T23:31:42.498Z,0.50
2023-01-19T23:34:11.993Z,0.50
2023-01-19T23:36:40.849Z,0.50
2023-01-19T23:39:20.326Z,0.50
2023-01-19T23:41:48.034Z,0.50
2023-01-19T23:44:15.338Z,0.50
2023-01-19T23:46:43.727Z,0.50
2023-01-19T23:49:11.168Z,0.50
2023-01-19T23:51:39.995Z,0.70
2023-01-19T23:54:06.866Z,0.50
2023-01-19T23:56:36.853Z,0.50
2023-01-19T23:59:11.189Z,0.50
