createdAt,value
2018-07-26T00:03:16.922Z,99.90
2018-07-26T00:08:20.440Z,99.90
2018-07-26T00:13:24.158Z,99.90
2018-07-26T00:18:27.772Z,99.90
2018-07-26T00:23:31.298Z,99.90
2018-07-26T00:28:34.971Z,99.90
2018-07-26T00:33:39.457Z,99.90
2018-07-26T00:38:42.942Z,99.90
2018-07-26T00:43:48.347Z,99.90
2018-07-26T00:49:11.936Z,99.90
2018-07-26T00:54:21.169Z,99.90
2018-07-26T00:59:24.646Z,99.90
2018-07-26T01:04:28.183Z,99.90
2018-07-26T01:09:31.836Z,99.90
2018-07-26T01:14:35.405Z,99.90
2018-07-26T01:19:38.973Z,99.90
2018-07-26T01:24:42.438Z,99.90
2018-07-26T01:29:47.892Z,99.90
2018-07-26T01:34:51.346Z,99.90
2018-07-26T01:39:54.927Z,99.90
2018-07-26T01:45:07.997Z,99.90
2018-07-26T01:50:11.560Z,99.90
2018-07-26T01:55:15.136Z,99.90
2018-07-26T02:00:29.013Z,99.90
2018-07-26T02:05:36.137Z,99.90
2018-07-26T02:10:41.641Z,99.90
2018-07-26T02:15:47.252Z,99.90
2018-07-26T02:20:51.180Z,99.90
2018-07-26T02:25:55.008Z,99.90
2018-07-26T02:30:58.583Z,99.90
2018-07-26T02:36:01.986Z,99.90
2018-07-26T02:41:07.996Z,99.90
2018-07-26T02:46:16.112Z,99.90
2018-07-26T02:51:19.549Z,99.90
2018-07-26T03:01:26.363Z,99.90
2018-07-26T03:06:29.878Z,99.90
2018-07-26T03:11:33.328Z,99.90
2018-07-26T03:16:36.904Z,99.90
2018-07-26T03:21:41.375Z,99.90
2018-07-26T03:26:44.686Z,99.90
2018-07-26T03:31:48.100Z,99.90
2018-07-26T03:36:51.926Z,99.90
2018-07-26T03:41:57.675Z,99.90
2018-07-26T03:47:01.224Z,99.90
2018-07-26T03:52:05.282Z,99.90
2018-07-26T03:57:11.863Z,99.90
2018-07-26T04:02:15.440Z,99.90
2018-07-26T04:07:19.059Z,99.90
2018-07-26T04:12:22.551Z,99.90
2018-07-26T04:17:26.165Z,99.90
2018-07-26T04:22:29.826Z,99.90
2018-07-26T04:27:34.326Z,99.90
2018-07-26T04:32:37.847Z,99.90
2018-07-26T04:38:05.109Z,99.90
2018-07-26T04:43:22.878Z,99.90
2018-07-26T04:48:30.645Z,99.90
2018-07-26T04:53:37.500Z,99.90
2018-07-26T04:58:42.110Z,99.90
2018-07-26T05:03:45.609Z,99.90
2018-07-26T05:08:49.594Z,99.90
2018-07-26T05:13:53.580Z,99.90
2018-07-26T05:18:57.999Z,99.90
2018-07-26T05:24:01.776Z,99.90
2018-07-26T05:29:06.575Z,99.90
2018-07-26T05:34:11.774Z,99.90
2018-07-26T05:39:17.291Z,99.90
2018-07-26T05:44:29.596Z,99.90
2018-07-26T05:49:33.123Z,99.90
2018-07-26T05:54:36.708Z,99.90
2018-07-26T05:59:40.291Z,99.90
2018-07-26T06:04:43.786Z,99.90
2018-07-26T06:09:47.524Z,99.90
2018-07-26T06:14:51.148Z,99.90
2018-07-26T06:19:54.531Z,99.90
2018-07-26T06:24:57.885Z,99.90
2018-07-26T06:30:03.621Z,99.90
2018-07-26T06:35:07.921Z,99.90
2018-07-26T06:40:11.316Z,99.90
2018-07-26T06:45:14.809Z,99.90
2018-07-26T06:50:18.335Z,99.90
2018-07-26T06:55:21.859Z,99.90
2018-07-26T07:00:25.343Z,99.90
2018-07-26T07:05:29.480Z,99.90
2018-07-26T07:10:32.982Z,99.90
2018-07-26T07:21:04.537Z,99.90
2018-07-26T07:26:07.945Z,99.90
2018-07-26T07:31:11.508Z,99.90
2018-07-26T07:36:15.030Z,99.90
2018-07-26T07:41:18.426Z,99.90
2018-07-26T07:46:23.931Z,99.90
2018-07-26T07:51:29.340Z,99.90
2018-07-26T08:02:16.787Z,99.90
2018-07-26T08:07:22.256Z,99.90
2018-07-26T08:12:26.413Z,99.70
2018-07-26T08:17:31.933Z,99.30
2018-07-26T08:22:35.515Z,96.40
2018-07-26T08:27:39.372Z,91.50
2018-07-26T08:32:42.894Z,89.20
2018-07-26T08:37:48.494Z,88.40
2018-07-26T08:47:55.984Z,82.00
2018-07-26T08:53:00.244Z,80.40
2018-07-26T08:58:09.173Z,78.80
2018-07-26T09:14:38.059Z,73.00
2018-07-26T09:20:05.480Z,70.70
2018-07-26T10:04:33.604Z,59.10
2018-07-26T10:09:37.207Z,58.30
2018-07-26T10:14:40.806Z,58.50
2018-07-26T10:19:44.309Z,57.60
2018-07-26T10:24:47.744Z,56.20
2018-07-26T10:29:51.156Z,56.00
2018-07-26T10:34:54.588Z,56.80
2018-07-26T10:39:59.165Z,55.60
2018-07-26T10:45:02.630Z,57.80
2018-07-26T10:50:09.272Z,56.20
2018-07-26T10:55:12.774Z,55.30
2018-07-26T11:00:16.353Z,54.20
2018-07-26T11:05:33.611Z,52.20
2018-07-26T11:12:08.412Z,51.90
2018-07-26T11:17:12.369Z,51.50
2018-07-26T11:22:15.722Z,51.90
2018-07-26T11:27:19.149Z,50.80
2018-07-26T11:32:22.710Z,50.30
2018-07-26T11:37:26.163Z,50.50
2018-07-26T11:42:36.958Z,49.60
2018-07-26T11:53:13.819Z,49.60
2018-07-26T11:58:34.103Z,48.70
2018-07-26T12:03:44.350Z,48.10
2018-07-26T12:08:51.665Z,48.20
2018-07-26T12:13:55.160Z,48.50
2018-07-26T12:18:58.721Z,48.20
2018-07-26T12:24:02.149Z,47.50
2018-07-26T12:29:05.549Z,47.10
2018-07-26T12:39:56.604Z,48.20
2018-07-26T12:45:00.119Z,47.50
2018-07-26T12:50:04.705Z,47.80
2018-07-26T12:55:08.356Z,47.70
2018-07-26T13:00:11.776Z,46.90
2018-07-26T13:05:15.342Z,46.60
2018-07-26T13:10:19.091Z,47.30
2018-07-26T13:15:22.859Z,47.70
2018-07-26T13:20:26.668Z,46.10
2018-07-26T13:25:30.453Z,45.90
2018-07-26T13:30:34.593Z,45.90
2018-07-26T13:36:42.636Z,45.80
2018-07-26T13:41:46.309Z,45.60
2018-07-26T13:51:53.875Z,46.70
2018-07-26T14:02:25.552Z,46.90
2018-07-26T14:07:32.531Z,46.90
2018-07-26T14:12:36.708Z,47.00
2018-07-26T14:17:40.263Z,47.20
2018-07-26T14:22:43.725Z,47.90
2018-07-26T14:27:47.262Z,47.60
2018-07-26T14:32:51.903Z,47.00
2018-07-26T14:37:55.452Z,47.90
2018-07-26T14:43:03.548Z,47.20
2018-07-26T14:48:07.110Z,47.00
2018-07-26T14:53:22.481Z,46.80
2018-07-26T14:58:25.985Z,47.20
2018-07-26T15:03:29.513Z,46.80
2018-07-26T15:08:33.071Z,47.30
2018-07-26T15:13:42.295Z,47.10
2018-07-26T15:18:55.825Z,46.90
2018-07-26T15:23:59.924Z,47.00
2018-07-26T15:29:05.599Z,46.00
2018-07-26T15:34:08.896Z,46.30
2018-07-26T15:39:12.302Z,47.60
2018-07-26T15:44:16.165Z,49.10
2018-07-26T15:49:19.642Z,50.10
2018-07-26T15:54:25.208Z,51.00
2018-07-26T15:59:28.682Z,51.20
2018-07-26T16:04:32.236Z,51.80
2018-07-26T16:09:35.655Z,51.40
2018-07-26T16:14:39.258Z,51.60
2018-07-26T16:19:43.823Z,50.70
2018-07-26T16:24:48.261Z,49.70
2018-07-26T16:29:54.973Z,49.90
2018-07-26T16:45:04.621Z,48.70
2018-07-26T16:50:07.986Z,48.60
2018-07-26T16:55:15.101Z,48.50
2018-07-26T17:00:18.614Z,48.60
2018-07-26T17:05:22.123Z,47.20
2018-07-26T17:10:25.470Z,47.10
2018-07-26T17:15:28.873Z,47.10
2018-07-26T17:20:32.276Z,46.60
2018-07-26T17:25:37.701Z,46.30
2018-07-26T17:30:41.150Z,46.00
2018-07-26T17:35:44.739Z,45.30
2018-07-26T17:40:49.326Z,44.50
2018-07-26T17:45:52.749Z,44.90
2018-07-26T17:51:01.840Z,45.20
2018-07-26T17:56:06.353Z,46.50
2018-07-26T18:01:29.738Z,48.30
2018-07-26T18:06:36.021Z,49.40
2018-07-26T18:11:53.464Z,50.10
2018-07-26T18:17:05.991Z,50.60
2018-07-26T18:22:09.507Z,51.40
2018-07-26T18:27:13.275Z,52.10
2018-07-26T18:32:24.692Z,52.60
2018-07-26T18:37:42.981Z,53.40
2018-07-26T18:43:03.728Z,53.90
2018-07-26T18:48:07.237Z,55.40
2018-07-26T18:53:10.694Z,57.00
2018-07-26T18:58:14.309Z,57.30
2018-07-26T19:03:17.747Z,56.70
2018-07-26T19:08:21.848Z,56.10
2018-07-26T19:13:25.238Z,55.90
2018-07-26T19:18:29.534Z,55.60
2018-07-26T19:23:34.988Z,55.10
2018-07-26T19:34:24.295Z,56.10
2018-07-26T19:39:27.690Z,55.80
2018-07-26T19:44:37.293Z,55.90
2018-07-26T19:49:54.929Z,56.10
2018-07-26T19:55:10.399Z,56.50
2018-07-26T20:05:57.776Z,57.90
2018-07-26T20:39:14.188Z,67.90
2018-07-26T20:44:17.621Z,68.70
2018-07-26T20:49:21.015Z,69.90
2018-07-26T20:54:25.568Z,70.30
2018-07-26T20:59:29.441Z,72.70
2018-07-26T21:04:32.914Z,74.20
2018-07-26T21:09:36.294Z,74.30
2018-07-26T21:14:44.501Z,73.70
2018-07-26T21:19:47.901Z,74.10
2018-07-26T21:24:51.606Z,75.50
2018-07-26T21:29:54.981Z,77.10
2018-07-26T21:34:58.410Z,76.90
2018-07-26T21:40:01.771Z,77.80
2018-07-26T21:45:06.779Z,77.70
2018-07-26T21:50:10.168Z,79.00
2018-07-26T21:55:13.542Z,80.30
2018-07-26T22:00:19.445Z,80.60
2018-07-26T22:05:23.049Z,81.30
2018-07-26T22:10:26.638Z,82.10
2018-07-26T22:26:14.892Z,83.40
2018-07-26T22:31:18.408Z,84.00
2018-07-26T22:36:21.939Z,84.00
2018-07-26T22:41:25.486Z,84.40
2018-07-26T22:46:28.910Z,85.20
2018-07-26T22:51:32.714Z,85.90
2018-07-26T22:56:36.099Z,87.00
2018-07-26T23:01:39.568Z,87.50
2018-07-26T23:06:43.059Z,87.70
2018-07-26T23:17:15.196Z,88.90
2018-07-26T23:22:18.665Z,90.00
2018-07-26T23:27:23.082Z,90.30
2018-07-26T23:32:26.483Z,90.30
2018-07-26T23:37:32.111Z,90.90
2018-07-26T23:42:35.744Z,91.30
2018-07-26T23:47:41.374Z,91.40
2018-07-26T23:52:44.788Z,91.80
2018-07-26T23:57:48.400Z,92.20
