createdAt,value
2024-02-24T00:00:28.581Z,71.62
2024-02-24T00:03:18.445Z,71.65
2024-02-24T00:05:47.936Z,71.57
2024-02-24T00:08:18.535Z,71.41
2024-02-24T00:10:47.354Z,71.66
2024-02-24T00:13:15.854Z,71.68
2024-02-24T00:15:44.281Z,71.69
2024-02-24T00:18:12.720Z,71.48
2024-02-24T00:20:41.270Z,71.74
2024-02-24T00:23:09.886Z,71.77
2024-02-24T00:25:38.505Z,71.72
2024-02-24T00:28:09.979Z,72.25
2024-02-24T00:30:38.286Z,72.07
2024-02-24T00:33:07.625Z,71.93
2024-02-24T00:35:35.931Z,71.82
2024-02-24T00:38:04.473Z,71.55
2024-02-24T00:40:32.676Z,71.34
2024-02-24T00:43:00.933Z,71.07
2024-02-24T00:45:29.568Z,71.42
2024-02-24T00:47:57.989Z,70.98
2024-02-24T00:50:29.342Z,70.39
2024-02-24T00:52:58.152Z,70.56
2024-02-24T00:55:26.697Z,70.52
2024-02-24T00:57:55.071Z,70.69
2024-02-24T01:00:23.289Z,71.06
2024-02-24T01:02:51.688Z,70.85
2024-02-24T01:05:20.561Z,70.94
2024-02-24T01:07:49.046Z,71.11
2024-02-24T01:10:17.419Z,71.27
2024-02-24T01:12:45.758Z,71.98
2024-02-24T01:15:14.081Z,71.93
2024-02-24T01:17:42.469Z,72.84
2024-02-24T01:20:37.045Z,72.70
2024-02-24T13:57:33.490Z,22.10
2024-02-24T14:00:11.035Z,21.43
2024-02-24T14:02:43.195Z,21.77
2024-02-24T14:05:14.233Z,21.78
2024-02-24T14:08:15.649Z,21.60
2024-02-24T14:10:47.475Z,21.73
2024-02-24T14:13:29.676Z,21.19
2024-02-24T14:17:18.726Z,20.52
2024-02-24T14:19:57.436Z,20.67
2024-02-24T14:22:29.448Z,20.15
2024-02-24T14:25:00.378Z,20.69
2024-02-24T14:27:29.065Z,20.96
2024-02-24T14:29:59.062Z,20.86
2024-02-24T14:32:55.802Z,21.09
2024-02-24T14:35:26.110Z,21.57
2024-02-24T14:37:55.637Z,22.33
2024-02-24T14:40:27.675Z,23.56
2024-02-24T14:43:34.139Z,24.95
2024-02-24T14:46:07.283Z,25.59
2024-02-24T14:49:11.248Z,26.35
2024-02-24T14:52:15.150Z,27.14
2024-02-24T14:55:34.483Z,28.04
2024-02-24T15:33:44.753Z,34.27
2024-02-24T15:39:36.560Z,34.54
2024-02-24T15:42:22.893Z,35.09
2024-02-24T15:44:55.634Z,34.93
2024-02-24T15:47:35.232Z,35.62
2024-02-24T15:50:03.967Z,35.56
2024-02-24T15:52:32.906Z,35.87
2024-02-24T15:55:01.667Z,36.28
2024-02-24T15:57:30.630Z,37.10
2024-02-24T16:00:20.929Z,36.69
2024-02-24T16:03:52.179Z,37.59
2024-02-24T16:06:26.555Z,37.71
2024-02-24T16:08:59.699Z,37.49
2024-02-24T16:11:35.894Z,37.74
2024-02-24T16:14:52.789Z,38.27
2024-02-24T16:17:26.798Z,38.32
2024-02-24T16:19:59.751Z,39.18
2024-02-24T16:22:29.201Z,39.53
2024-02-24T16:25:03.304Z,39.51
2024-02-24T16:27:32.311Z,40.10
2024-02-24T16:30:05.640Z,39.90
2024-02-24T16:32:36.136Z,39.94
2024-02-24T16:35:05.141Z,40.14
2024-02-24T16:37:35.952Z,41.02
2024-02-24T16:40:11.299Z,41.34
2024-02-24T16:42:41.085Z,41.39
2024-02-24T16:45:11.204Z,41.71
2024-02-24T16:47:45.585Z,41.89
2024-02-24T16:50:27.673Z,42.65
2024-02-24T16:53:47.311Z,43.62
2024-02-24T16:57:33.691Z,43.74
2024-02-24T17:00:46.404Z,43.64
2024-02-24T18:59:46.284Z,49.46
2024-02-24T19:04:09.980Z,49.46
2024-02-24T19:06:38.803Z,49.57
2024-02-24T19:09:08.072Z,49.38
2024-02-24T19:11:38.209Z,49.61
2024-02-24T19:14:09.059Z,49.59
2024-02-24T19:16:40.801Z,50.00
2024-02-24T19:19:15.948Z,50.02
2024-02-24T19:21:46.394Z,50.03
2024-02-24T19:24:14.860Z,50.11
2024-02-24T19:26:43.874Z,50.27
2024-02-24T19:29:13.620Z,50.53
2024-02-24T19:31:42.671Z,50.89
2024-02-24T19:34:20.264Z,51.14
2024-02-24T19:36:49.010Z,51.23
2024-02-24T19:39:19.321Z,51.41
2024-02-24T19:41:48.738Z,51.51
2024-02-24T19:44:17.445Z,51.89
2024-02-24T19:46:45.985Z,52.05
2024-02-24T19:49:22.325Z,52.40
2024-02-24T19:51:50.909Z,52.33
2024-02-24T19:54:19.434Z,52.75
2024-02-24T19:56:49.703Z,52.97
2024-02-24T19:59:18.212Z,53.30
2024-02-24T20:01:51.303Z,53.44
2024-02-24T20:04:22.019Z,53.72
2024-02-24T20:06:50.523Z,54.01
2024-02-24T20:09:28.017Z,54.23
2024-02-24T20:11:56.919Z,54.49
2024-02-24T20:14:25.164Z,54.77
2024-02-24T20:17:01.795Z,54.70
2024-02-24T20:19:31.354Z,55.33
2024-02-24T20:22:01.682Z,55.32
2024-02-24T20:24:30.398Z,55.58
2024-02-24T20:26:58.737Z,56.12
2024-02-24T20:29:27.500Z,56.23
2024-02-24T20:31:56.067Z,56.46
2024-02-24T20:34:24.618Z,56.58
2024-02-24T20:36:53.963Z,56.75
2024-02-24T20:39:25.443Z,56.85
2024-02-24T20:41:54.556Z,57.10
2024-02-24T20:44:22.720Z,57.25
2024-02-24T20:46:53.640Z,57.48
2024-02-24T20:49:25.329Z,57.63
2024-02-24T20:51:59.589Z,57.62
2024-02-24T20:54:49.393Z,57.70
2024-02-24T20:57:18.603Z,57.95
2024-02-24T20:59:47.958Z,57.86
2024-02-24T21:02:16.284Z,58.14
2024-02-24T21:04:44.796Z,57.95
2024-02-24T21:07:13.788Z,58.29
2024-02-24T21:09:42.170Z,58.21
2024-02-24T21:12:11.526Z,58.45
2024-02-24T21:14:40.070Z,58.17
2024-02-24T21:17:08.237Z,58.25
2024-02-24T21:19:36.519Z,58.02
2024-02-24T21:22:04.966Z,57.78
2024-02-24T21:24:34.325Z,58.01
2024-02-24T21:27:02.811Z,57.79
2024-02-24T21:29:32.010Z,57.68
2024-02-24T21:32:02.921Z,57.81
2024-02-24T21:34:32.154Z,57.67
2024-02-24T21:37:00.492Z,57.76
2024-02-24T21:39:28.566Z,57.59
2024-02-24T21:41:58.205Z,57.54
2024-02-24T21:44:26.504Z,57.52
2024-02-24T21:46:58.225Z,57.43
2024-02-24T21:49:27.419Z,57.48
2024-02-24T21:52:42.258Z,57.55
2024-02-24T21:55:44.269Z,57.59
2024-02-24T21:58:12.653Z,57.50
2024-02-24T22:00:40.993Z,57.46
2024-02-24T22:03:09.528Z,57.39
2024-02-24T22:05:37.975Z,57.51
2024-02-24T22:08:06.890Z,57.53
2024-02-24T22:10:35.750Z,57.39
2024-02-24T22:13:06.321Z,57.38
2024-02-24T22:15:57.920Z,57.69
2024-02-24T22:19:35.710Z,57.67
2024-02-24T22:22:17.086Z,57.60
2024-02-24T22:24:51.849Z,57.63
2024-02-24T22:27:48.833Z,57.62
2024-02-24T22:30:20.285Z,57.84
2024-02-24T22:33:00.954Z,57.68
2024-02-24T22:36:32.607Z,57.70
2024-02-24T22:39:17.748Z,57.78
2024-02-24T22:46:02.367Z,57.93
2024-02-24T22:50:51.304Z,57.96
2024-02-24T22:55:46.112Z,57.85
2024-02-24T22:58:18.224Z,57.87
