createdAt,value
2022-10-20T00:00:03.118Z,3.78
2022-10-20T00:05:02.732Z,3.69
2022-10-20T00:10:03.076Z,3.65
2022-10-20T00:15:03.745Z,3.49
2022-10-20T00:20:03.697Z,3.48
2022-10-20T00:25:03.081Z,3.61
2022-10-20T00:30:02.941Z,3.53
2022-10-20T00:35:03.336Z,3.71
2022-10-20T00:40:03.267Z,3.43
2022-10-20T00:45:02.923Z,3.18
2022-10-20T00:50:03.515Z,3.34
2022-10-20T00:55:03.946Z,3.56
2022-10-20T01:00:02.889Z,3.43
2022-10-20T01:05:03.497Z,3.44
2022-10-20T01:10:03.428Z,3.48
2022-10-20T01:15:03.043Z,3.68
2022-10-20T01:20:02.721Z,3.68
2022-10-20T01:25:03.388Z,3.74
2022-10-20T01:30:03.454Z,3.84
2022-10-20T01:35:03.026Z,3.85
2022-10-20T01:40:02.573Z,3.72
2022-10-20T01:45:03.882Z,3.72
2022-10-20T01:50:03.050Z,3.61
2022-10-20T01:55:03.923Z,3.48
2022-10-20T02:00:03.421Z,3.42
2022-10-20T02:05:03.102Z,3.48
2022-10-20T02:10:02.790Z,3.84
2022-10-20T02:15:03.443Z,4.01
2022-10-20T02:20:03.093Z,4.03
2022-10-20T02:25:02.734Z,4.05
2022-10-20T02:30:03.543Z,4.05
2022-10-20T02:35:07.283Z,3.95
2022-10-20T02:40:02.790Z,3.86
2022-10-20T02:45:03.622Z,3.89
2022-10-20T02:50:03.112Z,3.8
2022-10-20T02:55:03.556Z,3.82
2022-10-20T03:00:03.443Z,3.8
2022-10-20T03:05:03.036Z,3.8
2022-10-20T03:10:02.772Z,3.46
2022-10-20T03:15:03.559Z,3.61
2022-10-20T03:20:03.204Z,3.63
2022-10-20T03:25:02.828Z,3.49
2022-10-20T03:30:03.491Z,3.53
2022-10-20T03:35:03.269Z,3.8
2022-10-20T03:40:02.814Z,3.9
2022-10-20T03:45:03.494Z,3.85
2022-10-20T03:50:03.126Z,3.52
2022-10-20T03:55:03.883Z,3.61
2022-10-20T04:00:02.748Z,3.69
2022-10-20T04:05:03.303Z,3.84
2022-10-20T04:10:02.991Z,4.06
2022-10-20T04:15:02.812Z,4.24
2022-10-20T04:20:03.549Z,4.25
2022-10-20T04:25:03.198Z,4.19
2022-10-20T04:30:02.824Z,4.11
2022-10-20T04:35:03.484Z,4.05
2022-10-20T04:40:03.165Z,4.03
2022-10-20T04:45:02.932Z,4.03
2022-10-20T04:50:03.459Z,3.96
2022-10-20T04:55:03.909Z,3.87
2022-10-20T05:00:03.148Z,3.72
2022-10-20T05:05:02.777Z,3.67
2022-10-20T05:10:03.434Z,3.66
2022-10-20T05:15:03.342Z,3.7
2022-10-20T05:20:03.070Z,3.67
2022-10-20T05:25:37.341Z,3.56
2022-10-20T05:30:03.081Z,3.36
2022-10-20T05:35:02.706Z,2.98
2022-10-20T05:40:02.813Z,2.94
2022-10-20T05:45:03.400Z,3.37
2022-10-20T05:50:02.955Z,3.87
2022-10-20T05:55:04.397Z,3.86
2022-10-20T06:00:03.256Z,3.97
2022-10-20T06:05:02.878Z,4.2
2022-10-20T06:10:02.629Z,4.49
2022-10-20T06:15:03.024Z,4.75
2022-10-20T06:20:03.004Z,4.83
2022-10-20T06:25:03.598Z,4.85
2022-10-20T06:30:03.264Z,4.95
2022-10-20T06:35:02.863Z,4.98
2022-10-20T06:40:03.465Z,5.06
2022-10-20T06:45:03.115Z,5.17
2022-10-20T06:50:02.731Z,5.35
2022-10-20T06:55:04.404Z,5.42
2022-10-20T07:00:03.130Z,5.71
2022-10-20T07:05:02.654Z,6.08
2022-10-20T07:10:03.363Z,6.65
2022-10-20T07:15:03.033Z,7.01
2022-10-20T07:20:02.788Z,7.18
2022-10-20T07:25:03.426Z,7.82
2022-10-20T07:30:03.105Z,8.13
2022-10-20T07:35:02.681Z,8.12
2022-10-20T07:40:03.455Z,8.23
2022-10-20T07:45:03.141Z,8.3
2022-10-20T07:50:02.714Z,8.25
2022-10-20T08:00:03.060Z,9.29
2022-10-20T08:05:02.751Z,9.33
2022-10-20T08:10:03.449Z,9.56
2022-10-20T08:15:04.485Z,9.74
2022-10-20T08:20:08.865Z,10.67
2022-10-20T08:25:03.550Z,10.54
2022-10-20T08:30:24.926Z,10.69
2022-10-20T08:35:03.333Z,10.67
2022-10-20T08:40:03.039Z,11.08
2022-10-20T08:45:02.931Z,11.1
2022-10-20T08:50:03.470Z,11.2
2022-10-20T08:55:04.070Z,11.13
2022-10-20T09:00:09.437Z,11.49
2022-10-20T09:05:03.078Z,11.76
2022-10-20T09:10:02.756Z,11.71
2022-10-20T09:15:03.400Z,12.04
2022-10-20T09:20:03.141Z,11.86
2022-10-20T09:25:02.683Z,12.2
2022-10-20T09:30:03.372Z,12.47
2022-10-20T09:35:02.986Z,12.63
2022-10-20T09:40:02.614Z,12.47
2022-10-20T09:45:03.397Z,12.18
2022-10-20T09:50:02.974Z,12.39
2022-10-20T09:55:04.795Z,12.88
2022-10-20T10:00:38.583Z,13.06
2022-10-20T10:05:03.443Z,13.29
2022-10-20T10:10:09.153Z,13.39
2022-10-20T10:15:02.854Z,13.64
2022-10-20T10:20:03.497Z,13.92
2022-10-20T10:25:03.227Z,14.55
2022-10-20T10:30:02.902Z,14.78
2022-10-20T10:35:03.535Z,13.89
2022-10-20T10:40:03.260Z,13.51
2022-10-20T10:45:03.093Z,14.37
2022-10-20T10:50:03.563Z,13.71
2022-10-20T10:55:03.945Z,14.49
2022-10-20T11:00:02.609Z,14.86
2022-10-20T11:05:03.678Z,14.88
2022-10-20T11:10:03.276Z,15.17
2022-10-20T11:15:02.930Z,15.04
2022-10-20T11:20:03.570Z,14.87
2022-10-20T11:25:03.311Z,15.01
2022-10-20T11:30:02.988Z,15.26
2022-10-20T11:35:03.578Z,15.29
2022-10-20T11:40:09.011Z,15.38
2022-10-20T11:45:02.862Z,15.45
2022-10-20T11:50:03.382Z,15.63
2022-10-20T11:55:04.246Z,15.79
2022-10-20T12:00:02.671Z,15.66
2022-10-20T12:05:03.259Z,16.55
2022-10-20T12:10:03.143Z,16.38
2022-10-20T12:15:02.811Z,15.95
2022-10-20T12:20:03.460Z,16.03
2022-10-20T12:25:03.048Z,16.01
2022-10-20T12:30:02.746Z,16.81
2022-10-20T12:35:03.323Z,15.78
2022-10-20T12:40:02.998Z,15.62
2022-10-20T12:45:03.726Z,15.41
2022-10-20T12:50:03.301Z,15.49
2022-10-20T12:55:03.798Z,15.48
2022-10-20T13:00:02.692Z,15.11
2022-10-20T13:05:03.294Z,15.33
2022-10-20T13:10:04.951Z,15.24
2022-10-20T13:15:03.621Z,15.61
2022-10-20T13:20:03.353Z,15.33
2022-10-20T13:25:02.750Z,16.54
2022-10-20T13:30:02.707Z,17.04
2022-10-20T13:35:03.316Z,16.24
2022-10-20T13:40:03.003Z,16.48
2022-10-20T13:45:02.679Z,15.69
2022-10-20T13:50:03.577Z,16.31
2022-10-20T13:55:04.399Z,16.49
2022-10-20T14:00:02.925Z,16.77
2022-10-20T14:05:03.505Z,16.41
2022-10-20T14:10:03.147Z,15.94
2022-10-20T14:15:02.791Z,16.13
2022-10-20T14:20:03.462Z,16.03
2022-10-20T14:25:03.055Z,16.2
2022-10-20T14:30:02.744Z,15.8
2022-10-20T14:35:03.331Z,15.67
2022-10-20T14:40:03.269Z,15.97
2022-10-20T14:45:03.252Z,16.26
2022-10-20T14:50:02.738Z,16.55
2022-10-20T14:55:04.310Z,16.14
2022-10-20T15:00:03.409Z,15.84
2022-10-20T15:05:02.680Z,14.92
2022-10-20T15:10:08.726Z,14.48
2022-10-20T15:15:03.427Z,14.21
2022-10-20T15:20:03.157Z,13.88
2022-10-20T15:25:03.626Z,13.62
2022-10-20T15:30:03.465Z,13.43
2022-10-20T15:35:02.985Z,13.11
2022-10-20T15:40:02.909Z,12.86
2022-10-20T15:45:03.212Z,12.57
2022-10-20T15:50:03.284Z,12.46
2022-10-20T15:55:04.066Z,12.1
2022-10-20T16:00:03.506Z,11.92
2022-10-20T16:05:03.127Z,11.83
2022-10-20T16:10:03.141Z,11.77
2022-10-20T16:15:03.592Z,11.76
2022-10-20T16:20:03.293Z,11.67
2022-10-20T16:25:03.046Z,11.71
2022-10-20T16:30:02.948Z,11.74
2022-10-20T16:35:03.664Z,11.63
2022-10-20T16:40:03.397Z,11.51
2022-10-20T16:45:02.879Z,11.42
2022-10-20T16:50:02.838Z,11.31
2022-10-20T16:55:04.719Z,11.03
2022-10-20T17:00:03.353Z,11.14
2022-10-20T17:05:09.992Z,11.06
2022-10-20T17:10:02.666Z,10.83
2022-10-20T17:15:02.722Z,10.75
2022-10-20T17:20:03.418Z,10.61
2022-10-20T17:25:02.995Z,10.76
2022-10-20T17:30:02.732Z,10.74
2022-10-20T17:35:03.530Z,10.87
2022-10-20T17:40:03.354Z,10.88
2022-10-20T17:45:03.130Z,10.88
2022-10-20T17:50:03.028Z,10.91
2022-10-20T17:55:04.639Z,10.82
2022-10-20T18:00:37.703Z,10.7
2022-10-20T18:05:02.356Z,10.64
2022-10-20T18:10:03.375Z,10.64
2022-10-20T18:15:03.036Z,10.47
2022-10-20T18:20:02.700Z,10.4
2022-10-20T18:25:03.326Z,10.37
2022-10-20T18:30:02.980Z,10.36
2022-10-20T18:35:03.024Z,10.15
2022-10-20T18:40:02.761Z,10.02
2022-10-20T18:45:03.646Z,10.17
2022-10-20T18:50:03.281Z,10.19
2022-10-20T18:55:03.717Z,10.22
2022-10-20T19:00:03.587Z,10.12
2022-10-20T19:05:03.283Z,10.02
2022-10-20T19:10:02.885Z,9.83
2022-10-20T19:15:03.535Z,9.86
2022-10-20T19:20:03.137Z,9.69
2022-10-20T19:25:02.810Z,9.81
2022-10-20T19:30:02.714Z,9.69
2022-10-20T19:35:03.342Z,9.68
2022-10-20T19:40:03.005Z,9.63
2022-10-20T19:45:02.677Z,9.6
2022-10-20T19:50:03.358Z,9.63
2022-10-20T19:55:04.096Z,9.55
2022-10-20T20:00:03.654Z,9.56
2022-10-20T20:05:03.254Z,9.48
2022-10-20T20:10:02.855Z,9.57
2022-10-20T20:15:02.812Z,9.73
2022-10-20T20:20:03.420Z,9.93
2022-10-20T20:25:02.798Z,10.09
2022-10-20T20:30:02.764Z,10.01
2022-10-20T20:40:03.371Z,9.98
2022-10-20T20:45:03.013Z,10.07
2022-10-20T20:50:02.931Z,10.1
2022-10-20T20:55:03.616Z,10.01
2022-10-20T21:00:03.374Z,9.89
2022-10-20T21:05:02.873Z,9.7
2022-10-20T21:10:02.766Z,9.55
2022-10-20T21:15:03.484Z,9.41
2022-10-20T21:20:03.130Z,9.2
2022-10-20T21:25:03.062Z,9.17
2022-10-20T21:30:02.739Z,9.29
2022-10-20T21:35:03.312Z,9.42
2022-10-20T21:40:03.062Z,9.49
2022-10-20T21:45:02.737Z,9.41
2022-10-20T21:50:03.184Z,9.37
2022-10-20T21:55:03.915Z,9.36
2022-10-20T22:00:02.717Z,9.37
2022-10-20T22:05:03.336Z,9.37
2022-10-20T22:10:02.957Z,9.37
2022-10-20T22:15:03.511Z,9.4
2022-10-20T22:20:03.145Z,9.43
2022-10-20T22:25:02.783Z,9.4
2022-10-20T22:30:03.443Z,9.45
2022-10-20T22:35:03.035Z,9.47
2022-10-20T22:40:02.772Z,9.48
2022-10-20T22:45:03.581Z,9.48
2022-10-20T22:50:03.236Z,9.5
2022-10-20T22:55:03.594Z,9.49
2022-10-20T23:00:03.057Z,9.55
2022-10-20T23:05:03.146Z,9.56
2022-10-20T23:10:02.898Z,9.6
2022-10-20T23:15:03.546Z,9.68
2022-10-20T23:20:03.189Z,9.74
2022-10-20T23:25:02.999Z,9.74
2022-10-20T23:30:02.927Z,9.69
2022-10-20T23:35:03.317Z,9.61
2022-10-20T23:40:02.961Z,9.52
2022-10-20T23:45:02.724Z,9.51
2022-10-20T23:50:03.500Z,9.58
2022-10-20T23:55:04.322Z,9.64
