createdAt,value
2017-10-25T00:01:11.658Z,25.6
2017-10-25T00:04:08.688Z,25.6
2017-10-25T00:07:05.632Z,25.6
2017-10-25T00:10:02.723Z,25.6
2017-10-25T00:12:59.730Z,25.7
2017-10-25T00:15:56.682Z,25.7
2017-10-25T00:24:47.748Z,25.8
2017-10-25T00:30:46.701Z,26
2017-10-25T00:33:38.606Z,26
2017-10-25T00:36:35.685Z,26
2017-10-25T00:39:32.670Z,26
2017-10-25T00:42:29.846Z,26.1
2017-10-25T00:48:23.801Z,26.2
2017-10-25T00:51:20.683Z,26.3
2017-10-25T00:54:20.698Z,26.3
2017-10-25T01:00:11.870Z,26.5
2017-10-25T01:03:09.110Z,26.6
2017-10-25T01:06:05.760Z,26.7
2017-10-25T01:09:02.708Z,26.7
2017-10-25T01:17:53.779Z,27
2017-10-25T01:23:47.770Z,27.1
2017-10-25T01:29:41.807Z,27.2
2017-10-25T01:35:36.050Z,27.3
2017-10-25T01:47:23.745Z,27.6
2017-10-25T01:59:16.867Z,27.7
2017-10-25T02:02:09.810Z,27.8
2017-10-25T02:11:00.068Z,27.9
2017-10-25T02:13:56.850Z,27.9
2017-10-25T02:19:50.880Z,28.1
2017-10-25T02:25:46.036Z,28.2
2017-10-25T02:34:35.922Z,28.3
2017-10-25T02:37:32.864Z,28.3
2017-10-25T02:52:17.919Z,28.6
2017-10-25T02:58:14.032Z,28.7
2017-10-25T03:04:05.933Z,28.9
2017-10-25T03:33:36.079Z,29.2
2017-10-25T03:42:26.917Z,29.4
2017-10-25T03:45:23.817Z,29.5
2017-10-25T03:57:12.934Z,29.5
2017-10-25T04:00:08.886Z,29.5
2017-10-25T04:03:05.983Z,29.5
2017-10-25T04:09:00.053Z,29.4
2017-10-25T04:11:58.075Z,29.4
2017-10-25T04:14:54.027Z,29.4
2017-10-25T04:26:41.917Z,29.7
2017-10-25T04:29:39.863Z,30
2017-10-25T04:32:36.036Z,30.2
2017-10-25T04:35:32.878Z,30.3
2017-10-25T04:38:29.987Z,30.3
2017-10-25T04:53:14.968Z,30.6
2017-10-25T04:59:08.983Z,30.8
2017-10-25T05:28:39.077Z,31.4
2017-10-25T05:34:33.019Z,31.5
2017-10-25T05:40:28.525Z,31.6
2017-10-25T05:46:22.297Z,31.6
2017-10-25T05:49:18.025Z,31.7
2017-10-25T05:52:21.041Z,31.6
2017-10-25T05:55:12.249Z,31.6
2017-10-25T05:58:09.082Z,31.7
2017-10-25T06:01:06.010Z,31.8
2017-10-25T06:04:08.032Z,31.9
2017-10-25T06:18:48.075Z,32.1
2017-10-25T06:21:44.952Z,32.1
2017-10-25T06:30:36.973Z,32.4
2017-10-25T06:33:32.949Z,32.4
2017-10-25T06:39:27.002Z,32.5
2017-10-25T06:42:23.997Z,32.6
2017-10-25T06:45:24.078Z,32.7
2017-10-25T06:51:15.382Z,32.5
2017-10-25T07:00:06.171Z,31.9
2017-10-25T07:03:02.998Z,31.8
2017-10-25T07:06:00.101Z,31.9
2017-10-25T07:08:58.045Z,31.8
2017-10-25T07:11:54.072Z,32
2017-10-25T07:14:51.083Z,32.2
2017-10-25T07:17:47.986Z,32.3
2017-10-25T07:20:45.047Z,32.4
2017-10-25T07:23:42.021Z,32.4
2017-10-25T07:26:39.067Z,32.4
2017-10-25T07:35:30.012Z,32
2017-10-25T07:38:27.094Z,31.9
2017-10-25T07:44:21.999Z,32
2017-10-25T07:47:18.034Z,32
2017-10-25T07:50:15.157Z,32
2017-10-25T07:53:11.992Z,32
2017-10-25T07:59:11.995Z,32.2
2017-10-25T08:02:03.046Z,32.3
2017-10-25T08:07:58.311Z,32.4
2017-10-25T08:10:54.001Z,32.6
2017-10-25T08:13:51.059Z,32.6
2017-10-25T08:16:48.017Z,32.6
2017-10-25T08:19:45.036Z,32.6
2017-10-25T08:25:40.109Z,32.6
2017-10-25T08:28:36.043Z,32.6
2017-10-25T08:31:32.981Z,32.6
2017-10-25T08:34:30.017Z,32.7
2017-10-25T08:37:27.077Z,32.7
2017-10-25T08:40:25.003Z,32.6
2017-10-25T08:43:21.065Z,32.7
2017-10-25T08:49:15.177Z,32.6
2017-10-25T08:52:12.078Z,32.6
2017-10-25T08:55:09.115Z,32.5
2017-10-25T08:58:06.046Z,32.5
2017-10-25T09:06:57.129Z,32.4
2017-10-25T09:09:55.151Z,32.2
2017-10-25T09:12:52.077Z,32.2
2017-10-25T09:18:45.124Z,32.2
2017-10-25T09:36:28.123Z,31.6
2017-10-25T09:42:22.427Z,31.3
2017-10-25T09:51:13.102Z,31.2
2017-10-25T09:54:10.080Z,31.2
2017-10-25T10:05:59.210Z,31
2017-10-25T10:08:54.073Z,31
2017-10-25T10:11:51.152Z,30.9
2017-10-25T10:17:46.124Z,30.8
2017-10-25T10:20:43.095Z,30.7
2017-10-25T10:38:24.147Z,30.4
2017-10-25T10:50:13.318Z,30.3
2017-10-25T10:53:10.028Z,30.2
2017-10-25T10:59:03.106Z,30.2
2017-10-25T11:04:58.243Z,30.1
2017-10-25T11:07:55.035Z,30
2017-10-25T11:16:51.198Z,29.8
2017-10-25T11:19:44.497Z,29.7
2017-10-25T11:22:45.167Z,29.6
2017-10-25T11:25:36.201Z,29.6
2017-10-25T11:28:38.183Z,29.6
2017-10-25T11:40:22.499Z,29.4
2017-10-25T11:43:18.182Z,29.3
2017-10-25T11:52:09.424Z,29.2
2017-10-25T11:55:06.156Z,29.2
2017-10-25T11:58:03.278Z,29.2
2017-10-25T12:03:58.271Z,29.1
2017-10-25T12:09:52.271Z,29
2017-10-25T12:12:49.106Z,29
2017-10-25T12:15:46.260Z,28.9
2017-10-25T12:18:42.105Z,28.9
2017-10-25T12:21:40.178Z,28.8
2017-10-25T12:24:37.078Z,28.8
2017-10-25T12:27:34.283Z,28.8
2017-10-25T12:30:31.166Z,28.8
2017-10-25T12:36:25.226Z,28.7
2017-10-25T12:39:23.143Z,28.6
2017-10-25T12:42:19.306Z,28.6
2017-10-25T12:57:04.150Z,28.5
2017-10-25T13:06:02.337Z,28.3
2017-10-25T13:08:53.267Z,28
2017-10-25T13:11:49.676Z,27.9
2017-10-25T13:14:46.179Z,27.8
2017-10-25T13:17:48.212Z,27.8
2017-10-25T13:20:41.366Z,27.6
2017-10-25T13:23:37.284Z,27.6
2017-10-25T13:26:34.141Z,27.6
2017-10-25T13:32:28.213Z,27.4
2017-10-25T13:38:22.229Z,27.4
2017-10-25T13:41:19.219Z,27.3
2017-10-25T13:44:21.453Z,27.3
2017-10-25T13:47:13.165Z,27.3
2017-10-25T13:50:10.337Z,27.3
2017-10-25T13:56:04.298Z,27.3
2017-10-25T13:59:01.194Z,27.3
2017-10-25T14:01:58.401Z,27.3
2017-10-25T14:07:52.328Z,27.4
2017-10-25T14:10:49.160Z,27.4
2017-10-25T14:13:48.301Z,27.4
2017-10-25T14:16:43.157Z,27.5
2017-10-25T14:25:35.214Z,27.5
2017-10-25T14:28:36.175Z,27.4
2017-10-25T14:31:28.269Z,27.4
2017-10-25T14:34:26.286Z,27.3
2017-10-25T14:37:25.541Z,27.3
2017-10-25T14:40:19.282Z,27.3
2017-10-25T14:43:16.559Z,27.3
2017-10-25T14:46:13.313Z,27.2
2017-10-25T14:52:08.165Z,27.2
2017-10-25T14:55:04.158Z,27.2
2017-10-25T15:00:58.324Z,27.2
2017-10-25T15:03:55.213Z,27.1
2017-10-25T15:06:52.295Z,27.2
2017-10-25T15:09:49.274Z,27.2
2017-10-25T15:12:51.162Z,27.2
2017-10-25T15:15:48.213Z,27.2
2017-10-25T15:18:40.378Z,27.2
2017-10-25T15:21:37.294Z,27.2
2017-10-25T15:24:39.255Z,27.2
2017-10-25T15:27:32.294Z,27.2
2017-10-25T15:30:28.307Z,27.2
2017-10-25T15:33:25.181Z,27.1
2017-10-25T15:36:22.356Z,27.1
2017-10-25T15:39:19.221Z,27.1
2017-10-25T15:42:16.295Z,27
2017-10-25T15:48:10.303Z,27
2017-10-25T15:51:07.206Z,26.9
2017-10-25T15:54:04.375Z,27
2017-10-25T15:57:01.302Z,26.9
2017-10-25T15:59:58.306Z,26.9
2017-10-25T16:02:55.185Z,26.8
2017-10-25T16:05:52.329Z,26.8
2017-10-25T16:08:49.236Z,26.8
2017-10-25T16:14:43.302Z,26.8
2017-10-25T16:17:40.211Z,26.8
2017-10-25T16:26:31.164Z,26.7
2017-10-25T16:29:28.180Z,26.6
2017-10-25T16:32:25.252Z,26.6
2017-10-25T16:35:22.114Z,26.6
2017-10-25T16:38:19.237Z,26.5
2017-10-25T16:41:16.210Z,26.6
2017-10-25T16:44:13.304Z,26.5
2017-10-25T16:47:10.172Z,26.5
2017-10-25T16:50:07.319Z,26.5
2017-10-25T16:53:04.231Z,26.5
2017-10-25T16:56:01.206Z,26.5
2017-10-25T16:58:58.167Z,26.4
2017-10-25T17:07:49.259Z,26.4
2017-10-25T17:10:46.160Z,26.4
2017-10-25T17:19:37.272Z,26.4
2017-10-25T17:25:31.310Z,26.4
2017-10-25T17:28:28.231Z,26.3
2017-10-25T17:31:25.347Z,26.3
2017-10-25T17:34:22.288Z,26.3
2017-10-25T17:40:16.318Z,26.2
2017-10-25T17:46:10.273Z,26.2
2017-10-25T17:49:07.147Z,26.2
2017-10-25T17:52:04.278Z,26.1
2017-10-25T17:55:01.139Z,26.1
2017-10-25T17:57:58.282Z,26.1
2017-10-25T18:00:55.131Z,26.1
2017-10-25T18:03:52.243Z,26.1
2017-10-25T18:06:49.270Z,26
2017-10-25T18:09:46.368Z,26
2017-10-25T18:12:43.227Z,26
2017-10-25T18:15:40.291Z,26
2017-10-25T18:18:37.197Z,26
2017-10-25T18:21:34.198Z,26
2017-10-25T18:24:31.178Z,26
2017-10-25T18:27:28.300Z,26
2017-10-25T18:30:27.139Z,26
2017-10-25T18:33:22.256Z,26
2017-10-25T18:36:19.130Z,26
2017-10-25T18:39:16.336Z,26
2017-10-25T18:42:13.202Z,26
2017-10-25T18:45:10.406Z,26
2017-10-25T18:48:07.182Z,26
2017-10-25T18:51:04.313Z,26.1
2017-10-25T18:54:01.207Z,26.1
2017-10-25T19:05:49.293Z,26.2
2017-10-25T19:08:46.231Z,26.2
2017-10-25T19:11:43.333Z,26.2
2017-10-25T19:14:40.179Z,26.2
2017-10-25T19:17:37.233Z,26.2
2017-10-25T19:23:31.495Z,26.2
2017-10-25T19:26:28.194Z,26.3
2017-10-25T19:29:25.321Z,26.3
2017-10-25T19:32:22.225Z,26.3
2017-10-25T19:35:19.504Z,26.3
2017-10-25T19:38:16.187Z,26.2
2017-10-25T19:41:13.421Z,26.3
2017-10-25T19:44:10.188Z,26.3
2017-10-25T19:47:07.361Z,26.3
2017-10-25T19:50:04.253Z,26.3
2017-10-25T19:53:01.318Z,26.2
2017-10-25T19:55:58.231Z,26.2
2017-10-25T19:58:57.265Z,26.2
2017-10-25T20:04:49.383Z,26.2
2017-10-25T20:10:44.376Z,26.2
2017-10-25T20:13:40.306Z,26.2
2017-10-25T20:19:34.318Z,26.2
2017-10-25T20:22:33.220Z,26.2
2017-10-25T20:25:28.323Z,26.3
2017-10-25T20:28:25.238Z,26.3
2017-10-25T20:31:22.367Z,26.3
2017-10-25T20:34:19.238Z,26.3
2017-10-25T20:37:16.339Z,26.3
2017-10-25T20:40:13.252Z,26.3
2017-10-25T20:43:11.527Z,26.3
2017-10-25T20:46:07.227Z,26.3
2017-10-25T20:52:01.245Z,26.2
2017-10-25T21:00:52.333Z,26.3
2017-10-25T21:03:49.242Z,26.2
2017-10-25T21:06:47.355Z,26.2
2017-10-25T21:09:43.234Z,26.2
2017-10-25T21:12:41.406Z,26.2
2017-10-25T21:15:37.212Z,26.3
2017-10-25T21:18:34.305Z,26.3
2017-10-25T21:21:31.222Z,26.4
2017-10-25T21:24:28.382Z,26.4
2017-10-25T21:27:25.270Z,26.4
2017-10-25T21:30:22.312Z,26.4
2017-10-25T21:33:19.252Z,26.4
2017-10-25T21:36:16.332Z,26.4
2017-10-25T21:39:13.282Z,26.4
2017-10-25T21:42:10.315Z,26.4
2017-10-25T21:48:04.385Z,26.4
2017-10-25T21:51:03.270Z,26.4
2017-10-25T21:53:58.382Z,26.4
2017-10-25T21:56:55.252Z,26.4
2017-10-25T21:59:52.326Z,26.3
2017-10-25T22:02:49.361Z,26.4
2017-10-25T22:05:46.383Z,26.4
2017-10-25T22:11:41.370Z,26.4
2017-10-25T22:14:37.269Z,26.4
2017-10-25T22:17:34.347Z,26.4
2017-10-25T22:20:31.283Z,26.4
2017-10-25T22:26:25.318Z,26.4
2017-10-25T22:29:22.250Z,26.4
2017-10-25T22:32:19.322Z,26.4
2017-10-25T22:35:16.327Z,26.4
2017-10-25T22:38:13.339Z,26.4
2017-10-25T22:41:11.331Z,26.4
2017-10-25T22:47:04.337Z,26.4
2017-10-25T22:50:01.672Z,26.3
2017-10-25T22:55:55.346Z,26.4
2017-10-25T22:58:52.284Z,26.4
2017-10-25T23:01:49.350Z,26.3
2017-10-25T23:07:44.376Z,26.4
2017-10-25T23:10:40.286Z,26.3
2017-10-25T23:13:37.381Z,26.2
2017-10-25T23:16:34.269Z,26.2
2017-10-25T23:19:31.401Z,26.2
2017-10-25T23:22:28.301Z,26.2
2017-10-25T23:25:26.584Z,26.2
2017-10-25T23:28:23.334Z,26.2
2017-10-25T23:31:19.874Z,26.3
2017-10-25T23:34:16.747Z,26.3
2017-10-25T23:37:13.421Z,26.3
2017-10-25T23:40:10.322Z,26.3
2017-10-25T23:43:07.386Z,26.3
2017-10-25T23:46:05.311Z,26.3
2017-10-25T23:49:03.541Z,26.3
2017-10-25T23:51:58.729Z,26.3
2017-10-25T23:54:55.372Z,26.4
2017-10-25T23:57:52.298Z,26.4
