createdAt,value
2019-05-17T00:00:29.003Z,7.80
2019-05-17T00:05:37.129Z,7.80
2019-05-17T00:10:43.111Z,7.70
2019-05-17T00:15:50.646Z,7.60
2019-05-17T00:20:57.350Z,7.60
2019-05-17T00:26:03.468Z,7.60
2019-05-17T00:31:10.156Z,7.50
2019-05-17T00:36:18.044Z,7.50
2019-05-17T00:41:26.972Z,7.40
2019-05-17T00:46:33.840Z,7.30
2019-05-17T00:51:40.268Z,7.30
2019-05-17T00:56:47.139Z,7.30
2019-05-17T01:01:56.112Z,7.20
2019-05-17T01:07:02.239Z,7.20
2019-05-17T01:12:08.205Z,7.10
2019-05-17T01:17:16.582Z,7.00
2019-05-17T01:22:23.287Z,7.00
2019-05-17T01:27:29.699Z,6.90
2019-05-17T01:32:37.481Z,6.90
2019-05-17T01:37:44.117Z,6.90
2019-05-17T01:42:51.062Z,6.90
2019-05-17T01:47:57.640Z,6.80
2019-05-17T01:53:04.502Z,6.70
2019-05-17T01:58:11.099Z,6.50
2019-05-17T02:03:17.519Z,6.40
2019-05-17T02:08:26.443Z,6.20
2019-05-17T02:13:32.998Z,6.10
2019-05-17T02:18:39.643Z,6.00
2019-05-17T02:23:46.974Z,5.90
2019-05-17T02:28:54.098Z,5.80
2019-05-17T02:34:03.138Z,5.60
2019-05-17T02:39:09.251Z,5.60
2019-05-17T02:44:14.659Z,5.40
2019-05-17T02:49:23.354Z,5.40
2019-05-17T02:54:28.323Z,5.20
2019-05-17T02:59:34.344Z,5.30
2019-05-17T03:04:43.254Z,5.50
2019-05-17T03:09:49.547Z,5.30
2019-05-17T03:14:56.711Z,5.20
2019-05-17T03:20:04.063Z,5.40
2019-05-17T03:25:13.185Z,5.40
2019-05-17T03:30:18.864Z,5.40
2019-05-17T03:35:27.002Z,5.20
2019-05-17T03:41:01.218Z,5.20
2019-05-17T03:45:42.650Z,5.10
2019-05-17T03:50:48.298Z,5.10
2019-05-17T03:55:54.330Z,5.10
2019-05-17T04:01:03.776Z,5.10
2019-05-17T04:06:08.093Z,5.00
2019-05-17T04:11:25.744Z,4.90
2019-05-17T04:16:23.835Z,5.00
2019-05-17T04:21:29.911Z,4.90
2019-05-17T04:26:35.378Z,5.20
2019-05-17T04:31:43.475Z,5.20
2019-05-17T04:36:48.409Z,5.30
2019-05-17T04:41:54.779Z,5.40
2019-05-17T04:47:03.646Z,5.50
2019-05-17T04:52:09.112Z,5.50
2019-05-17T04:57:14.627Z,5.60
2019-05-17T05:02:23.400Z,5.80
2019-05-17T05:07:27.790Z,6.00
2019-05-17T05:12:43.594Z,6.10
2019-05-17T05:17:48.711Z,6.40
2019-05-17T05:22:55.240Z,6.80
2019-05-17T05:28:02.458Z,7.10
2019-05-17T05:33:08.756Z,7.50
2019-05-17T05:38:15.201Z,7.70
2019-05-17T05:43:22.590Z,8.00
2019-05-17T05:48:29.184Z,8.10
2019-05-17T05:53:36.117Z,8.50
2019-05-17T05:58:42.944Z,8.30
2019-05-17T06:03:51.887Z,8.40
2019-05-17T06:08:57.533Z,8.80
2019-05-17T06:14:03.877Z,8.80
2019-05-17T06:19:11.640Z,8.90
2019-05-17T06:24:17.353Z,8.90
2019-05-17T06:29:22.952Z,8.80
2019-05-17T06:34:28.770Z,9.00
2019-05-17T06:39:35.020Z,9.40
2019-05-17T06:44:41.917Z,9.70
2019-05-17T06:49:50.584Z,10.00
2019-05-17T06:54:57.332Z,9.80
2019-05-17T07:00:11.125Z,10.10
2019-05-17T07:05:13.842Z,10.20
2019-05-17T07:10:22.762Z,9.90
2019-05-17T07:15:40.053Z,9.90
2019-05-17T07:20:34.435Z,9.70
2019-05-17T07:25:42.335Z,9.80
2019-05-17T07:30:50.183Z,10.00
2019-05-17T07:35:56.249Z,10.10
2019-05-17T07:41:01.855Z,10.10
2019-05-17T07:46:09.486Z,10.50
2019-05-17T07:51:15.077Z,10.80
2019-05-17T07:56:20.456Z,10.70
2019-05-17T08:01:26.085Z,10.80
2019-05-17T08:06:32.728Z,11.40
2019-05-17T08:11:39.738Z,11.10
2019-05-17T08:16:47.031Z,10.70
2019-05-17T08:21:53.725Z,10.70
2019-05-17T08:27:00.533Z,11.10
2019-05-17T08:32:09.507Z,11.60
2019-05-17T08:37:16.112Z,12.00
2019-05-17T08:42:22.983Z,11.90
2019-05-17T08:47:30.040Z,12.10
2019-05-17T08:52:35.832Z,12.50
2019-05-17T08:57:42.671Z,12.60
2019-05-17T09:02:49.979Z,12.60
2019-05-17T09:07:55.808Z,12.80
2019-05-17T09:13:01.350Z,13.00
2019-05-17T09:18:09.618Z,13.80
2019-05-17T09:23:15.207Z,14.60
2019-05-17T09:28:21.002Z,14.10
2019-05-17T09:33:27.324Z,13.90
2019-05-17T09:38:33.257Z,13.50
2019-05-17T09:43:44.405Z,13.60
2019-05-17T09:48:51.473Z,13.90
2019-05-17T09:53:57.361Z,13.80
2019-05-17T09:59:06.407Z,14.10
2019-05-17T10:04:13.618Z,14.90
2019-05-17T10:09:19.636Z,15.20
2019-05-17T10:14:30.683Z,14.90
2019-05-17T10:19:33.307Z,15.90
2019-05-17T10:24:42.106Z,16.40
2019-05-17T10:29:46.665Z,15.60
2019-05-17T10:34:52.621Z,16.20
2019-05-17T10:39:59.375Z,16.30
2019-05-17T10:45:06.691Z,16.60
2019-05-17T10:50:13.137Z,16.00
2019-05-17T10:55:20.034Z,16.00
2019-05-17T11:00:26.873Z,16.20
2019-05-17T11:05:33.673Z,16.40
2019-05-17T11:10:40.014Z,16.60
2019-05-17T11:15:46.554Z,17.10
2019-05-17T11:20:53.103Z,17.60
2019-05-17T11:25:59.175Z,18.10
2019-05-17T11:31:04.897Z,18.50
2019-05-17T11:36:10.224Z,19.30
2019-05-17T11:41:21.489Z,20.10
2019-05-17T11:46:35.656Z,19.10
2019-05-17T11:51:32.243Z,20.00
2019-05-17T11:56:38.227Z,21.50
2019-05-17T12:01:43.726Z,22.70
2019-05-17T12:06:49.121Z,24.30
2019-05-17T12:11:54.532Z,23.70
2019-05-17T12:16:59.860Z,24.20
2019-05-17T12:22:05.290Z,24.70
2019-05-17T12:27:11.914Z,24.10
2019-05-17T12:32:17.807Z,23.80
2019-05-17T12:37:23.188Z,23.00
2019-05-17T12:42:28.723Z,25.30
2019-05-17T12:47:34.492Z,24.50
2019-05-17T12:52:39.971Z,23.30
2019-05-17T12:57:46.407Z,23.20
2019-05-17T13:02:51.769Z,24.40
2019-05-17T13:07:57.514Z,24.60
2019-05-17T13:13:03.120Z,23.80
2019-05-17T13:18:08.900Z,25.50
2019-05-17T13:23:14.815Z,26.60
2019-05-17T13:28:20.444Z,25.90
2019-05-17T13:33:29.149Z,27.30
2019-05-17T13:38:34.547Z,29.30
2019-05-17T13:43:40.717Z,30.40
2019-05-17T13:48:47.436Z,29.90
2019-05-17T13:53:53.000Z,29.50
2019-05-17T13:58:59.231Z,29.70
2019-05-17T14:04:05.874Z,29.20
2019-05-17T14:09:11.751Z,28.80
2019-05-17T14:14:17.260Z,28.90
2019-05-17T14:19:23.644Z,30.70
2019-05-17T14:24:29.196Z,31.50
2019-05-17T14:29:34.693Z,32.20
2019-05-17T14:34:40.898Z,30.80
2019-05-17T14:39:46.810Z,30.30
2019-05-17T14:44:53.253Z,28.70
2019-05-17T14:49:59.598Z,29.20
2019-05-17T14:55:06.320Z,29.10
2019-05-17T15:00:12.031Z,28.70
2019-05-17T15:05:17.785Z,28.50
2019-05-17T15:10:23.441Z,29.00
2019-05-17T15:15:29.873Z,29.70
2019-05-17T15:20:36.891Z,30.00
2019-05-17T15:25:43.655Z,28.10
2019-05-17T15:30:50.075Z,28.70
2019-05-17T15:35:56.644Z,30.40
2019-05-17T15:41:02.457Z,29.90
2019-05-17T15:46:07.970Z,29.90
2019-05-17T15:51:14.998Z,30.40
2019-05-17T15:56:20.668Z,29.80
2019-05-17T16:01:26.193Z,29.90
2019-05-17T16:06:32.742Z,27.10
2019-05-17T16:11:39.280Z,28.20
2019-05-17T16:16:45.883Z,30.20
2019-05-17T16:21:52.624Z,30.70
2019-05-17T16:26:59.277Z,29.90
2019-05-17T16:32:05.784Z,27.40
2019-05-17T16:37:12.196Z,25.30
2019-05-17T16:42:20.236Z,25.00
2019-05-17T16:47:27.087Z,24.70
2019-05-17T16:52:33.909Z,24.10
2019-05-17T16:57:40.991Z,23.00
2019-05-17T17:02:46.544Z,22.00
2019-05-17T17:07:53.858Z,21.70
2019-05-17T17:13:00.378Z,21.50
2019-05-17T17:18:09.658Z,21.30
2019-05-17T17:23:18.721Z,20.90
2019-05-17T17:28:25.717Z,20.70
2019-05-17T17:33:32.062Z,20.30
2019-05-17T17:38:40.508Z,19.90
2019-05-17T17:43:58.076Z,19.80
2019-05-17T17:48:55.166Z,19.50
2019-05-17T17:54:01.211Z,19.30
2019-05-17T17:59:07.094Z,19.00
2019-05-17T18:04:12.785Z,18.60
2019-05-17T18:09:18.419Z,18.20
2019-05-17T18:14:24.857Z,18.10
2019-05-17T18:19:31.330Z,17.90
2019-05-17T18:24:37.691Z,17.60
2019-05-17T18:29:43.367Z,17.40
2019-05-17T18:34:48.837Z,17.30
2019-05-17T18:39:54.557Z,17.10
2019-05-17T18:45:00.192Z,17.00
2019-05-17T18:50:07.024Z,17.00
2019-05-17T18:55:12.672Z,17.00
2019-05-17T19:00:18.670Z,16.80
2019-05-17T19:05:24.305Z,16.60
2019-05-17T19:10:31.512Z,16.40
2019-05-17T19:15:38.744Z,16.20
2019-05-17T19:20:45.598Z,16.00
2019-05-17T19:25:51.579Z,15.80
2019-05-17T19:30:58.589Z,15.70
2019-05-17T19:36:05.096Z,15.70
2019-05-17T19:41:11.773Z,15.50
2019-05-17T19:46:17.508Z,15.60
2019-05-17T19:51:23.410Z,15.50
2019-05-17T19:56:29.915Z,15.40
2019-05-17T20:01:36.134Z,15.30
2019-05-17T20:06:44.126Z,15.30
2019-05-17T20:11:50.899Z,15.10
2019-05-17T20:17:01.934Z,15.10
2019-05-17T20:22:07.974Z,14.90
2019-05-17T20:27:14.804Z,14.90
2019-05-17T20:32:21.395Z,14.80
2019-05-17T20:37:27.886Z,14.80
2019-05-17T20:42:34.410Z,14.80
2019-05-17T20:47:41.434Z,14.70
2019-05-17T20:52:47.613Z,14.80
2019-05-17T20:57:54.471Z,14.70
2019-05-17T21:03:00.454Z,14.70
2019-05-17T21:08:08.119Z,14.70
2019-05-17T21:13:13.705Z,14.70
2019-05-17T21:18:19.407Z,14.70
2019-05-17T21:23:25.282Z,14.60
2019-05-17T21:28:31.024Z,14.60
2019-05-17T21:33:36.523Z,14.50
2019-05-17T21:38:43.737Z,14.50
2019-05-17T21:43:49.334Z,14.40
2019-05-17T21:48:55.075Z,14.10
2019-05-17T21:54:00.710Z,14.30
2019-05-17T21:59:06.261Z,14.20
2019-05-17T22:04:11.862Z,13.60
2019-05-17T22:09:17.470Z,13.50
2019-05-17T22:14:23.092Z,13.30
2019-05-17T22:19:29.725Z,13.10
2019-05-17T22:24:35.284Z,12.90
2019-05-17T22:29:41.237Z,12.80
2019-05-17T22:34:47.679Z,12.90
2019-05-17T22:39:54.026Z,12.80
2019-05-17T22:44:59.591Z,12.70
2019-05-17T22:50:06.827Z,12.70
2019-05-17T22:55:12.522Z,12.60
2019-05-17T23:00:18.236Z,12.50
2019-05-17T23:05:26.295Z,12.50
2019-05-17T23:10:35.016Z,12.50
2019-05-17T23:15:57.517Z,12.40
2019-05-17T23:21:04.522Z,12.40
2019-05-17T23:26:11.600Z,12.30
2019-05-17T23:31:18.669Z,12.20
2019-05-17T23:36:25.409Z,12.10
2019-05-17T23:41:32.446Z,12.10
2019-05-17T23:46:39.335Z,12.20
2019-05-17T23:51:45.764Z,12.20
2019-05-17T23:56:51.390Z,12.10
