createdAt,value
2023-01-07T00:00:06.528Z,71.32
2023-01-07T00:02:41.809Z,71.38
2023-01-07T00:05:11.005Z,71.33
2023-01-07T00:07:39.289Z,71.50
2023-01-07T00:10:08.200Z,71.61
2023-01-07T00:12:36.462Z,71.61
2023-01-07T00:15:05.303Z,71.54
2023-01-07T00:17:33.585Z,71.51
2023-01-07T00:20:03.241Z,71.45
2023-01-07T00:22:32.120Z,71.35
2023-01-07T00:25:00.377Z,71.53
2023-01-07T00:27:28.615Z,71.44
2023-01-07T00:29:56.872Z,71.60
2023-01-07T00:32:45.216Z,71.64
2023-01-07T00:35:23.289Z,71.85
2023-01-07T00:37:52.689Z,71.89
2023-01-07T00:40:21.546Z,71.83
2023-01-07T00:43:01.306Z,71.79
2023-01-07T00:45:31.610Z,71.89
2023-01-07T00:48:00.730Z,71.83
2023-01-07T00:50:32.291Z,71.76
2023-01-07T00:53:01.400Z,71.89
2023-01-07T00:55:29.990Z,71.81
2023-01-07T00:57:58.778Z,71.67
2023-01-07T01:00:28.296Z,71.62
2023-01-07T01:02:57.621Z,71.63
2023-01-07T01:05:26.294Z,71.81
2023-01-07T01:07:56.277Z,71.81
2023-01-07T01:10:24.712Z,72.04
2023-01-07T01:12:52.977Z,71.83
2023-01-07T01:15:21.710Z,71.76
2023-01-07T01:17:52.346Z,71.85
2023-01-07T01:20:21.166Z,71.71
2023-01-07T01:22:49.435Z,71.40
2023-01-07T01:25:19.227Z,71.38
2023-01-07T01:27:47.489Z,71.34
2023-01-07T01:30:15.741Z,71.42
2023-01-07T01:32:45.026Z,71.39
2023-01-07T01:35:13.704Z,71.47
2023-01-07T01:37:42.138Z,71.49
2023-01-07T01:40:12.453Z,71.45
2023-01-07T01:42:42.127Z,71.35
2023-01-07T01:45:14.435Z,71.14
2023-01-07T01:47:47.451Z,71.16
2023-01-07T01:50:21.325Z,71.00
2023-01-07T01:52:55.309Z,71.21
2023-01-07T01:55:26.988Z,71.46
2023-01-07T01:58:02.865Z,71.48
2023-01-07T02:00:31.895Z,71.48
2023-01-07T02:03:01.348Z,71.62
2023-01-07T02:05:33.609Z,71.80
2023-01-07T02:08:01.914Z,71.90
2023-01-07T02:10:33.211Z,71.61
2023-01-07T02:13:24.801Z,71.68
2023-01-07T02:16:00.390Z,71.97
2023-01-07T02:18:44.076Z,71.96
2023-01-07T02:21:25.576Z,72.05
2023-01-07T02:24:23.304Z,72.39
2023-01-07T02:27:34.431Z,72.69
2023-01-07T02:30:35.721Z,72.93
2023-01-07T02:33:22.864Z,73.25
2023-01-07T02:36:05.770Z,73.23
2023-01-07T02:38:41.904Z,73.22
2023-01-07T02:41:19.063Z,73.19
2023-01-07T02:43:55.565Z,73.28
2023-01-07T02:46:30.154Z,73.35
2023-01-07T02:49:01.307Z,73.08
2023-01-07T02:51:34.724Z,73.03
2023-01-07T02:54:03.208Z,72.99
2023-01-07T02:56:40.749Z,72.83
2023-01-07T02:59:22.834Z,72.62
2023-01-07T03:02:09.782Z,72.53
2023-01-07T03:05:03.364Z,72.47
2023-01-07T03:07:43.703Z,72.51
2023-01-07T03:10:18.094Z,72.48
2023-01-07T03:12:51.211Z,72.26
2023-01-07T03:15:28.893Z,72.13
2023-01-07T03:18:03.324Z,72.07
2023-01-07T03:20:35.609Z,72.25
2023-01-07T03:23:09.077Z,72.09
2023-01-07T03:25:42.544Z,71.73
2023-01-07T03:28:12.837Z,71.57
2023-01-07T03:30:41.359Z,71.45
2023-01-07T03:33:16.438Z,71.51
2023-01-07T03:35:50.656Z,71.43
2023-01-07T03:38:22.078Z,71.07
2023-01-07T03:40:52.308Z,71.22
2023-01-07T03:43:22.431Z,71.19
2023-01-07T03:45:52.457Z,71.23
2023-01-07T03:48:21.010Z,70.86
2023-01-07T03:50:51.822Z,70.79
2023-01-07T03:53:20.058Z,70.79
2023-01-07T03:55:51.385Z,70.74
2023-01-07T03:58:20.391Z,70.64
2023-01-07T04:00:48.732Z,70.83
2023-01-07T04:03:20.309Z,70.57
2023-01-07T04:05:49.051Z,70.55
2023-01-07T04:08:20.358Z,70.60
2023-01-07T04:10:48.696Z,70.75
2023-01-07T04:13:19.029Z,70.49
2023-01-07T04:15:49.667Z,70.58
2023-01-07T04:18:18.010Z,70.58
2023-01-07T04:20:48.009Z,70.47
2023-01-07T04:23:17.658Z,70.55
2023-01-07T04:25:49.974Z,70.64
2023-01-07T04:28:22.464Z,70.55
2023-01-07T04:30:51.006Z,70.78
2023-01-07T04:33:19.842Z,70.75
2023-01-07T04:35:49.074Z,70.73
2023-01-07T04:38:18.696Z,70.74
2023-01-07T04:40:46.968Z,70.96
2023-01-07T04:43:17.016Z,70.77
2023-01-07T04:45:45.414Z,71.00
2023-01-07T04:48:16.937Z,71.00
2023-01-07T04:50:47.891Z,70.64
2023-01-07T04:53:17.884Z,71.04
2023-01-07T04:55:47.351Z,71.16
2023-01-07T04:58:17.680Z,70.96
2023-01-07T05:00:46.910Z,70.96
2023-01-07T05:03:15.281Z,71.43
2023-01-07T05:05:43.897Z,70.97
2023-01-07T05:08:12.519Z,71.01
2023-01-07T05:10:41.590Z,70.87
2023-01-07T05:13:17.614Z,71.17
2023-01-07T05:15:47.099Z,71.11
2023-01-07T05:18:16.093Z,71.22
2023-01-07T05:20:45.156Z,71.34
2023-01-07T05:23:14.541Z,71.30
2023-01-07T05:25:43.895Z,71.45
2023-01-07T05:28:13.094Z,71.49
2023-01-07T05:30:43.774Z,71.52
2023-01-07T05:33:12.112Z,71.56
2023-01-07T05:35:40.475Z,71.80
2023-01-07T05:38:08.861Z,71.46
2023-01-07T05:40:37.982Z,71.95
2023-01-07T05:43:06.316Z,71.81
2023-01-07T05:45:34.684Z,71.72
2023-01-07T05:48:04.464Z,71.75
2023-01-07T05:50:32.660Z,71.53
2023-01-07T05:53:01.428Z,71.81
2023-01-07T05:55:29.768Z,71.61
2023-01-07T05:57:58.063Z,71.53
2023-01-07T06:00:26.329Z,72.01
2023-01-07T06:02:54.559Z,72.39
2023-01-07T06:05:24.328Z,72.06
2023-01-07T06:07:52.644Z,72.22
2023-01-07T06:10:20.896Z,72.13
2023-01-07T06:12:49.202Z,71.96
2023-01-07T06:15:17.676Z,72.37
2023-01-07T06:17:46.118Z,72.41
2023-01-07T06:20:15.657Z,72.36
2023-01-07T06:22:45.507Z,72.10
2023-01-07T06:25:14.321Z,72.51
2023-01-07T06:27:42.596Z,72.42
2023-01-07T06:30:12.573Z,72.36
2023-01-07T06:32:42.067Z,72.45
2023-01-07T06:35:12.292Z,72.55
2023-01-07T06:37:40.694Z,72.67
2023-01-07T06:40:12.059Z,72.18
2023-01-07T06:42:40.385Z,72.26
2023-01-07T06:45:09.836Z,72.29
2023-01-07T06:47:38.238Z,72.60
2023-01-07T06:50:07.535Z,72.42
2023-01-07T06:52:35.916Z,72.54
2023-01-07T06:55:04.191Z,73.24
2023-01-07T06:57:33.858Z,73.01
2023-01-07T07:00:02.176Z,72.81
2023-01-07T07:02:30.742Z,72.93
2023-01-07T07:04:59.134Z,72.81
2023-01-07T07:07:27.395Z,73.03
2023-01-07T07:09:55.676Z,72.41
2023-01-07T07:12:23.947Z,72.96
2023-01-07T07:14:53.614Z,72.90
2023-01-07T07:17:21.838Z,73.09
2023-01-07T07:19:50.100Z,73.17
2023-01-07T07:22:18.318Z,73.77
2023-01-07T07:24:46.647Z,73.19
2023-01-07T07:27:15.086Z,73.28
2023-01-07T07:29:43.347Z,73.32
2023-01-07T07:32:13.036Z,73.36
2023-01-07T07:34:41.293Z,73.03
2023-01-07T07:37:09.577Z,73.60
2023-01-07T07:39:37.933Z,73.81
2023-01-07T07:42:06.942Z,73.06
2023-01-07T07:44:35.230Z,73.43
2023-01-07T07:47:03.538Z,73.45
2023-01-07T07:49:33.208Z,73.93
2023-01-07T07:52:01.506Z,74.07
2023-01-07T07:54:29.772Z,73.42
2023-01-07T07:56:58.455Z,73.45
2023-01-07T07:59:26.868Z,74.16
2023-01-07T08:01:55.268Z,73.64
2023-01-07T08:04:23.596Z,73.99
2023-01-07T08:06:53.311Z,74.49
2023-01-07T08:09:21.744Z,74.18
2023-01-07T08:11:49.978Z,73.57
2023-01-07T08:14:18.290Z,74.18
2023-01-07T08:16:46.582Z,74.02
2023-01-07T08:19:15.301Z,74.24
2023-01-07T08:21:43.655Z,74.09
2023-01-07T08:24:13.467Z,74.25
2023-01-07T08:26:41.969Z,74.06
2023-01-07T08:29:10.424Z,74.61
2023-01-07T08:31:38.727Z,74.13
2023-01-07T08:34:07.239Z,75.31
2023-01-07T08:36:35.504Z,73.92
2023-01-07T08:39:03.938Z,74.95
2023-01-07T08:41:34.038Z,74.09
2023-01-07T08:44:02.338Z,75.20
2023-01-07T08:46:30.704Z,75.21
2023-01-07T08:48:59.076Z,75.31
2023-01-07T08:51:27.393Z,75.34
2023-01-07T08:53:56.043Z,74.77
2023-01-07T08:56:24.320Z,75.10
2023-01-07T08:58:54.031Z,75.13
2023-01-07T09:01:22.453Z,75.87
2023-01-07T09:03:50.849Z,74.70
2023-01-07T09:06:19.132Z,75.09
2023-01-07T09:08:47.367Z,74.86
2023-01-07T09:11:15.824Z,75.25
2023-01-07T09:13:44.075Z,75.19
2023-01-07T09:16:14.164Z,75.19
2023-01-07T09:18:42.441Z,75.05
2023-01-07T09:21:10.725Z,74.73
2023-01-07T09:23:40.395Z,75.51
2023-01-07T09:26:08.985Z,74.99
2023-01-07T09:28:37.246Z,74.80
2023-01-07T09:31:08.036Z,74.83
2023-01-07T09:33:37.716Z,74.71
2023-01-07T09:36:06.968Z,75.05
2023-01-07T09:38:35.339Z,75.09
2023-01-07T09:41:03.790Z,74.84
2023-01-07T09:44:00.128Z,74.37
2023-01-07T09:46:27.217Z,74.50
2023-01-07T09:49:01.734Z,75.14
2023-01-07T09:51:35.192Z,74.64
2023-01-07T09:54:06.878Z,74.32
2023-01-07T09:56:37.831Z,74.60
2023-01-07T09:59:07.160Z,74.57
2023-01-07T10:01:40.798Z,74.60
2023-01-07T10:04:26.274Z,74.92
2023-01-07T10:07:05.632Z,75.04
2023-01-07T10:09:44.420Z,74.30
2023-01-07T10:12:21.182Z,74.95
2023-01-07T10:15:12.593Z,73.95
2023-01-07T10:17:54.156Z,75.21
2023-01-07T10:20:32.517Z,74.63
2023-01-07T10:23:11.816Z,74.22
2023-01-07T10:25:48.968Z,74.76
2023-01-07T10:28:23.758Z,74.99
2023-01-07T10:30:54.437Z,74.43
2023-01-07T10:33:30.291Z,75.31
2023-01-07T10:36:11.945Z,74.86
2023-01-07T10:38:49.425Z,75.63
2023-01-07T10:41:23.959Z,74.76
2023-01-07T10:44:03.880Z,75.53
2023-01-07T10:46:52.962Z,75.01
2023-01-07T10:49:33.683Z,74.57
2023-01-07T10:52:14.674Z,74.99
2023-01-07T10:54:59.217Z,74.83
2023-01-07T10:57:30.566Z,75.22
2023-01-07T11:00:03.724Z,75.25
2023-01-07T11:02:38.246Z,74.96
2023-01-07T11:05:08.211Z,74.80
2023-01-07T11:07:48.177Z,74.80
2023-01-07T11:10:20.983Z,75.09
2023-01-07T11:12:52.484Z,74.83
2023-01-07T11:15:25.931Z,74.89
2023-01-07T11:17:57.467Z,74.86
2023-01-07T11:20:47.566Z,75.21
2023-01-07T11:23:28.611Z,74.35
2023-01-07T11:26:10.495Z,74.87
2023-01-07T11:28:44.050Z,75.52
2023-01-07T11:31:12.462Z,74.94
2023-01-07T11:34:02.119Z,75.31
2023-01-07T11:36:44.131Z,74.41
2023-01-07T11:39:21.794Z,75.28
2023-01-07T11:41:55.295Z,75.20
2023-01-07T11:44:24.297Z,75.12
2023-01-07T11:46:53.206Z,74.57
2023-01-07T11:49:25.050Z,74.97
2023-01-07T11:51:53.995Z,75.58
2023-01-07T11:54:28.194Z,74.91
2023-01-07T11:57:12.304Z,74.72
2023-01-07T11:59:40.759Z,74.67
2023-01-07T12:02:25.869Z,74.98
2023-01-07T12:05:19.109Z,75.33
2023-01-07T12:07:48.853Z,75.29
2023-01-07T12:10:33.984Z,75.00
2023-01-07T12:13:06.608Z,74.60
2023-01-07T12:15:38.511Z,74.50
2023-01-07T12:18:31.625Z,75.25
2023-01-07T12:21:39.576Z,76.32
2023-01-07T12:24:27.955Z,74.85
2023-01-07T12:27:08.356Z,75.28
2023-01-07T12:29:48.425Z,76.04
2023-01-07T12:32:33.154Z,75.12
2023-01-07T12:35:15.226Z,75.38
2023-01-07T12:37:49.761Z,75.56
2023-01-07T12:40:28.123Z,74.86
2023-01-07T12:43:01.525Z,75.41
2023-01-07T12:45:33.948Z,75.81
2023-01-07T12:48:07.368Z,74.83
2023-01-07T12:50:41.744Z,75.28
2023-01-07T12:53:16.812Z,75.12
2023-01-07T12:55:50.051Z,75.37
2023-01-07T12:58:28.367Z,75.67
2023-01-07T13:01:00.832Z,75.19
2023-01-07T13:03:47.405Z,75.22
2023-01-07T13:06:19.704Z,74.76
2023-01-07T13:08:57.663Z,74.57
2023-01-07T13:11:46.158Z,75.45
2023-01-07T13:14:23.337Z,75.12
2023-01-07T13:16:51.728Z,75.44
2023-01-07T13:19:23.819Z,74.73
2023-01-07T13:21:52.972Z,75.10
2023-01-07T13:24:55.522Z,75.00
2023-01-07T13:27:32.258Z,74.94
2023-01-07T13:30:15.427Z,75.09
2023-01-07T13:33:12.903Z,75.70
2023-01-07T13:35:58.200Z,74.89
2023-01-07T13:38:39.553Z,75.34
2023-01-07T13:41:28.509Z,75.21
2023-01-07T13:44:10.522Z,75.31
2023-01-07T13:46:43.444Z,75.51
2023-01-07T13:49:26.473Z,74.92
2023-01-07T13:51:55.516Z,75.39
2023-01-07T13:54:59.354Z,74.29
2023-01-07T13:57:47.009Z,75.35
2023-01-07T14:00:43.492Z,74.60
2023-01-07T14:03:49.619Z,74.60
2023-01-07T14:06:42.562Z,73.89
2023-01-07T14:09:32.946Z,75.00
2023-01-07T14:12:40.005Z,75.29
2023-01-07T14:15:47.130Z,73.60
2023-01-07T14:18:40.922Z,74.93
2023-01-07T14:21:24.278Z,73.59
2023-01-07T14:24:07.151Z,74.32
2023-01-07T14:26:41.808Z,74.66
2023-01-07T14:29:28.268Z,74.06
2023-01-07T14:32:21.353Z,74.54
2023-01-07T14:34:56.774Z,73.89
2023-01-07T14:37:40.651Z,74.25
2023-01-07T14:40:49.356Z,74.06
2023-01-07T14:44:01.126Z,74.24
2023-01-07T14:46:50.194Z,73.62
2023-01-07T14:49:45.857Z,73.78
2023-01-07T14:52:32.189Z,74.13
2023-01-07T14:55:25.243Z,73.86
2023-01-07T14:58:04.223Z,73.89
2023-01-07T15:00:58.646Z,74.15
2023-01-07T15:03:49.823Z,73.74
2023-01-07T15:06:29.992Z,74.46
2023-01-07T15:09:23.379Z,74.14
2023-01-07T15:12:14.029Z,74.24
2023-01-07T15:15:05.372Z,74.15
2023-01-07T15:17:34.237Z,74.45
2023-01-07T15:20:07.005Z,74.10
2023-01-07T15:22:58.808Z,73.53
2023-01-07T15:25:35.851Z,72.59
2023-01-07T15:28:13.872Z,73.96
2023-01-07T15:30:52.452Z,74.38
2023-01-07T15:33:46.799Z,73.44
2023-01-07T15:36:16.868Z,73.62
2023-01-07T15:38:50.634Z,73.94
2023-01-07T15:41:29.594Z,73.86
2023-01-07T15:44:00.692Z,73.31
2023-01-07T15:46:31.348Z,72.74
2023-01-07T15:49:08.063Z,73.56
2023-01-07T15:51:40.076Z,74.31
2023-01-07T15:54:23.387Z,73.14
2023-01-07T15:56:54.126Z,72.56
2023-01-07T15:59:28.073Z,72.71
2023-01-07T16:02:05.807Z,72.46
2023-01-07T16:04:38.315Z,73.28
2023-01-07T16:07:07.682Z,72.55
2023-01-07T16:09:35.957Z,72.14
2023-01-07T16:12:19.962Z,72.10
2023-01-07T16:14:49.592Z,72.38
2023-01-07T16:17:19.582Z,72.19
2023-01-07T16:19:48.138Z,72.38
2023-01-07T16:22:19.780Z,72.34
2023-01-07T16:24:53.407Z,72.17
2023-01-07T16:27:27.684Z,72.11
2023-01-07T16:29:59.342Z,72.00
2023-01-07T16:32:28.427Z,72.22
2023-01-07T16:35:03.854Z,71.94
2023-01-07T16:37:37.518Z,72.07
2023-01-07T16:40:17.702Z,72.19
2023-01-07T16:42:48.211Z,72.23
2023-01-07T16:45:32.473Z,72.39
2023-01-07T16:48:03.990Z,72.48
2023-01-07T16:50:39.844Z,72.23
2023-01-07T16:53:25.059Z,72.27
2023-01-07T16:56:13.294Z,72.34
2023-01-07T16:58:53.865Z,72.16
2023-01-07T17:04:24.984Z,71.77
2023-01-07T17:06:53.297Z,71.68
2023-01-07T17:09:25.523Z,71.79
2023-01-07T17:11:54.680Z,71.90
2023-01-07T17:14:45.537Z,71.96
2023-01-07T17:17:26.157Z,71.84
2023-01-07T17:20:00.527Z,71.79
2023-01-07T17:22:31.293Z,72.03
2023-01-07T17:25:07.361Z,71.81
2023-01-07T17:27:36.606Z,71.99
2023-01-07T17:30:07.308Z,71.97
2023-01-07T17:32:38.464Z,72.02
2023-01-07T17:35:08.338Z,72.03
2023-01-07T17:37:37.108Z,71.84
2023-01-07T17:40:07.170Z,71.87
2023-01-07T17:42:53.854Z,71.97
2023-01-07T17:45:22.434Z,72.09
2023-01-07T17:47:52.844Z,72.13
2023-01-07T17:50:21.922Z,72.09
2023-01-07T17:52:53.177Z,71.89
2023-01-07T17:55:26.498Z,71.95
2023-01-07T17:57:54.809Z,72.00
2023-01-07T18:00:24.740Z,72.12
2023-01-07T18:02:54.514Z,72.06
2023-01-07T18:05:25.480Z,71.97
2023-01-07T18:07:54.368Z,72.03
2023-01-07T18:10:26.617Z,72.06
2023-01-07T18:12:53.915Z,71.95
2023-01-07T18:15:24.768Z,71.69
2023-01-07T18:17:54.698Z,71.70
2023-01-07T18:20:24.174Z,71.84
2023-01-07T18:22:52.495Z,71.90
2023-01-07T18:25:22.537Z,71.89
2023-01-07T18:27:52.787Z,71.84
2023-01-07T18:30:22.429Z,72.06
2023-01-07T18:32:53.072Z,71.67
2023-01-07T18:35:23.927Z,71.87
2023-01-07T18:37:52.493Z,71.85
2023-01-07T18:40:21.147Z,72.23
2023-01-07T18:42:49.404Z,72.54
2023-01-07T18:45:17.867Z,72.49
2023-01-07T18:47:46.569Z,72.72
2023-01-07T18:50:15.809Z,72.79
2023-01-07T18:52:45.442Z,72.52
2023-01-07T18:55:13.754Z,72.45
2023-01-07T18:57:42.089Z,72.25
2023-01-07T19:00:11.592Z,72.12
2023-01-07T19:02:40.373Z,72.16
2023-01-07T19:05:09.642Z,71.95
2023-01-07T19:07:38.271Z,72.02
2023-01-07T19:10:10.021Z,71.90
2023-01-07T19:12:38.316Z,71.77
2023-01-07T19:15:08.458Z,71.72
2023-01-07T19:17:36.864Z,71.61
2023-01-07T19:20:08.525Z,71.65
2023-01-07T19:22:37.455Z,71.65
2023-01-07T19:25:09.185Z,71.58
2023-01-07T19:27:37.612Z,71.51
2023-01-07T19:30:08.723Z,71.55
2023-01-07T19:32:37.063Z,71.36
2023-01-07T19:35:07.502Z,71.41
2023-01-07T19:37:38.005Z,71.35
2023-01-07T19:40:09.885Z,71.41
2023-01-07T19:42:38.235Z,71.39
2023-01-07T19:45:08.361Z,71.35
2023-01-07T19:47:36.682Z,71.19
2023-01-07T19:50:07.101Z,71.26
2023-01-07T19:52:35.621Z,71.26
2023-01-07T19:55:04.039Z,71.34
2023-01-07T19:57:34.860Z,71.18
2023-01-07T20:00:03.244Z,71.25
2023-01-07T20:02:34.749Z,71.16
2023-01-07T20:05:03.160Z,71.32
2023-01-07T20:07:34.943Z,71.31
2023-01-07T20:10:03.287Z,71.20
2023-01-07T20:12:34.702Z,71.38
2023-01-07T20:15:02.976Z,71.04
2023-01-07T20:17:33.243Z,71.19
2023-01-07T20:20:01.495Z,71.55
2023-01-07T20:22:29.795Z,71.51
2023-01-07T20:24:58.035Z,71.75
2023-01-07T20:27:26.319Z,71.41
2023-01-07T20:29:55.913Z,71.31
2023-01-07T20:32:24.269Z,71.49
2023-01-07T20:34:52.564Z,71.47
2023-01-07T20:37:21.032Z,71.88
2023-01-07T20:39:49.335Z,72.00
2023-01-07T20:42:17.606Z,72.00
2023-01-07T20:44:47.271Z,72.03
2023-01-07T20:47:16.948Z,72.06
2023-01-07T20:49:45.366Z,71.84
2023-01-07T20:52:13.665Z,71.59
2023-01-07T20:54:41.896Z,71.37
2023-01-07T20:57:10.309Z,71.39
2023-01-07T20:59:38.578Z,71.17
2023-01-07T21:02:08.974Z,71.36
2023-01-07T21:04:38.830Z,71.26
2023-01-07T21:07:08.231Z,71.32
2023-01-07T21:09:36.871Z,71.36
2023-01-07T21:12:06.430Z,71.37
2023-01-07T21:14:35.140Z,71.52
2023-01-07T21:17:03.364Z,71.65
2023-01-07T21:19:33.705Z,71.47
2023-01-07T21:22:03.420Z,71.57
2023-01-07T21:24:32.811Z,71.72
2023-01-07T21:27:01.151Z,71.84
2023-01-07T21:29:29.454Z,71.74
2023-01-07T21:31:57.869Z,71.74
2023-01-07T21:34:26.236Z,71.72
2023-01-07T21:36:54.487Z,71.55
2023-01-07T21:39:24.112Z,71.32
2023-01-07T21:41:52.379Z,71.40
2023-01-07T21:44:20.653Z,71.35
2023-01-07T21:46:49.006Z,71.39
2023-01-07T21:49:19.088Z,71.35
2023-01-07T21:51:47.416Z,71.36
2023-01-07T21:54:15.692Z,71.29
2023-01-07T21:56:45.376Z,71.45
2023-01-07T21:59:13.697Z,71.13
2023-01-07T22:01:42.178Z,71.30
2023-01-07T22:04:10.614Z,71.35
2023-01-07T22:06:38.930Z,71.14
2023-01-07T22:09:12.346Z,71.19
2023-01-07T22:11:42.383Z,71.17
2023-01-07T22:14:14.531Z,71.04
2023-01-07T22:16:43.227Z,71.08
2023-01-07T22:19:12.499Z,71.11
2023-01-07T22:21:41.032Z,71.35
2023-01-07T22:24:09.491Z,71.25
2023-01-07T22:26:37.829Z,71.29
2023-01-07T22:29:08.955Z,71.30
2023-01-07T22:31:39.208Z,71.19
2023-01-07T22:34:09.855Z,71.35
2023-01-07T22:36:47.548Z,71.38
2023-01-07T22:39:19.912Z,71.42
2023-01-07T22:41:49.656Z,71.55
2023-01-07T22:44:22.366Z,71.44
2023-01-07T22:46:53.721Z,71.65
2023-01-07T22:49:25.168Z,71.39
2023-01-07T22:51:53.772Z,71.52
2023-01-07T22:54:22.324Z,71.35
2023-01-07T22:56:50.825Z,71.45
2023-01-07T22:59:19.069Z,71.49
2023-01-07T23:01:47.291Z,71.48
2023-01-07T23:04:16.987Z,71.55
2023-01-07T23:06:45.309Z,71.45
2023-01-07T23:09:13.706Z,71.47
2023-01-07T23:11:51.821Z,71.42
2023-01-07T23:14:21.674Z,71.46
2023-01-07T23:16:51.162Z,71.42
2023-01-07T23:19:21.490Z,71.45
2023-01-07T23:21:52.219Z,71.54
2023-01-07T23:24:20.985Z,71.62
2023-01-07T23:26:50.478Z,71.55
2023-01-07T23:29:19.372Z,71.53
2023-01-07T23:31:47.780Z,71.59
2023-01-07T23:34:17.133Z,71.50
2023-01-07T23:36:46.798Z,71.55
2023-01-07T23:39:15.195Z,71.53
2023-01-07T23:41:43.436Z,71.60
2023-01-07T23:44:11.819Z,71.53
2023-01-07T23:46:40.050Z,71.58
2023-01-07T23:49:08.485Z,71.56
2023-01-07T23:51:36.798Z,71.55
2023-01-07T23:54:07.065Z,71.55
2023-01-07T23:56:35.313Z,71.54
2023-01-07T23:59:03.677Z,71.55
