createdAt,value
2019-04-04T00:00:29.598Z,37.68
2019-04-04T00:01:42.272Z,37.70
2019-04-04T00:02:50.386Z,37.74
2019-04-04T00:03:58.354Z,37.77
2019-04-04T00:05:07.585Z,37.92
2019-04-04T00:06:16.008Z,38.04
2019-04-04T00:07:24.261Z,37.85
2019-04-04T00:08:32.587Z,37.95
2019-04-04T00:09:40.794Z,38.07
2019-04-04T00:10:49.217Z,38.11
2019-04-04T00:11:57.794Z,38.18
2019-04-04T00:13:06.306Z,38.08
2019-04-04T00:14:14.513Z,38.22
2019-04-04T00:15:22.638Z,38.16
2019-04-04T00:16:30.603Z,38.17
2019-04-04T00:17:38.812Z,38.17
2019-04-04T00:18:47.509Z,38.22
2019-04-04T00:19:56.059Z,38.28
2019-04-04T00:21:04.326Z,38.27
2019-04-04T00:22:12.565Z,38.36
2019-04-04T00:23:20.676Z,38.21
2019-04-04T00:24:28.777Z,38.19
2019-04-04T00:25:36.761Z,38.16
2019-04-04T00:26:44.756Z,38.16
2019-04-04T00:27:53.337Z,38.14
2019-04-04T00:29:01.644Z,38.13
2019-04-04T00:30:11.328Z,38.06
2019-04-04T00:31:19.755Z,38.09
2019-04-04T00:32:28.040Z,38.17
2019-04-04T00:33:35.871Z,38.44
2019-04-04T00:34:44.346Z,38.42
2019-04-04T00:35:52.474Z,38.41
2019-04-04T00:37:00.604Z,38.51
2019-04-04T00:38:08.492Z,38.63
2019-04-04T00:39:16.428Z,38.68
2019-04-04T00:40:24.820Z,38.78
2019-04-04T00:41:33.297Z,39.04
2019-04-04T00:42:41.211Z,39.08
2019-04-04T00:43:49.911Z,39.12
2019-04-04T00:44:58.781Z,39.25
2019-04-04T00:46:06.854Z,39.08
2019-04-04T00:47:14.928Z,39.21
2019-04-04T00:48:23.245Z,39.14
2019-04-04T00:49:31.535Z,39.31
2019-04-04T00:50:39.386Z,39.26
2019-04-04T00:51:47.498Z,39.30
2019-04-04T00:52:55.500Z,39.23
2019-04-04T00:54:03.962Z,39.24
2019-04-04T00:55:11.927Z,39.21
2019-04-04T00:56:19.796Z,39.36
2019-04-04T00:57:28.204Z,39.44
2019-04-04T00:58:36.205Z,39.44
2019-04-04T00:59:44.312Z,39.34
2019-04-04T01:00:52.934Z,39.58
2019-04-04T01:02:02.567Z,39.56
2019-04-04T01:03:10.907Z,39.81
2019-04-04T01:04:19.162Z,39.83
2019-04-04T01:05:27.084Z,39.73
2019-04-04T01:06:35.366Z,39.79
2019-04-04T01:07:43.761Z,39.68
2019-04-04T01:08:51.870Z,39.80
2019-04-04T01:10:00.208Z,39.79
2019-04-04T01:11:08.644Z,39.85
2019-04-04T01:12:16.762Z,39.69
2019-04-04T01:13:27.530Z,39.68
2019-04-04T01:14:34.447Z,39.87
2019-04-04T01:15:42.515Z,39.74
2019-04-04T01:16:50.471Z,39.91
2019-04-04T01:17:58.680Z,39.95
2019-04-04T01:19:09.693Z,39.84
2019-04-04T01:20:18.097Z,39.88
2019-04-04T01:21:26.643Z,39.88
2019-04-04T01:22:34.746Z,39.96
2019-04-04T01:23:42.922Z,39.97
2019-04-04T01:24:51.156Z,39.99
2019-04-04T01:25:59.275Z,40.26
2019-04-04T01:27:07.501Z,40.21
2019-04-04T01:28:15.639Z,40.34
2019-04-04T01:29:23.578Z,40.45
2019-04-04T01:30:31.396Z,40.46
2019-04-04T01:31:39.355Z,40.51
2019-04-04T01:32:48.155Z,40.57
2019-04-04T01:33:57.163Z,40.67
2019-04-04T01:35:07.955Z,40.66
2019-04-04T01:36:16.223Z,40.74
2019-04-04T01:37:25.212Z,40.76
2019-04-04T01:38:34.656Z,40.90
2019-04-04T01:39:42.720Z,40.98
2019-04-04T01:40:50.851Z,41.00
2019-04-04T01:41:59.018Z,41.08
2019-04-04T01:43:09.241Z,40.92
2019-04-04T01:44:17.171Z,41.08
2019-04-04T01:45:25.385Z,41.05
2019-04-04T01:46:33.513Z,40.97
2019-04-04T01:47:41.553Z,40.90
2019-04-04T01:48:49.963Z,41.03
2019-04-04T01:49:58.731Z,41.06
2019-04-04T01:51:07.949Z,41.14
2019-04-04T01:52:16.310Z,41.17
2019-04-04T01:53:24.694Z,41.19
2019-04-04T01:54:33.261Z,41.13
2019-04-04T01:55:41.550Z,41.08
2019-04-04T01:56:49.859Z,41.30
2019-04-04T01:57:58.024Z,41.08
2019-04-04T01:59:07.059Z,41.21
2019-04-04T02:00:16.204Z,41.06
2019-04-04T02:01:24.243Z,41.10
2019-04-04T02:02:32.463Z,41.13
2019-04-04T02:03:40.899Z,41.10
2019-04-04T02:04:49.152Z,41.00
2019-04-04T02:05:58.260Z,41.18
2019-04-04T02:07:07.230Z,41.21
2019-04-04T02:08:15.700Z,41.22
2019-04-04T02:09:23.836Z,41.47
2019-04-04T02:10:34.489Z,41.52
2019-04-04T02:11:41.764Z,41.45
2019-04-04T02:12:49.874Z,41.52
2019-04-04T02:13:58.079Z,41.42
2019-04-04T02:15:09.286Z,41.29
2019-04-04T02:16:17.682Z,41.32
2019-04-04T02:17:25.955Z,41.41
2019-04-04T02:18:33.788Z,41.41
2019-04-04T02:19:42.033Z,41.44
2019-04-04T02:20:50.081Z,41.42
2019-04-04T02:21:59.840Z,41.44
2019-04-04T02:23:08.057Z,41.40
2019-04-04T02:24:16.125Z,41.54
2019-04-04T02:25:24.247Z,41.62
2019-04-04T02:26:34.090Z,41.67
2019-04-04T02:27:42.286Z,41.80
2019-04-04T02:28:50.498Z,41.76
2019-04-04T02:29:58.683Z,42.04
2019-04-04T02:31:08.113Z,42.06
2019-04-04T02:32:20.206Z,42.04
2019-04-04T02:33:31.964Z,42.17
2019-04-04T02:34:38.504Z,42.14
2019-04-04T02:35:46.680Z,42.21
2019-04-04T02:36:54.946Z,42.09
2019-04-04T02:38:03.246Z,42.08
2019-04-04T02:39:16.266Z,42.13
2019-04-04T02:40:24.371Z,42.13
2019-04-04T02:41:32.567Z,42.11
2019-04-04T02:42:40.985Z,42.15
2019-04-04T02:43:49.154Z,42.21
2019-04-04T02:44:57.201Z,42.23
2019-04-04T02:46:05.052Z,42.44
2019-04-04T02:47:16.859Z,42.59
2019-04-04T02:48:24.523Z,42.37
2019-04-04T02:49:32.858Z,42.29
2019-04-04T02:50:41.123Z,42.43
2019-04-04T02:51:49.166Z,42.53
2019-04-04T02:52:57.265Z,42.50
2019-04-04T02:54:05.616Z,42.25
2019-04-04T02:55:13.823Z,42.55
2019-04-04T02:56:21.918Z,42.22
2019-04-04T02:57:30.014Z,42.31
2019-04-04T02:58:38.187Z,42.48
2019-04-04T02:59:46.295Z,42.64
2019-04-04T03:00:59.131Z,42.56
2019-04-04T03:02:05.908Z,42.62
2019-04-04T03:03:14.366Z,42.60
2019-04-04T03:04:22.790Z,42.66
2019-04-04T03:05:31.039Z,42.68
2019-04-04T03:06:39.388Z,42.67
2019-04-04T03:07:47.620Z,42.83
2019-04-04T03:08:55.765Z,42.84
2019-04-04T03:10:04.697Z,42.81
2019-04-04T03:11:13.390Z,42.64
2019-04-04T03:12:25.724Z,42.60
2019-04-04T03:13:32.398Z,42.54
2019-04-04T03:14:40.878Z,42.59
2019-04-04T03:15:49.383Z,42.58
2019-04-04T03:16:57.915Z,42.42
2019-04-04T03:18:06.307Z,42.37
2019-04-04T03:19:14.376Z,42.50
2019-04-04T03:20:22.511Z,42.48
2019-04-04T03:21:31.022Z,42.35
2019-04-04T03:22:39.196Z,42.45
2019-04-04T03:23:47.261Z,42.37
2019-04-04T03:24:55.792Z,42.41
2019-04-04T03:26:03.811Z,42.41
2019-04-04T03:27:11.886Z,42.36
2019-04-04T03:28:20.105Z,42.27
2019-04-04T03:29:28.184Z,42.24
2019-04-04T03:30:36.287Z,42.37
2019-04-04T03:31:44.857Z,42.32
2019-04-04T03:32:54.886Z,42.35
2019-04-04T03:34:08.400Z,42.36
2019-04-04T03:35:12.429Z,42.45
2019-04-04T03:36:20.369Z,42.49
2019-04-04T03:37:28.421Z,42.54
2019-04-04T03:38:36.330Z,42.57
2019-04-04T03:39:44.303Z,42.67
2019-04-04T03:40:57.461Z,42.57
2019-04-04T03:42:07.160Z,42.66
2019-04-04T03:43:15.822Z,42.68
2019-04-04T03:44:22.373Z,42.77
2019-04-04T03:45:30.339Z,42.83
2019-04-04T03:46:39.157Z,42.76
2019-04-04T03:47:47.311Z,42.70
2019-04-04T03:48:55.235Z,42.62
2019-04-04T03:50:03.601Z,42.70
2019-04-04T03:51:11.426Z,42.76
2019-04-04T03:52:19.413Z,42.66
2019-04-04T03:53:27.647Z,42.77
2019-04-04T03:54:35.875Z,42.58
2019-04-04T03:55:43.845Z,42.58
2019-04-04T03:56:52.076Z,42.54
2019-04-04T03:58:00.362Z,42.56
2019-04-04T03:59:08.900Z,42.53
2019-04-04T04:00:33.128Z,42.49
2019-04-04T04:01:45.385Z,42.63
2019-04-04T04:02:51.548Z,42.48
2019-04-04T04:03:59.668Z,42.67
2019-04-04T04:05:33.775Z,42.74
2019-04-04T04:06:41.919Z,42.79
2019-04-04T04:07:50.381Z,42.84
2019-04-04T04:08:58.883Z,42.76
2019-04-04T04:10:08.010Z,42.82
2019-04-04T04:11:16.028Z,42.83
2019-04-04T04:12:24.455Z,42.80
2019-04-04T04:13:33.000Z,42.75
2019-04-04T04:14:41.111Z,42.68
2019-04-04T04:15:50.401Z,42.73
2019-04-04T04:16:58.741Z,42.76
2019-04-04T04:18:07.107Z,42.79
2019-04-04T04:19:15.536Z,42.84
2019-04-04T04:20:23.566Z,42.84
2019-04-04T04:21:31.703Z,42.94
2019-04-04T04:22:40.248Z,43.09
2019-04-04T04:23:49.800Z,43.11
2019-04-04T04:25:02.137Z,43.26
2019-04-04T04:26:09.454Z,43.15
2019-04-04T04:27:17.742Z,43.01
2019-04-04T04:28:25.829Z,43.10
2019-04-04T04:29:33.759Z,43.15
2019-04-04T04:30:41.957Z,43.06
2019-04-04T04:31:50.049Z,43.05
2019-04-04T04:32:58.252Z,43.07
2019-04-04T04:34:06.286Z,43.16
2019-04-04T04:35:14.755Z,43.14
2019-04-04T04:36:22.797Z,43.10
2019-04-04T04:37:30.892Z,43.16
2019-04-04T04:38:39.139Z,43.10
2019-04-04T04:39:47.054Z,43.12
2019-04-04T04:40:55.108Z,43.14
2019-04-04T04:42:03.222Z,43.15
2019-04-04T04:43:15.148Z,43.28
2019-04-04T04:44:21.057Z,43.27
2019-04-04T04:45:29.322Z,43.25
2019-04-04T04:46:37.363Z,43.25
2019-04-04T04:47:45.606Z,43.17
2019-04-04T04:48:53.755Z,43.09
2019-04-04T04:50:02.359Z,43.11
2019-04-04T04:51:12.026Z,43.11
2019-04-04T04:52:20.303Z,43.11
2019-04-04T04:53:28.266Z,43.06
2019-04-04T04:54:36.181Z,43.18
2019-04-04T04:55:44.484Z,43.12
2019-04-04T04:56:52.595Z,43.15
2019-04-04T04:58:00.782Z,43.10
2019-04-04T04:59:08.980Z,43.10
2019-04-04T05:00:17.123Z,43.21
2019-04-04T05:01:25.284Z,43.20
2019-04-04T05:02:33.678Z,43.32
2019-04-04T05:03:41.793Z,43.32
2019-04-04T05:04:49.973Z,43.27
2019-04-04T05:05:57.905Z,43.30
2019-04-04T05:07:07.417Z,43.28
2019-04-04T05:08:15.812Z,43.32
2019-04-04T05:09:24.348Z,43.30
2019-04-04T05:10:32.403Z,43.26
2019-04-04T05:11:40.260Z,43.22
2019-04-04T05:12:48.313Z,43.27
2019-04-04T05:13:58.290Z,43.23
2019-04-04T05:15:07.761Z,43.46
2019-04-04T05:16:15.961Z,43.43
2019-04-04T05:17:24.014Z,43.68
2019-04-04T05:18:32.372Z,43.65
2019-04-04T05:19:40.520Z,43.67
2019-04-04T05:20:48.709Z,43.73
2019-04-04T05:21:56.760Z,43.71
2019-04-04T05:23:05.369Z,43.65
2019-04-04T05:24:14.016Z,43.55
2019-04-04T05:25:22.414Z,43.51
2019-04-04T05:26:34.078Z,43.59
2019-04-04T05:27:40.408Z,43.53
2019-04-04T05:28:49.107Z,43.54
2019-04-04T05:29:57.139Z,43.63
2019-04-04T05:31:05.202Z,43.62
2019-04-04T05:32:13.905Z,43.68
2019-04-04T05:33:22.963Z,43.74
2019-04-04T05:34:31.198Z,43.84
2019-04-04T05:35:39.482Z,43.95
2019-04-04T05:36:47.304Z,44.06
2019-04-04T05:37:55.301Z,43.93
2019-04-04T05:39:05.064Z,43.84
2019-04-04T05:40:13.878Z,43.76
2019-04-04T05:41:21.944Z,43.91
2019-04-04T05:42:32.694Z,44.08
2019-04-04T05:43:40.323Z,43.92
2019-04-04T05:44:49.653Z,43.73
2019-04-04T05:45:57.979Z,43.62
2019-04-04T05:47:06.180Z,43.58
2019-04-04T05:48:14.464Z,43.63
2019-04-04T05:49:23.064Z,43.53
2019-04-04T05:50:31.247Z,43.39
2019-04-04T05:51:39.345Z,43.47
2019-04-04T05:52:47.638Z,43.42
2019-04-04T05:53:55.720Z,43.38
2019-04-04T05:55:05.830Z,43.36
2019-04-04T05:56:15.168Z,43.26
2019-04-04T05:57:24.026Z,43.37
2019-04-04T05:58:32.126Z,43.23
2019-04-04T05:59:42.306Z,43.03
2019-04-04T06:00:50.492Z,43.04
2019-04-04T06:01:58.480Z,43.04
2019-04-04T06:03:06.699Z,42.89
2019-04-04T06:04:14.797Z,43.00
2019-04-04T06:05:22.912Z,43.03
2019-04-04T06:06:33.450Z,42.98
2019-04-04T06:07:41.362Z,42.54
2019-04-04T06:08:49.516Z,42.49
2019-04-04T06:09:57.814Z,42.70
2019-04-04T06:11:06.551Z,42.64
2019-04-04T06:12:14.654Z,42.48
2019-04-04T06:13:22.821Z,42.51
2019-04-04T06:14:30.936Z,42.49
2019-04-04T06:15:39.560Z,42.37
2019-04-04T06:16:47.655Z,42.29
2019-04-04T06:17:55.888Z,42.29
2019-04-04T06:19:04.308Z,42.24
2019-04-04T06:20:14.881Z,42.17
2019-04-04T06:21:22.769Z,42.19
2019-04-04T06:22:30.851Z,42.26
2019-04-04T06:23:40.793Z,42.28
2019-04-04T06:24:51.910Z,42.33
2019-04-04T06:25:58.690Z,42.34
2019-04-04T06:27:09.139Z,42.30
2019-04-04T06:28:17.314Z,42.24
2019-04-04T06:29:25.508Z,42.23
2019-04-04T06:30:42.956Z,42.29
2019-04-04T06:31:43.855Z,42.46
2019-04-04T06:32:52.150Z,42.31
2019-04-04T06:34:00.561Z,42.14
2019-04-04T06:35:09.010Z,42.14
2019-04-04T06:36:17.914Z,42.03
2019-04-04T06:37:27.223Z,42.02
2019-04-04T06:38:35.671Z,42.00
2019-04-04T06:39:44.220Z,41.76
2019-04-04T06:40:52.864Z,41.66
2019-04-04T06:42:03.268Z,41.73
2019-04-04T06:43:11.910Z,41.55
2019-04-04T06:44:20.496Z,41.48
2019-04-04T06:45:29.813Z,41.58
2019-04-04T06:46:38.021Z,41.59
2019-04-04T06:47:46.628Z,41.55
2019-04-04T06:48:55.052Z,41.35
2019-04-04T06:50:07.115Z,41.25
2019-04-04T06:51:14.387Z,41.26
2019-04-04T06:52:23.515Z,41.03
2019-04-04T06:53:32.234Z,40.85
2019-04-04T06:54:40.279Z,40.93
2019-04-04T06:55:49.065Z,40.65
2019-04-04T06:56:59.173Z,40.50
2019-04-04T06:58:09.421Z,40.78
2019-04-04T06:59:17.575Z,40.27
2019-04-04T07:00:27.788Z,40.12
2019-04-04T07:01:35.813Z,40.32
2019-04-04T07:02:43.978Z,40.43
2019-04-04T07:03:52.796Z,40.35
2019-04-04T07:05:01.320Z,40.42
2019-04-04T07:06:10.173Z,40.28
2019-04-04T07:07:19.044Z,39.97
2019-04-04T07:08:27.220Z,39.74
2019-04-04T07:09:37.265Z,39.67
2019-04-04T07:10:57.429Z,39.49
2019-04-04T07:11:55.918Z,39.32
2019-04-04T07:13:14.757Z,38.97
2019-04-04T07:14:14.773Z,38.46
2019-04-04T07:15:23.168Z,38.62
2019-04-04T07:16:31.928Z,38.54
2019-04-04T07:17:40.402Z,38.17
2019-04-04T07:18:49.188Z,38.19
2019-04-04T07:19:57.121Z,37.98
2019-04-04T07:21:05.500Z,37.94
2019-04-04T07:22:13.595Z,38.10
2019-04-04T07:23:21.800Z,37.99
2019-04-04T07:24:31.185Z,38.11
2019-04-04T07:25:40.237Z,38.16
2019-04-04T07:26:48.476Z,37.89
2019-04-04T07:27:57.051Z,37.63
2019-04-04T07:29:05.498Z,37.66
2019-04-04T07:30:15.454Z,37.74
2019-04-04T07:31:24.302Z,37.65
2019-04-04T07:32:33.073Z,37.88
2019-04-04T07:33:42.874Z,37.90
2019-04-04T07:34:50.910Z,37.89
2019-04-04T07:35:59.462Z,37.84
2019-04-04T07:37:07.526Z,37.76
2019-04-04T07:38:15.853Z,37.76
2019-04-04T07:39:24.284Z,37.76
2019-04-04T07:40:36.300Z,37.56
2019-04-04T07:41:44.918Z,37.75
2019-04-04T07:42:52.684Z,37.74
2019-04-04T07:44:00.685Z,37.73
2019-04-04T07:45:09.682Z,37.72
2019-04-04T07:46:17.813Z,37.50
2019-04-04T07:47:25.960Z,37.44
2019-04-04T07:48:34.369Z,37.68
2019-04-04T07:49:42.347Z,37.58
2019-04-04T07:50:51.532Z,37.45
2019-04-04T07:52:00.136Z,37.31
2019-04-04T07:53:09.566Z,37.18
2019-04-04T07:54:17.625Z,37.01
2019-04-04T07:55:25.657Z,36.93
2019-04-04T07:56:34.059Z,36.95
2019-04-04T07:57:42.227Z,36.84
2019-04-04T07:58:50.238Z,36.77
2019-04-04T07:59:58.357Z,36.58
2019-04-04T08:01:06.890Z,36.67
2019-04-04T08:02:15.113Z,36.14
2019-04-04T08:03:23.354Z,36.47
2019-04-04T08:04:31.615Z,36.34
2019-04-04T08:05:39.855Z,36.12
2019-04-04T08:06:48.439Z,35.89
2019-04-04T08:07:57.119Z,35.71
2019-04-04T08:09:07.665Z,35.69
2019-04-04T08:10:20.787Z,35.79
2019-04-04T08:11:25.961Z,35.64
2019-04-04T08:12:34.319Z,35.76
2019-04-04T08:13:42.284Z,35.94
2019-04-04T08:14:50.978Z,35.75
2019-04-04T08:15:59.023Z,35.62
2019-04-04T08:17:07.239Z,35.42
2019-04-04T08:18:15.420Z,35.39
2019-04-04T08:19:23.833Z,35.42
2019-04-04T08:20:32.186Z,35.40
2019-04-04T08:21:40.319Z,35.31
2019-04-04T08:22:48.622Z,35.18
2019-04-04T08:23:56.618Z,35.14
2019-04-04T08:25:05.451Z,35.06
2019-04-04T08:26:13.561Z,35.05
2019-04-04T08:27:22.398Z,35.22
2019-04-04T08:28:30.681Z,35.43
2019-04-04T08:29:38.803Z,35.44
2019-04-04T08:30:47.095Z,35.10
2019-04-04T08:31:55.078Z,35.16
2019-04-04T08:33:03.498Z,35.23
2019-04-04T08:34:11.707Z,35.03
2019-04-04T08:35:20.158Z,34.83
2019-04-04T08:36:28.254Z,34.71
2019-04-04T08:37:36.742Z,34.78
2019-04-04T08:38:44.779Z,34.93
2019-04-04T08:39:53.167Z,34.92
2019-04-04T08:41:01.317Z,34.65
2019-04-04T08:42:09.939Z,34.67
2019-04-04T08:43:18.205Z,34.60
2019-04-04T08:44:26.595Z,34.46
2019-04-04T08:45:34.781Z,34.57
2019-04-04T08:46:42.940Z,34.59
2019-04-04T08:47:51.026Z,34.66
2019-04-04T08:48:59.158Z,34.70
2019-04-04T08:50:08.094Z,34.69
2019-04-04T08:51:16.296Z,34.42
2019-04-04T08:52:24.908Z,34.50
2019-04-04T08:53:39.940Z,34.31
2019-04-04T08:54:43.465Z,34.28
2019-04-04T08:55:51.862Z,34.15
2019-04-04T08:57:00.029Z,34.04
2019-04-04T08:58:09.118Z,33.77
2019-04-04T08:59:17.506Z,33.84
2019-04-04T09:00:25.922Z,33.80
2019-04-04T09:01:34.192Z,33.61
2019-04-04T09:02:42.509Z,33.49
2019-04-04T09:03:50.455Z,33.52
2019-04-04T09:05:10.917Z,33.70
2019-04-04T09:06:08.291Z,33.55
2019-04-04T09:07:17.846Z,33.71
2019-04-04T09:08:26.336Z,33.57
2019-04-04T09:09:34.975Z,33.57
2019-04-04T09:10:43.491Z,33.74
2019-04-04T09:11:51.670Z,33.19
2019-04-04T09:12:59.891Z,33.23
2019-04-04T09:14:07.861Z,33.35
2019-04-04T09:15:16.581Z,33.20
2019-04-04T09:16:24.780Z,33.31
2019-04-04T09:17:33.125Z,33.45
2019-04-04T09:18:41.623Z,33.44
2019-04-04T09:19:49.895Z,33.45
2019-04-04T09:20:58.392Z,33.69
2019-04-04T09:22:06.490Z,33.13
2019-04-04T09:23:14.914Z,33.24
2019-04-04T09:24:23.095Z,33.16
2019-04-04T09:25:31.796Z,33.29
2019-04-04T09:26:40.151Z,32.70
2019-04-04T09:27:48.263Z,32.34
2019-04-04T09:28:56.450Z,32.25
2019-04-04T09:30:05.470Z,32.57
2019-04-04T09:31:13.955Z,32.30
2019-04-04T09:32:22.293Z,32.21
2019-04-04T09:33:30.783Z,31.74
2019-04-04T09:34:39.215Z,31.98
2019-04-04T09:35:47.290Z,31.73
2019-04-04T09:36:56.047Z,31.83
2019-04-04T09:38:04.611Z,31.91
2019-04-04T09:39:12.776Z,31.88
2019-04-04T09:40:21.896Z,31.85
2019-04-04T09:41:30.182Z,32.11
2019-04-04T09:42:38.478Z,31.83
2019-04-04T09:43:47.108Z,31.53
2019-04-04T09:44:55.279Z,31.56
2019-04-04T09:46:03.954Z,31.42
2019-04-04T09:47:12.145Z,31.08
2019-04-04T09:48:20.384Z,31.10
2019-04-04T09:49:28.493Z,31.09
2019-04-04T09:50:36.537Z,31.20
2019-04-04T09:51:44.703Z,31.08
2019-04-04T09:52:52.559Z,30.91
2019-04-04T09:54:00.568Z,30.89
2019-04-04T09:55:10.328Z,30.80
2019-04-04T09:56:18.222Z,30.80
2019-04-04T09:57:27.554Z,30.86
2019-04-04T09:58:35.712Z,30.74
2019-04-04T09:59:43.814Z,30.54
2019-04-04T10:00:51.910Z,30.21
2019-04-04T10:02:00.422Z,30.35
2019-04-04T10:03:08.926Z,30.27
2019-04-04T10:04:17.025Z,30.04
2019-04-04T10:05:25.221Z,29.65
2019-04-04T10:06:33.527Z,29.87
2019-04-04T10:07:41.989Z,30.12
2019-04-04T10:08:49.958Z,30.07
2019-04-04T10:09:58.576Z,29.79
2019-04-04T10:11:06.828Z,29.40
2019-04-04T10:12:15.117Z,29.63
2019-04-04T10:13:23.410Z,29.37
2019-04-04T10:14:31.742Z,28.93
2019-04-04T10:15:39.938Z,29.08
2019-04-04T10:16:48.220Z,29.15
2019-04-04T10:17:56.962Z,28.65
2019-04-04T10:19:05.673Z,29.11
2019-04-04T10:20:14.407Z,29.28
2019-04-04T10:21:22.425Z,29.26
2019-04-04T10:22:30.565Z,28.62
2019-04-04T10:23:38.987Z,28.74
2019-04-04T10:24:47.454Z,28.37
2019-04-04T10:25:55.824Z,27.60
2019-04-04T10:27:04.133Z,27.39
2019-04-04T10:28:12.158Z,27.00
2019-04-04T10:29:20.304Z,26.56
2019-04-04T10:30:28.686Z,26.10
2019-04-04T10:31:36.882Z,25.19
2019-04-04T10:32:45.990Z,24.93
2019-04-04T10:33:54.179Z,24.64
2019-04-04T10:35:02.496Z,25.49
2019-04-04T10:36:10.611Z,25.64
2019-04-04T10:37:19.104Z,25.11
2019-04-04T10:38:27.238Z,24.78
2019-04-04T10:39:35.507Z,24.87
2019-04-04T10:40:43.805Z,25.18
2019-04-04T10:41:52.017Z,24.16
2019-04-04T10:43:00.307Z,23.72
2019-04-04T10:44:08.499Z,23.41
2019-04-04T10:45:17.093Z,22.62
2019-04-04T10:46:25.235Z,22.17
2019-04-04T10:47:33.360Z,21.95
2019-04-04T10:48:41.330Z,21.44
2019-04-04T10:49:49.586Z,21.36
2019-04-04T10:50:57.687Z,20.64
2019-04-04T10:52:06.144Z,20.67
2019-04-04T10:53:14.323Z,20.35
2019-04-04T10:54:22.748Z,19.88
2019-04-04T10:55:31.114Z,20.01
2019-04-04T10:56:39.333Z,19.51
2019-04-04T10:57:47.440Z,19.06
2019-04-04T10:58:55.485Z,19.08
2019-04-04T11:00:04.930Z,18.23
2019-04-04T11:01:13.119Z,17.85
2019-04-04T11:02:21.470Z,18.31
2019-04-04T11:03:29.424Z,18.35
2019-04-04T11:04:37.526Z,17.97
2019-04-04T11:05:46.039Z,17.41
2019-04-04T11:06:54.173Z,17.19
2019-04-04T11:08:02.436Z,17.08
2019-04-04T11:09:10.638Z,17.07
2019-04-04T11:10:18.966Z,17.00
2019-04-04T11:11:27.092Z,16.09
2019-04-04T11:12:35.554Z,16.81
2019-04-04T11:13:43.740Z,16.84
2019-04-04T11:14:52.067Z,16.51
2019-04-04T11:16:00.246Z,15.54
2019-04-04T11:17:08.241Z,16.23
2019-04-04T11:18:16.439Z,16.56
2019-04-04T11:19:31.085Z,16.59
2019-04-04T11:20:34.402Z,16.75
2019-04-04T11:21:42.350Z,17.71
2019-04-04T11:22:50.646Z,17.55
2019-04-04T11:23:59.540Z,17.71
2019-04-04T11:25:08.047Z,18.04
2019-04-04T11:26:16.696Z,17.83
2019-04-04T11:27:24.666Z,18.21
2019-04-04T11:28:32.862Z,18.55
2019-04-04T11:29:41.723Z,18.79
2019-04-04T11:30:50.330Z,19.20
2019-04-04T11:31:58.364Z,19.10
2019-04-04T11:33:06.844Z,19.80
2019-04-04T11:34:15.320Z,19.34
2019-04-04T11:35:23.624Z,19.26
2019-04-04T11:36:32.004Z,19.61
2019-04-04T11:37:40.431Z,20.16
2019-04-04T11:38:48.629Z,19.10
2019-04-04T11:39:56.846Z,19.77
2019-04-04T11:41:05.436Z,19.30
2019-04-04T11:42:14.045Z,18.04
2019-04-04T11:43:22.553Z,17.18
2019-04-04T11:44:30.875Z,17.49
2019-04-04T11:45:39.271Z,17.40
2019-04-04T11:46:48.582Z,17.77
2019-04-04T11:47:56.752Z,18.20
2019-04-04T11:49:05.263Z,18.35
2019-04-04T11:50:13.604Z,18.63
2019-04-04T11:51:21.906Z,18.91
2019-04-04T11:52:30.348Z,20.70
2019-04-04T11:53:38.667Z,21.07
2019-04-04T11:54:57.472Z,19.88
2019-04-04T11:56:05.875Z,19.26
2019-04-04T11:57:13.956Z,18.84
2019-04-04T11:58:22.479Z,17.99
2019-04-04T11:59:32.234Z,17.62
2019-04-04T12:00:42.354Z,16.97
2019-04-04T12:01:51.827Z,16.22
2019-04-04T12:02:59.969Z,16.27
2019-04-04T12:04:08.051Z,16.41
2019-04-04T12:05:16.286Z,16.88
2019-04-04T12:06:24.475Z,16.54
2019-04-04T12:07:32.667Z,15.47
2019-04-04T12:08:40.854Z,15.40
2019-04-04T12:09:49.063Z,15.58
2019-04-04T12:10:57.375Z,15.65
2019-04-04T12:12:05.829Z,16.08
2019-04-04T12:13:14.160Z,16.63
2019-04-04T12:14:22.082Z,16.77
2019-04-04T12:15:30.112Z,17.75
2019-04-04T12:16:38.583Z,17.92
2019-04-04T12:17:46.722Z,18.00
2019-04-04T12:18:55.172Z,16.92
2019-04-04T12:20:03.481Z,17.16
2019-04-04T12:21:11.755Z,17.69
2019-04-04T12:22:19.832Z,17.85
2019-04-04T12:23:28.280Z,17.65
2019-04-04T12:24:36.453Z,17.67
2019-04-04T12:25:44.972Z,17.80
2019-04-04T12:26:53.278Z,17.93
2019-04-04T12:28:01.970Z,18.23
2019-04-04T12:29:10.714Z,18.38
2019-04-04T12:30:20.897Z,18.49
2019-04-04T12:31:29.693Z,18.62
2019-04-04T12:32:38.174Z,19.05
2019-04-04T12:33:47.034Z,19.23
2019-04-04T12:34:55.873Z,19.13
2019-04-04T12:36:04.298Z,19.33
2019-04-04T12:37:13.706Z,19.39
2019-04-04T12:38:21.833Z,19.84
2019-04-04T12:39:29.847Z,20.11
2019-04-04T12:40:38.502Z,20.22
2019-04-04T12:41:46.674Z,21.40
2019-04-04T12:42:55.072Z,21.36
2019-04-04T12:44:03.493Z,20.33
2019-04-04T12:45:12.664Z,19.68
2019-04-04T12:46:20.776Z,18.97
2019-04-04T12:47:28.900Z,18.17
2019-04-04T12:48:37.105Z,17.30
2019-04-04T12:49:45.356Z,17.08
2019-04-04T12:50:54.190Z,16.57
2019-04-04T12:52:02.539Z,16.25
2019-04-04T12:53:10.877Z,15.65
2019-04-04T12:54:18.802Z,15.62
2019-04-04T12:55:26.951Z,14.87
2019-04-04T12:56:35.168Z,14.74
2019-04-04T12:57:43.655Z,14.43
2019-04-04T12:58:52.330Z,14.16
2019-04-04T13:00:00.654Z,14.35
2019-04-04T13:01:08.769Z,14.89
2019-04-04T13:02:16.905Z,15.24
2019-04-04T13:03:25.165Z,15.53
2019-04-04T13:04:33.676Z,15.85
2019-04-04T13:05:42.634Z,16.32
2019-04-04T13:06:51.248Z,16.38
2019-04-04T13:07:59.432Z,16.83
2019-04-04T13:09:09.587Z,16.85
2019-04-04T13:10:18.482Z,16.93
2019-04-04T13:11:26.788Z,17.16
2019-04-04T13:12:34.893Z,17.24
2019-04-04T13:13:42.979Z,17.70
2019-04-04T13:14:51.286Z,17.76
2019-04-04T13:15:59.831Z,18.10
2019-04-04T13:17:08.092Z,18.20
2019-04-04T13:18:16.759Z,18.04
2019-04-04T13:19:24.793Z,18.32
2019-04-04T13:20:33.560Z,18.36
2019-04-04T13:21:42.117Z,18.81
2019-04-04T13:22:50.247Z,18.90
2019-04-04T13:23:59.434Z,19.02
2019-04-04T13:25:12.668Z,19.11
2019-04-04T13:26:21.034Z,19.33
2019-04-04T13:27:29.361Z,19.29
2019-04-04T13:28:37.383Z,19.58
2019-04-04T13:29:45.752Z,19.62
2019-04-04T13:30:54.217Z,20.40
2019-04-04T13:32:02.595Z,20.34
2019-04-04T13:33:10.764Z,19.73
2019-04-04T13:34:18.907Z,19.11
2019-04-04T13:35:27.055Z,19.36
2019-04-04T13:36:36.688Z,19.86
2019-04-04T13:37:45.308Z,18.96
2019-04-04T13:38:55.096Z,18.58
2019-04-04T13:40:04.104Z,18.62
2019-04-04T13:41:21.748Z,18.11
2019-04-04T13:42:22.525Z,17.68
2019-04-04T13:43:31.000Z,17.31
2019-04-04T13:44:39.150Z,16.84
2019-04-04T13:45:47.301Z,16.47
2019-04-04T13:46:57.149Z,15.88
2019-04-04T13:48:05.524Z,15.18
2019-04-04T13:49:13.741Z,15.21
2019-04-04T13:50:22.051Z,15.17
2019-04-04T13:51:30.371Z,15.45
2019-04-04T13:52:38.444Z,15.85
2019-04-04T13:53:46.840Z,15.79
2019-04-04T13:54:55.945Z,16.67
2019-04-04T13:56:04.926Z,17.15
2019-04-04T13:57:13.289Z,17.04
2019-04-04T13:58:22.971Z,16.83
2019-04-04T13:59:31.233Z,17.32
2019-04-04T14:00:39.521Z,17.72
2019-04-04T14:01:47.761Z,17.42
2019-04-04T14:02:55.965Z,17.44
2019-04-04T14:04:04.557Z,17.82
2019-04-04T14:05:14.636Z,18.51
2019-04-04T14:06:22.865Z,18.89
2019-04-04T14:07:31.363Z,17.83
2019-04-04T14:08:40.144Z,17.13
2019-04-04T14:09:49.008Z,17.31
2019-04-04T14:10:58.618Z,17.39
2019-04-04T14:12:07.302Z,17.58
2019-04-04T14:13:15.548Z,17.90
2019-04-04T14:14:24.056Z,18.29
2019-04-04T14:15:32.194Z,18.16
2019-04-04T14:16:41.255Z,18.24
2019-04-04T14:17:49.611Z,18.57
2019-04-04T14:18:57.727Z,18.89
2019-04-04T14:20:11.544Z,18.93
2019-04-04T14:21:20.075Z,19.01
2019-04-04T14:22:28.144Z,18.99
2019-04-04T14:23:36.473Z,19.21
2019-04-04T14:24:44.763Z,19.33
2019-04-04T14:25:53.457Z,19.51
2019-04-04T14:27:01.672Z,19.81
2019-04-04T14:28:10.013Z,19.91
2019-04-04T14:29:27.432Z,20.22
2019-04-04T14:30:28.695Z,20.50
2019-04-04T14:31:37.123Z,20.56
2019-04-04T14:32:45.692Z,20.77
2019-04-04T14:33:53.926Z,20.73
2019-04-04T14:35:02.290Z,21.13
2019-04-04T14:36:10.575Z,21.22
2019-04-04T14:37:18.795Z,21.35
2019-04-04T14:38:26.917Z,21.52
2019-04-04T14:39:35.662Z,21.51
2019-04-04T14:40:44.379Z,21.30
2019-04-04T14:41:52.711Z,21.50
2019-04-04T14:43:01.017Z,21.68