createdAt,value
2023-03-03T00:00:02.082Z,-1.10
2023-03-03T00:02:31.582Z,-1.10
2023-03-03T00:04:59.392Z,-1.00
2023-03-03T00:07:27.179Z,-1.00
2023-03-03T00:09:54.954Z,-1.00
2023-03-03T00:12:25.678Z,-1.00
2023-03-03T00:14:53.521Z,-0.90
2023-03-03T00:17:24.451Z,-0.90
2023-03-03T00:19:54.086Z,-0.90
2023-03-03T00:22:30.279Z,-0.90
2023-03-03T00:25:01.087Z,-0.90
2023-03-03T00:27:31.700Z,-0.90
2023-03-03T00:30:01.057Z,-0.90
2023-03-03T00:32:32.650Z,-1.00
2023-03-03T00:35:23.161Z,-1.00
2023-03-03T00:37:55.369Z,-0.90
2023-03-03T00:40:26.081Z,-1.00
2023-03-03T00:42:55.661Z,-0.90
2023-03-03T00:45:39.153Z,-1.00
2023-03-03T00:48:22.020Z,-1.00
2023-03-03T00:50:52.062Z,-0.90
2023-03-03T00:53:21.504Z,-0.90
2023-03-03T00:55:51.036Z,-0.90
2023-03-03T00:58:21.887Z,-1.00
2023-03-03T01:00:50.489Z,-1.00
2023-03-03T01:03:19.880Z,-1.00
2023-03-03T01:05:48.088Z,-0.90
2023-03-03T01:08:17.501Z,-1.00
2023-03-03T01:10:50.839Z,-1.00
2023-03-03T01:13:19.929Z,-1.00
2023-03-03T01:15:47.844Z,-1.00
2023-03-03T01:18:16.025Z,-1.10
2023-03-03T01:20:43.912Z,-1.00
2023-03-03T01:23:11.732Z,-1.10
2023-03-03T01:25:41.204Z,-1.00
2023-03-03T01:28:09.301Z,-0.90
2023-03-03T01:30:37.307Z,-0.90
2023-03-03T01:33:05.255Z,-0.90
2023-03-03T01:35:33.124Z,-0.90
2023-03-03T01:38:00.924Z,-0.90
2023-03-03T01:40:30.607Z,-0.90
2023-03-03T01:43:00.646Z,-0.90
2023-03-03T01:45:30.552Z,-0.90
2023-03-03T01:48:02.572Z,-0.90
2023-03-03T01:50:39.762Z,-0.90
2023-03-03T01:53:14.697Z,-0.90
2023-03-03T01:55:43.533Z,-0.90
2023-03-03T01:58:18.588Z,-0.90
2023-03-03T02:00:51.454Z,-0.90
2023-03-03T02:03:21.047Z,-0.90
2023-03-03T02:05:49.660Z,-1.00
2023-03-03T02:08:22.732Z,-1.00
2023-03-03T02:10:51.666Z,-0.90
2023-03-03T02:13:20.849Z,-0.90
2023-03-03T02:15:48.714Z,-0.90
2023-03-03T02:18:20.086Z,-1.00
2023-03-03T02:20:56.205Z,-1.00
2023-03-03T02:23:30.614Z,-1.00
2023-03-03T02:26:08.304Z,-1.10
2023-03-03T02:28:38.344Z,-1.20
2023-03-03T02:31:10.885Z,-1.20
2023-03-03T02:33:38.786Z,-1.30
2023-03-03T02:36:07.202Z,-1.30
2023-03-03T02:38:42.170Z,-1.40
2023-03-03T02:41:19.338Z,-1.40
2023-03-03T02:43:56.188Z,-1.50
2023-03-03T02:46:24.077Z,-1.60
2023-03-03T02:48:51.957Z,-1.70
2023-03-03T02:51:19.762Z,-1.70
2023-03-03T02:53:47.664Z,-1.80
2023-03-03T02:56:16.858Z,-1.80
2023-03-03T02:58:44.671Z,-1.80
2023-03-03T03:01:12.752Z,-1.90
2023-03-03T03:03:40.711Z,-1.90
2023-03-03T03:06:08.669Z,-2.00
2023-03-03T03:08:36.530Z,-1.90
2023-03-03T03:11:05.811Z,-1.90
2023-03-03T03:13:35.406Z,-1.90
2023-03-03T03:16:03.549Z,-1.80
2023-03-03T03:18:31.416Z,-1.80
2023-03-03T03:21:06.175Z,-1.80
2023-03-03T03:23:35.203Z,-1.80
2023-03-03T03:26:03.171Z,-1.80
2023-03-03T03:28:31.100Z,-1.70
2023-03-03T03:31:00.396Z,-1.60
2023-03-03T03:33:28.814Z,-1.60
2023-03-03T03:35:57.369Z,-1.60
2023-03-03T03:38:26.918Z,-1.50
2023-03-03T03:40:55.004Z,-1.50
2023-03-03T03:43:23.082Z,-1.40
2023-03-03T03:45:51.021Z,-1.40
2023-03-03T03:48:20.858Z,-1.40
2023-03-03T03:50:48.970Z,-1.40
2023-03-03T03:53:17.080Z,-1.40
2023-03-03T03:55:45.553Z,-1.50
2023-03-03T03:58:14.837Z,-1.50
2023-03-03T04:00:43.750Z,-1.40
2023-03-03T04:03:12.135Z,-1.40
2023-03-03T04:05:41.744Z,-1.40
2023-03-03T04:08:10.319Z,-1.40
2023-03-03T04:10:38.488Z,-1.40
2023-03-03T04:13:06.440Z,-1.40
2023-03-03T04:15:34.306Z,-1.30
2023-03-03T04:18:02.370Z,-1.30
2023-03-03T04:20:30.211Z,-1.30
2023-03-03T04:22:59.606Z,-1.20
2023-03-03T04:25:27.530Z,-1.10
2023-03-03T04:27:55.349Z,-1.10
2023-03-03T04:30:23.424Z,-1.10
2023-03-03T04:32:51.268Z,-1.10
2023-03-03T04:35:19.296Z,-1.00
2023-03-03T04:37:47.122Z,-1.00
2023-03-03T04:40:16.398Z,-1.00
2023-03-03T04:42:44.209Z,-1.00
2023-03-03T04:45:13.036Z,-1.00
2023-03-03T04:47:41.337Z,-1.00
2023-03-03T04:50:10.810Z,-1.00
2023-03-03T04:52:38.799Z,-1.00
2023-03-03T04:55:10.058Z,-1.00
2023-03-03T04:57:39.621Z,-1.00
2023-03-03T05:00:08.770Z,-1.00
2023-03-03T05:02:36.727Z,-1.00
2023-03-03T05:05:04.978Z,-1.00
2023-03-03T05:07:32.789Z,-1.00
2023-03-03T05:10:00.583Z,-1.00
2023-03-03T05:12:28.534Z,-0.90
2023-03-03T05:14:57.714Z,-0.80
2023-03-03T05:17:25.569Z,-0.80
2023-03-03T05:19:54.175Z,-0.80
2023-03-03T05:22:21.999Z,-0.80
2023-03-03T05:24:49.797Z,-0.80
2023-03-03T05:27:18.128Z,-0.80
2023-03-03T05:29:46.600Z,-0.90
2023-03-03T05:32:16.260Z,-0.90
2023-03-03T05:34:44.135Z,-0.90
2023-03-03T05:37:11.953Z,-0.90
2023-03-03T05:39:39.999Z,-0.90
2023-03-03T05:42:07.838Z,-0.90
2023-03-03T05:44:35.632Z,-0.80
2023-03-03T05:47:03.414Z,-0.80
2023-03-03T05:49:32.548Z,-0.80
2023-03-03T05:52:01.038Z,-0.80
2023-03-03T05:54:28.839Z,-0.80
2023-03-03T05:56:57.310Z,-0.80
2023-03-03T05:59:25.753Z,-0.70
2023-03-03T06:01:53.596Z,-0.70
2023-03-03T06:04:21.582Z,-0.70
2023-03-03T06:06:50.837Z,-0.60
2023-03-03T06:09:19.144Z,-0.60
2023-03-03T06:11:46.985Z,-0.60
2023-03-03T06:14:14.900Z,-0.60
2023-03-03T06:16:42.722Z,-0.60
2023-03-03T06:19:10.602Z,-0.70
2023-03-03T06:21:38.414Z,-0.70
2023-03-03T06:24:08.392Z,-0.80
2023-03-03T06:26:36.416Z,-0.70
2023-03-03T06:29:04.563Z,-0.60
2023-03-03T06:31:32.375Z,-0.60
2023-03-03T06:34:00.256Z,-0.60
2023-03-03T06:36:28.076Z,-0.60
2023-03-03T06:38:55.892Z,-0.50
2023-03-03T06:41:25.032Z,-0.40
2023-03-03T06:43:52.856Z,-0.30
2023-03-03T06:46:20.833Z,-0.30
2023-03-03T06:48:48.642Z,-0.30
2023-03-03T06:51:24.534Z,-0.30
2023-03-03T06:53:55.002Z,-0.30
2023-03-03T06:56:25.196Z,-0.20
2023-03-03T06:58:56.087Z,-0.20
2023-03-03T07:01:24.040Z,-0.10
2023-03-03T07:03:52.106Z,-0.10
2023-03-03T07:06:24.375Z,-0.10
2023-03-03T07:08:52.737Z,0.00
2023-03-03T07:11:22.831Z,0.10
2023-03-03T07:13:53.067Z,0.10
2023-03-03T07:16:26.203Z,0.10
2023-03-03T07:18:55.671Z,0.10
2023-03-03T07:21:26.139Z,0.20
2023-03-03T07:23:54.883Z,0.30
2023-03-03T07:26:26.345Z,0.30
2023-03-03T07:28:57.630Z,0.30
2023-03-03T07:31:36.075Z,0.30
2023-03-03T07:34:15.666Z,0.30
2023-03-03T07:36:44.068Z,0.30
2023-03-03T07:39:40.821Z,0.30
2023-03-03T07:42:21.335Z,0.40
2023-03-03T07:44:53.991Z,0.50
2023-03-03T07:47:23.951Z,0.40
2023-03-03T07:49:52.922Z,0.50
2023-03-03T07:52:32.102Z,0.60
2023-03-03T07:55:03.606Z,0.80
2023-03-03T07:57:37.174Z,0.90
2023-03-03T08:00:47.136Z,1.00
2023-03-03T08:03:18.612Z,1.10
2023-03-03T08:05:48.973Z,1.10
2023-03-03T08:08:29.367Z,1.10
2023-03-03T08:10:58.543Z,1.20
2023-03-03T08:13:31.742Z,1.00
2023-03-03T08:16:03.997Z,1.10
2023-03-03T08:18:37.016Z,1.20
2023-03-03T08:21:14.146Z,1.10
2023-03-03T08:23:42.782Z,1.00
2023-03-03T08:26:10.630Z,1.10
2023-03-03T08:28:38.434Z,1.20
2023-03-03T08:31:18.497Z,1.30
2023-03-03T08:33:50.284Z,1.30
2023-03-03T08:36:18.077Z,1.50
2023-03-03T08:38:46.094Z,1.70
2023-03-03T08:41:14.342Z,1.90
2023-03-03T08:43:43.200Z,2.00
2023-03-03T08:46:12.722Z,2.10
2023-03-03T08:48:40.705Z,2.10
2023-03-03T08:51:08.527Z,2.30
2023-03-03T08:53:38.186Z,2.50
2023-03-03T08:56:06.881Z,2.50
2023-03-03T08:58:36.134Z,2.50
2023-03-03T09:01:05.164Z,2.60
2023-03-03T09:03:34.522Z,2.60
2023-03-03T09:06:02.349Z,2.50
2023-03-03T09:08:30.145Z,2.50
2023-03-03T09:10:58.080Z,2.80
2023-03-03T09:13:25.876Z,2.90
2023-03-03T09:15:53.704Z,2.90
2023-03-03T09:18:23.384Z,3.10
2023-03-03T09:20:54.470Z,3.10
2023-03-03T09:23:36.841Z,3.30
2023-03-03T09:26:24.214Z,3.40
2023-03-03T09:28:52.006Z,3.50
2023-03-03T09:31:26.484Z,3.60
2023-03-03T09:33:57.755Z,3.50
2023-03-03T09:36:29.551Z,3.70
2023-03-03T09:38:58.720Z,3.80
2023-03-03T09:42:22.808Z,3.60
2023-03-03T09:45:17.939Z,3.40
2023-03-03T09:48:04.254Z,3.90
2023-03-03T09:50:37.880Z,4.40
2023-03-03T09:53:20.554Z,4.70
2023-03-03T09:55:55.218Z,4.70
2023-03-03T09:58:45.823Z,4.80
2023-03-03T10:01:49.706Z,4.80
2023-03-03T10:04:37.968Z,4.70
2023-03-03T10:07:20.296Z,4.80
2023-03-03T10:10:07.120Z,4.80
2023-03-03T10:12:39.452Z,4.80
2023-03-03T10:15:24.216Z,4.50
2023-03-03T10:17:53.739Z,4.70
2023-03-03T10:20:50.631Z,4.80
2023-03-03T10:23:23.327Z,4.90
2023-03-03T10:26:00.774Z,5.00
2023-03-03T10:28:55.833Z,5.20
2023-03-03T10:31:34.370Z,4.80
2023-03-03T10:34:17.466Z,4.80
2023-03-03T10:36:56.318Z,5.10
2023-03-03T10:39:38.513Z,5.40
2023-03-03T10:42:32.602Z,5.50
2023-03-03T10:45:38.999Z,5.50
2023-03-03T10:48:18.832Z,5.70
2023-03-03T10:50:55.209Z,5.50
2023-03-03T10:53:28.455Z,5.40
2023-03-03T10:56:22.620Z,5.50
2023-03-03T10:59:04.765Z,5.50
2023-03-03T11:01:45.098Z,5.60
2023-03-03T11:04:48.594Z,5.70
2023-03-03T11:07:23.450Z,5.70
2023-03-03T11:10:06.039Z,6.00
2023-03-03T11:12:47.870Z,6.00
2023-03-03T11:15:31.393Z,6.00
2023-03-03T11:18:16.168Z,5.80
2023-03-03T11:20:49.778Z,6.10
2023-03-03T11:24:05.270Z,6.10
2023-03-03T11:26:46.762Z,6.30
2023-03-03T11:29:28.766Z,6.30
2023-03-03T11:32:06.073Z,6.30
2023-03-03T11:34:51.777Z,6.30
2023-03-03T11:37:27.119Z,6.10
2023-03-03T11:39:58.055Z,6.00
2023-03-03T11:42:33.594Z,5.80
2023-03-03T11:45:04.380Z,6.10
2023-03-03T11:47:40.329Z,6.10
2023-03-03T11:50:16.360Z,6.20
2023-03-03T11:52:50.410Z,6.20
2023-03-03T11:55:23.720Z,5.90
2023-03-03T11:57:57.129Z,6.00
2023-03-03T12:00:36.198Z,6.20
2023-03-03T12:03:15.379Z,6.40
2023-03-03T12:05:52.305Z,6.70
2023-03-03T12:09:02.319Z,6.60
2023-03-03T12:11:36.385Z,6.40
2023-03-03T12:14:11.636Z,6.40
2023-03-03T12:16:47.629Z,6.60
2023-03-03T12:19:29.058Z,6.80
2023-03-03T12:22:10.872Z,6.40
2023-03-03T12:24:50.783Z,6.40
2023-03-03T12:27:27.374Z,6.60
2023-03-03T12:30:07.331Z,6.50
2023-03-03T12:33:02.963Z,6.80
2023-03-03T12:35:40.394Z,6.80
2023-03-03T12:38:18.506Z,6.90
2023-03-03T12:40:52.317Z,6.90
2023-03-03T12:43:32.042Z,7.10
2023-03-03T12:46:08.379Z,7.10
2023-03-03T12:48:42.304Z,7.30
2023-03-03T12:51:21.693Z,7.30
2023-03-03T12:54:19.875Z,7.40
2023-03-03T12:56:53.091Z,7.10
2023-03-03T12:59:26.271Z,7.00
2023-03-03T13:02:06.580Z,6.90
2023-03-03T13:04:38.599Z,7.00
2023-03-03T13:07:14.136Z,6.80
2023-03-03T13:09:54.298Z,6.70
2023-03-03T13:12:33.015Z,6.80
2023-03-03T13:15:09.153Z,6.80
2023-03-03T13:17:41.971Z,6.80
2023-03-03T13:20:20.140Z,7.00
2023-03-03T13:22:56.578Z,7.00
2023-03-03T13:25:39.898Z,7.00
2023-03-03T13:28:14.064Z,6.90
2023-03-03T13:30:48.459Z,7.10
2023-03-03T13:33:20.873Z,7.10
2023-03-03T13:35:55.278Z,7.20
2023-03-03T13:38:27.884Z,7.10
2023-03-03T13:41:04.036Z,7.20
2023-03-03T13:43:39.901Z,7.10
2023-03-03T13:46:14.658Z,7.10
2023-03-03T13:48:53.541Z,7.10
2023-03-03T13:51:32.559Z,7.20
2023-03-03T13:54:11.368Z,7.20
2023-03-03T13:57:08.739Z,7.50
2023-03-03T13:59:48.133Z,7.80
2023-03-03T14:02:37.177Z,7.80
2023-03-03T14:05:15.601Z,7.80
2023-03-03T14:07:50.933Z,7.70
2023-03-03T14:10:25.546Z,7.50
2023-03-03T14:13:03.336Z,7.40
2023-03-03T14:15:34.132Z,7.60
2023-03-03T14:18:22.671Z,7.40
2023-03-03T14:20:53.165Z,7.70
2023-03-03T14:23:26.497Z,7.70
2023-03-03T14:26:09.271Z,7.80
2023-03-03T14:28:42.196Z,7.70
2023-03-03T14:31:18.528Z,7.60
2023-03-03T14:33:59.537Z,7.50
2023-03-03T14:36:31.979Z,7.60
2023-03-03T14:39:00.401Z,7.60
2023-03-03T14:41:41.521Z,7.60
2023-03-03T14:44:30.241Z,7.70
2023-03-03T14:47:21.387Z,7.50
2023-03-03T14:49:49.704Z,7.60
2023-03-03T14:52:24.706Z,7.80
2023-03-03T14:54:53.772Z,7.70
2023-03-03T14:57:41.709Z,7.50
2023-03-03T15:00:30.012Z,7.50
2023-03-03T15:03:06.665Z,7.50
2023-03-03T15:05:35.171Z,7.40
2023-03-03T15:08:10.777Z,7.40
2023-03-03T15:10:40.165Z,7.50
2023-03-03T15:13:35.303Z,7.40
2023-03-03T15:16:12.465Z,7.40
2023-03-03T15:19:11.702Z,7.50
2023-03-03T15:21:48.215Z,7.30
2023-03-03T15:24:22.031Z,7.30
2023-03-03T15:26:55.153Z,7.20
2023-03-03T15:29:30.631Z,7.30
2023-03-03T15:32:05.452Z,7.20
2023-03-03T15:34:40.557Z,7.10
2023-03-03T15:37:25.634Z,7.00
2023-03-03T15:40:04.187Z,7.00
2023-03-03T15:42:36.590Z,7.00
2023-03-03T15:45:17.024Z,6.90
2023-03-03T15:48:16.657Z,6.90
2023-03-03T15:50:55.171Z,6.90
2023-03-03T15:53:35.279Z,6.90
2023-03-03T15:56:21.640Z,6.90
2023-03-03T15:59:20.028Z,6.90
2023-03-03T16:01:54.091Z,6.80
2023-03-03T16:04:26.956Z,6.80
2023-03-03T16:07:05.166Z,6.80
2023-03-03T16:09:47.406Z,6.80
2023-03-03T16:12:22.351Z,6.60
2023-03-03T16:15:02.522Z,6.50
2023-03-03T16:17:37.694Z,6.50
2023-03-03T16:20:17.498Z,6.50
2023-03-03T16:23:09.900Z,6.40
2023-03-03T16:25:55.961Z,6.30
2023-03-03T16:28:31.946Z,6.30
2023-03-03T16:31:05.588Z,6.20
2023-03-03T16:33:43.778Z,6.20
2023-03-03T16:36:25.798Z,6.10
2023-03-03T16:39:02.116Z,6.10
2023-03-03T16:41:39.680Z,6.00
2023-03-03T16:44:22.626Z,6.00
2023-03-03T16:46:50.958Z,5.80
2023-03-03T16:49:28.453Z,5.80
2023-03-03T16:52:04.265Z,5.70
2023-03-03T16:54:36.770Z,5.60
2023-03-03T16:57:12.231Z,5.50
2023-03-03T17:00:04.178Z,5.40
2023-03-03T17:03:13.886Z,5.20
2023-03-03T17:05:51.340Z,5.00
2023-03-03T17:08:34.856Z,4.80
2023-03-03T17:11:12.470Z,4.70
2023-03-03T17:13:59.618Z,4.70
2023-03-03T17:16:51.086Z,4.70
2023-03-03T17:19:40.204Z,4.60
2023-03-03T17:22:18.950Z,4.60
2023-03-03T17:25:01.363Z,4.50
2023-03-03T17:27:40.627Z,4.40
2023-03-03T17:30:17.122Z,4.20
2023-03-03T17:33:12.441Z,3.90
2023-03-03T17:35:53.182Z,3.50
2023-03-03T17:38:32.697Z,3.30
2023-03-03T17:41:05.042Z,3.10
2023-03-03T17:43:38.712Z,2.90
2023-03-03T17:46:15.850Z,2.70
2023-03-03T17:49:10.305Z,2.50
2023-03-03T17:51:52.483Z,2.40
2023-03-03T17:55:04.024Z,2.20
2023-03-03T17:57:46.896Z,2.00
2023-03-03T18:00:34.249Z,1.90
2023-03-03T18:03:31.279Z,1.80
2023-03-03T18:06:27.862Z,1.70
2023-03-03T18:09:22.829Z,1.50
2023-03-03T18:12:08.262Z,1.30
2023-03-03T18:14:58.165Z,1.20
2023-03-03T18:17:50.357Z,1.10
2023-03-03T18:20:37.884Z,0.90
2023-03-03T18:23:32.360Z,0.90
2023-03-03T18:26:02.012Z,0.80
2023-03-03T18:28:45.204Z,0.70
2023-03-03T18:31:25.262Z,0.70
2023-03-03T18:34:07.916Z,0.60
2023-03-03T18:36:52.674Z,0.50
2023-03-03T18:39:41.870Z,0.50
2023-03-03T18:42:13.569Z,0.50
2023-03-03T18:44:41.532Z,0.40
2023-03-03T18:47:11.072Z,0.40
2023-03-03T18:49:52.619Z,0.40
2023-03-03T18:52:26.640Z,0.40
2023-03-03T18:55:25.949Z,0.30
2023-03-03T18:58:31.590Z,0.30
2023-03-03T19:01:01.835Z,0.20
2023-03-03T19:03:34.381Z,0.10
2023-03-03T19:06:02.735Z,0.10
2023-03-03T19:08:44.439Z,0.10
2023-03-03T19:11:40.457Z,0.00
2023-03-03T19:14:20.864Z,0.00
2023-03-03T19:16:50.496Z,0.10
2023-03-03T19:19:21.141Z,0.00
2023-03-03T19:21:52.070Z,-0.10
2023-03-03T19:24:30.958Z,-0.20
2023-03-03T19:27:17.985Z,-0.20
2023-03-03T19:30:13.572Z,-0.30
2023-03-03T19:33:06.885Z,-0.20
2023-03-03T19:35:46.184Z,-0.30
2023-03-03T19:38:27.487Z,-0.30
2023-03-03T19:41:08.835Z,-0.30
2023-03-03T19:43:44.221Z,-0.30
2023-03-03T19:46:39.788Z,-0.30
2023-03-03T19:49:19.504Z,-0.40
2023-03-03T19:51:57.203Z,-0.40
2023-03-03T19:54:49.007Z,-0.50
2023-03-03T19:57:27.740Z,-0.50
2023-03-03T20:00:02.867Z,-0.40
2023-03-03T20:02:42.184Z,-0.60
2023-03-03T20:05:20.717Z,-0.60
2023-03-03T20:07:58.941Z,-0.60
2023-03-03T20:10:39.187Z,-0.60
2023-03-03T20:13:40.254Z,-0.50
2023-03-03T20:16:23.802Z,-0.70
2023-03-03T20:19:08.363Z,-0.90
2023-03-03T20:21:39.904Z,-1.10
2023-03-03T20:24:30.817Z,-1.20
2023-03-03T20:27:01.561Z,-1.30
2023-03-03T20:29:45.926Z,-1.40
2023-03-03T20:32:23.236Z,-1.40
2023-03-03T20:35:01.999Z,-1.50
2023-03-03T20:37:45.443Z,-1.50
2023-03-03T20:40:27.166Z,-1.50
2023-03-03T20:43:04.889Z,-1.50
2023-03-03T20:45:45.119Z,-1.50
2023-03-03T20:48:30.342Z,-1.60
2023-03-03T20:51:05.784Z,-1.60
2023-03-03T20:53:42.368Z,-1.50
2023-03-03T20:56:15.192Z,-1.40
2023-03-03T20:58:53.609Z,-1.40
2023-03-03T21:01:27.381Z,-1.40
2023-03-03T21:03:56.708Z,-1.40
2023-03-03T21:06:38.762Z,-1.50
2023-03-03T21:09:06.589Z,-1.50
2023-03-03T21:11:44.782Z,-1.50
2023-03-03T21:14:20.025Z,-1.50
2023-03-03T21:16:48.597Z,-1.60
2023-03-03T21:19:26.230Z,-1.60
2023-03-03T21:21:54.830Z,-1.60
2023-03-03T21:24:22.724Z,-1.60
2023-03-03T21:26:57.589Z,-1.60
2023-03-03T21:29:28.003Z,-1.60
2023-03-03T21:31:57.776Z,-1.70
2023-03-03T21:34:28.376Z,-1.60
2023-03-03T21:36:57.810Z,-1.60
2023-03-03T21:39:29.620Z,-1.60
2023-03-03T21:42:01.514Z,-1.50
2023-03-03T21:44:38.515Z,-1.50
2023-03-03T21:47:07.698Z,-1.50
2023-03-03T21:49:35.574Z,-1.50
2023-03-03T21:52:03.698Z,-1.60
2023-03-03T21:54:31.501Z,-1.70
2023-03-03T21:57:00.683Z,-1.80
2023-03-03T21:59:28.561Z,-1.80
2023-03-03T22:01:56.424Z,-1.80
2023-03-03T22:04:24.345Z,-1.80
2023-03-03T22:06:52.676Z,-2.00
2023-03-03T22:09:20.706Z,-2.10
2023-03-03T22:11:48.708Z,-2.10
2023-03-03T22:14:17.991Z,-2.10
2023-03-03T22:16:46.064Z,-2.10
2023-03-03T22:19:14.126Z,-2.20
2023-03-03T22:21:41.946Z,-2.30
2023-03-03T22:24:10.094Z,-2.20
2023-03-03T22:26:37.858Z,-2.30
2023-03-03T22:29:06.554Z,-2.30
2023-03-03T22:31:35.770Z,-2.40
2023-03-03T22:34:04.521Z,-2.50
2023-03-03T22:36:32.348Z,-2.70
2023-03-03T22:39:00.869Z,-2.70
2023-03-03T22:41:28.768Z,-2.70
2023-03-03T22:43:56.574Z,-2.70
2023-03-03T22:46:26.035Z,-2.90
2023-03-03T22:48:55.315Z,-2.90
2023-03-03T22:51:23.343Z,-3.00
2023-03-03T22:53:51.138Z,-2.90
2023-03-03T22:56:18.949Z,-3.00
2023-03-03T22:58:46.755Z,-2.90
2023-03-03T23:01:14.689Z,-2.90
2023-03-03T23:03:42.491Z,-3.00
2023-03-03T23:06:11.646Z,-2.90
2023-03-03T23:08:39.509Z,-2.90
2023-03-03T23:11:07.301Z,-3.00
2023-03-03T23:13:35.302Z,-3.00
2023-03-03T23:16:03.464Z,-3.00
2023-03-03T23:18:31.374Z,-3.10
2023-03-03T23:20:59.181Z,-3.10
2023-03-03T23:23:29.599Z,-3.10
2023-03-03T23:25:57.807Z,-3.10
2023-03-03T23:28:26.622Z,-3.00
2023-03-03T23:30:54.510Z,-2.90
2023-03-03T23:33:22.424Z,-3.00
2023-03-03T23:35:50.275Z,-3.00
2023-03-03T23:38:18.117Z,-3.10
2023-03-03T23:40:47.651Z,-3.20
2023-03-03T23:43:15.708Z,-3.30
2023-03-03T23:45:43.594Z,-3.40
2023-03-03T23:48:11.436Z,-3.40
2023-03-03T23:50:39.344Z,-3.10
2023-03-03T23:53:08.199Z,-3.50
2023-03-03T23:55:37.590Z,-3.50
2023-03-03T23:58:06.859Z,-3.40
