createdAt,value
2018-11-11T00:01:11.399Z,92.80
2018-11-11T00:03:45.716Z,92.80
2018-11-11T00:06:20.165Z,93.00
2018-11-11T00:08:54.560Z,93.00
2018-11-11T00:11:29.123Z,92.90
2018-11-11T00:14:03.503Z,93.00
2018-11-11T00:16:37.796Z,92.90
2018-11-11T00:19:12.142Z,92.90
2018-11-11T00:21:46.605Z,92.90
2018-11-11T00:24:20.922Z,92.80
2018-11-11T00:26:55.253Z,92.80
2018-11-11T00:29:29.536Z,92.90
2018-11-11T00:32:04.019Z,92.90
2018-11-11T00:34:38.281Z,92.90
2018-11-11T00:37:12.594Z,92.90
2018-11-11T00:39:46.926Z,92.90
2018-11-11T00:42:21.126Z,92.90
2018-11-11T00:44:55.467Z,92.40
2018-11-11T00:47:29.771Z,92.80
2018-11-11T00:50:05.236Z,93.00
2018-11-11T00:52:39.471Z,93.20
2018-11-11T00:55:16.147Z,93.00
2018-11-11T00:57:50.607Z,92.90
2018-11-11T01:00:24.899Z,93.20
2018-11-11T01:02:59.298Z,93.20
2018-11-11T01:05:33.755Z,92.90
2018-11-11T01:08:08.004Z,93.00
2018-11-11T01:10:42.342Z,93.10
2018-11-11T01:13:16.613Z,93.00
2018-11-11T01:15:50.905Z,93.00
2018-11-11T01:18:25.414Z,93.30
2018-11-11T01:20:59.857Z,93.40
2018-11-11T01:23:34.259Z,93.50
2018-11-11T01:26:08.648Z,93.50
2018-11-11T01:28:42.927Z,93.70
2018-11-11T01:31:17.270Z,93.70
2018-11-11T01:33:51.499Z,93.70
2018-11-11T01:36:25.762Z,93.80
2018-11-11T01:39:00.040Z,93.70
2018-11-11T01:41:34.278Z,93.70
2018-11-11T01:44:09.205Z,93.40
2018-11-11T01:46:43.523Z,93.40
2018-11-11T01:49:18.000Z,93.30
2018-11-11T01:51:52.366Z,93.40
2018-11-11T01:54:26.597Z,93.40
2018-11-11T01:57:00.937Z,93.70
2018-11-11T01:59:35.369Z,93.80
2018-11-11T02:02:09.687Z,94.20
2018-11-11T02:04:44.072Z,94.60
2018-11-11T02:07:18.453Z,95.20
2018-11-11T02:09:52.938Z,95.60
2018-11-11T02:12:27.179Z,95.90
2018-11-11T02:15:01.515Z,96.00
2018-11-11T02:17:36.083Z,95.90
2018-11-11T02:20:15.247Z,95.80
2018-11-11T02:22:50.720Z,95.80
2018-11-11T02:25:25.050Z,95.70
2018-11-11T02:27:59.459Z,95.70
2018-11-11T02:30:33.695Z,95.70
2018-11-11T02:33:08.002Z,95.60
2018-11-11T02:35:42.335Z,95.50
2018-11-11T02:38:16.631Z,95.10
2018-11-11T02:40:51.016Z,95.20
2018-11-11T02:43:25.338Z,94.90
2018-11-11T02:45:59.726Z,95.10
2018-11-11T02:48:34.119Z,95.00
2018-11-11T02:51:08.476Z,94.90
2018-11-11T02:53:42.747Z,94.80
2018-11-11T02:56:17.212Z,94.60
2018-11-11T02:58:51.555Z,94.40
2018-11-11T03:01:25.860Z,94.30
2018-11-11T03:04:00.348Z,94.30
2018-11-11T03:06:34.822Z,94.30
2018-11-11T03:09:10.685Z,94.30
2018-11-11T03:11:45.033Z,94.30
2018-11-11T03:14:19.513Z,94.00
2018-11-11T03:16:53.847Z,93.80
2018-11-11T03:19:28.291Z,93.70
2018-11-11T03:22:02.720Z,93.60
2018-11-11T03:24:37.152Z,93.40
2018-11-11T03:27:11.399Z,93.40
2018-11-11T03:29:45.642Z,93.30
2018-11-11T03:32:19.897Z,93.20
2018-11-11T03:34:54.313Z,93.30
2018-11-11T03:37:28.624Z,93.40
2018-11-11T03:40:03.339Z,93.50
2018-11-11T03:42:37.799Z,93.40
2018-11-11T03:45:14.403Z,93.30
2018-11-11T03:47:49.859Z,93.40
2018-11-11T03:50:24.169Z,93.30
2018-11-11T03:52:58.502Z,93.20
2018-11-11T03:55:32.830Z,93.50
2018-11-11T03:58:07.101Z,93.60
2018-11-11T04:00:41.448Z,93.60
2018-11-11T04:03:15.939Z,93.70
2018-11-11T04:05:50.442Z,93.70
2018-11-11T04:08:24.872Z,93.70
2018-11-11T04:10:59.167Z,93.70
2018-11-11T04:13:33.594Z,93.70
2018-11-11T04:16:08.008Z,93.60
2018-11-11T04:18:42.323Z,93.70
2018-11-11T04:21:16.699Z,93.70
2018-11-11T04:23:51.008Z,93.60
2018-11-11T04:26:25.273Z,93.60
2018-11-11T04:28:59.562Z,93.80
2018-11-11T04:31:34.013Z,93.80
2018-11-11T04:34:08.365Z,93.80
2018-11-11T04:36:42.752Z,93.80
2018-11-11T04:39:17.042Z,93.60
2018-11-11T04:41:51.320Z,93.40
2018-11-11T04:44:25.615Z,93.30
2018-11-11T04:46:59.975Z,93.30
2018-11-11T04:49:34.466Z,93.20
2018-11-11T04:52:08.695Z,93.10
2018-11-11T04:54:43.074Z,92.90
2018-11-11T04:57:17.344Z,92.90
2018-11-11T04:59:51.696Z,92.90
2018-11-11T05:02:26.339Z,93.00
2018-11-11T05:05:00.743Z,92.90
2018-11-11T05:07:35.168Z,92.80
2018-11-11T05:10:09.767Z,92.70
2018-11-11T05:12:44.026Z,92.70
2018-11-11T05:15:18.251Z,92.60
2018-11-11T05:17:52.648Z,92.50
2018-11-11T05:20:26.890Z,92.20
2018-11-11T05:23:01.161Z,92.30
2018-11-11T05:25:35.344Z,92.40
2018-11-11T05:28:09.539Z,92.40
2018-11-11T05:30:43.779Z,92.50
2018-11-11T05:33:18.217Z,92.50
2018-11-11T05:35:52.629Z,92.40
2018-11-11T05:38:27.002Z,92.20
2018-11-11T05:41:01.339Z,92.20
2018-11-11T05:43:35.702Z,92.40
2018-11-11T05:46:10.079Z,92.50
2018-11-11T05:48:44.513Z,92.30
2018-11-11T05:51:18.946Z,92.20
2018-11-11T05:53:53.312Z,92.30
2018-11-11T05:56:27.642Z,92.30
2018-11-11T05:59:02.243Z,92.30
2018-11-11T06:01:36.713Z,92.30
2018-11-11T06:04:11.181Z,92.30
2018-11-11T06:06:45.484Z,92.20
2018-11-11T06:09:19.869Z,92.00
2018-11-11T06:11:54.174Z,92.00
2018-11-11T06:14:28.607Z,92.20
2018-11-11T06:17:03.057Z,91.80
2018-11-11T06:19:37.457Z,91.60
2018-11-11T06:22:11.703Z,91.90
2018-11-11T06:24:46.180Z,92.00
2018-11-11T06:27:20.398Z,91.80
2018-11-11T06:29:54.769Z,91.60
2018-11-11T06:32:29.113Z,92.00
2018-11-11T06:35:03.484Z,92.10
2018-11-11T06:37:37.881Z,92.10
2018-11-11T06:40:13.037Z,92.00
2018-11-11T06:42:47.481Z,91.90
2018-11-11T06:45:21.704Z,92.20
2018-11-11T06:47:56.021Z,92.40
2018-11-11T06:50:30.189Z,92.20
2018-11-11T06:53:04.511Z,92.10
2018-11-11T06:55:38.841Z,92.30
2018-11-11T06:58:13.093Z,92.60
2018-11-11T07:00:47.470Z,92.80
2018-11-11T07:03:33.165Z,93.00
2018-11-11T07:06:07.605Z,92.90
2018-11-11T07:08:41.842Z,92.90
2018-11-11T07:11:17.030Z,92.90
2018-11-11T07:13:51.264Z,92.90
2018-11-11T07:16:25.579Z,93.00
2018-11-11T07:18:59.830Z,93.10
2018-11-11T07:21:34.203Z,93.20
2018-11-11T07:24:08.681Z,93.50
2018-11-11T07:26:43.005Z,93.80
2018-11-11T07:29:17.223Z,93.80
2018-11-11T07:31:51.558Z,93.80
2018-11-11T07:34:25.889Z,93.80
2018-11-11T07:37:00.234Z,93.80
2018-11-11T07:39:34.570Z,93.70
2018-11-11T07:42:08.904Z,93.40
2018-11-11T07:44:43.269Z,93.70
2018-11-11T07:47:17.717Z,93.70
2018-11-11T07:49:52.043Z,93.50
2018-11-11T07:52:26.432Z,93.50
2018-11-11T07:55:00.870Z,93.60
2018-11-11T07:57:35.253Z,93.50
2018-11-11T08:00:11.635Z,93.50
2018-11-11T08:02:45.975Z,93.40
2018-11-11T08:05:20.272Z,93.60
2018-11-11T08:07:54.531Z,93.60
2018-11-11T08:10:40.294Z,93.60
2018-11-11T08:13:14.593Z,93.70
2018-11-11T08:15:49.017Z,93.90
2018-11-11T08:18:23.286Z,94.00
2018-11-11T08:20:57.555Z,93.90
2018-11-11T08:23:31.831Z,93.90
2018-11-11T08:26:06.262Z,93.70
2018-11-11T08:28:40.551Z,93.40
2018-11-11T08:31:14.923Z,93.60
2018-11-11T08:33:49.199Z,93.60
2018-11-11T08:36:23.503Z,93.80
2018-11-11T08:38:57.796Z,94.10
2018-11-11T08:41:32.146Z,94.20
2018-11-11T08:44:06.709Z,93.80
2018-11-11T08:46:42.242Z,93.60
2018-11-11T08:49:16.689Z,93.70
2018-11-11T08:51:50.966Z,93.50
2018-11-11T08:54:25.272Z,93.20
2018-11-11T08:56:59.635Z,92.50
2018-11-11T08:59:34.020Z,92.20
2018-11-11T09:02:07.983Z,92.30
2018-11-11T09:04:42.457Z,92.10
2018-11-11T09:07:16.822Z,92.10
2018-11-11T09:09:51.117Z,91.90
2018-11-11T09:12:25.556Z,92.50
2018-11-11T09:14:59.878Z,91.80
2018-11-11T09:17:34.356Z,91.10
2018-11-11T09:20:09.100Z,90.60
2018-11-11T09:22:43.577Z,90.50
2018-11-11T09:25:17.941Z,90.90
2018-11-11T09:27:52.183Z,90.60
2018-11-11T09:30:26.439Z,90.60
2018-11-11T09:33:00.748Z,90.80
2018-11-11T09:35:35.236Z,90.70
2018-11-11T09:38:09.520Z,90.50
2018-11-11T09:40:43.759Z,90.20
2018-11-11T09:43:18.065Z,90.40
2018-11-11T09:45:52.488Z,90.00
2018-11-11T09:48:26.895Z,90.00
2018-11-11T09:51:01.264Z,89.90
2018-11-11T09:53:35.592Z,90.00
2018-11-11T09:56:09.939Z,90.00
2018-11-11T09:58:44.405Z,90.20
2018-11-11T10:01:18.689Z,90.10
2018-11-11T10:03:57.320Z,90.00
2018-11-11T10:06:39.903Z,90.20
2018-11-11T10:09:22.375Z,90.40
2018-11-11T10:12:04.446Z,90.20
2018-11-11T10:15:41.629Z,89.90
2018-11-11T10:18:20.986Z,89.80
2018-11-11T10:21:15.739Z,88.90
2018-11-11T10:24:11.828Z,89.50
2018-11-11T10:26:53.912Z,89.60
2018-11-11T10:30:05.768Z,89.00
2018-11-11T10:33:11.419Z,88.30
2018-11-11T10:35:55.956Z,87.90
2018-11-11T10:38:33.919Z,88.40
2018-11-11T10:41:27.024Z,87.00
2018-11-11T10:44:04.166Z,87.70
2018-11-11T10:46:48.926Z,87.00
2018-11-11T10:49:29.259Z,87.50
2018-11-11T10:52:03.496Z,87.40
2018-11-11T10:54:37.803Z,85.00
2018-11-11T10:57:12.112Z,84.60
2018-11-11T10:59:46.512Z,85.00
2018-11-11T11:02:25.153Z,82.30
2018-11-11T11:05:05.037Z,82.40
2018-11-11T11:07:39.282Z,81.40
2018-11-11T11:10:13.681Z,81.30
2018-11-11T11:12:48.131Z,81.00
2018-11-11T11:15:22.609Z,81.20
2018-11-11T11:17:56.844Z,80.80
2018-11-11T11:20:31.236Z,79.80
2018-11-11T11:23:06.016Z,78.60
2018-11-11T11:25:40.344Z,78.30
2018-11-11T11:28:14.775Z,77.20
2018-11-11T11:30:48.986Z,77.80
2018-11-11T11:33:23.338Z,75.80
2018-11-11T11:35:57.656Z,74.80
2018-11-11T11:38:32.161Z,71.80
2018-11-11T11:41:06.457Z,73.30
2018-11-11T11:43:40.879Z,72.90
2018-11-11T11:46:15.225Z,71.10
2018-11-11T11:48:49.526Z,71.20
2018-11-11T11:51:23.787Z,70.20
2018-11-11T11:53:58.466Z,71.30
2018-11-11T11:56:32.800Z,71.00
2018-11-11T11:59:07.137Z,69.40
2018-11-11T12:01:41.486Z,70.10
2018-11-11T12:04:15.938Z,69.30
2018-11-11T12:06:50.268Z,68.90
2018-11-11T12:09:24.916Z,67.60
2018-11-11T12:11:59.331Z,67.30
2018-11-11T12:14:33.821Z,68.60
2018-11-11T12:17:08.111Z,68.90
2018-11-11T12:19:42.471Z,68.10
2018-11-11T12:22:16.698Z,67.90
2018-11-11T12:24:50.981Z,67.50
2018-11-11T12:27:25.207Z,66.70
2018-11-11T12:29:59.476Z,67.90
2018-11-11T12:32:33.820Z,67.90
2018-11-11T12:35:08.604Z,67.90
2018-11-11T12:37:43.003Z,68.10
2018-11-11T12:40:17.371Z,67.30
2018-11-11T12:42:51.525Z,67.70
2018-11-11T12:45:25.871Z,68.40
2018-11-11T12:48:00.174Z,68.00
2018-11-11T12:50:34.538Z,67.90
2018-11-11T12:53:08.916Z,67.70
2018-11-11T12:55:43.396Z,68.00
2018-11-11T12:58:17.894Z,68.00
2018-11-11T13:00:52.397Z,69.10
2018-11-11T13:03:26.755Z,69.70
2018-11-11T13:06:01.175Z,68.90
2018-11-11T13:08:35.545Z,68.90
2018-11-11T13:11:09.863Z,69.30
2018-11-11T13:13:44.208Z,69.40
2018-11-11T13:16:18.351Z,69.00
2018-11-11T13:18:52.761Z,68.20
2018-11-11T13:21:27.070Z,67.70
2018-11-11T13:24:01.342Z,66.80
2018-11-11T13:26:35.685Z,66.60
2018-11-11T13:29:10.087Z,67.00
2018-11-11T13:31:44.376Z,66.10
2018-11-11T13:34:18.726Z,66.10
2018-11-11T13:36:53.012Z,65.20
2018-11-11T13:39:27.470Z,65.70
2018-11-11T13:42:01.827Z,65.70
2018-11-11T13:44:36.242Z,65.90
2018-11-11T13:47:10.567Z,66.00
2018-11-11T13:49:45.001Z,66.50
2018-11-11T13:52:19.525Z,65.80
2018-11-11T13:54:53.849Z,66.60
2018-11-11T13:57:28.240Z,66.90
2018-11-11T14:00:02.735Z,67.20
2018-11-11T14:02:37.031Z,67.70
2018-11-11T14:05:11.551Z,67.50
2018-11-11T14:07:46.252Z,67.90
2018-11-11T14:10:20.678Z,68.50
2018-11-11T14:12:54.997Z,68.50
2018-11-11T14:15:29.349Z,68.50
2018-11-11T14:18:03.733Z,68.60
2018-11-11T14:20:38.068Z,69.10
2018-11-11T14:23:12.687Z,69.30
2018-11-11T14:25:47.091Z,70.10
2018-11-11T14:28:21.387Z,70.30
2018-11-11T14:30:55.599Z,70.70
2018-11-11T14:33:29.858Z,70.90
2018-11-11T14:36:04.352Z,71.40
2018-11-11T14:38:38.949Z,71.90
2018-11-11T14:41:13.115Z,72.30
2018-11-11T14:43:47.376Z,72.20
2018-11-11T14:46:21.625Z,72.20
2018-11-11T14:48:55.972Z,71.90
2018-11-11T14:51:30.296Z,72.00
2018-11-11T14:54:04.997Z,72.00
2018-11-11T15:42:39.747Z,76.90
2018-11-11T15:45:16.955Z,79.30
2018-11-11T15:47:51.355Z,78.70
2018-11-11T15:50:26.995Z,78.00
2018-11-11T15:53:03.556Z,77.40
2018-11-11T15:55:39.062Z,77.30
2018-11-11T15:58:13.450Z,77.00
2018-11-11T16:00:47.875Z,76.80
2018-11-11T16:03:22.243Z,76.70
2018-11-11T16:05:56.764Z,76.90
2018-11-11T16:08:31.278Z,76.80
2018-11-11T16:11:06.181Z,76.90
2018-11-11T16:13:40.795Z,77.00
2018-11-11T16:16:15.216Z,77.20
2018-11-11T16:18:49.730Z,77.50
2018-11-11T16:21:24.171Z,77.70
2018-11-11T16:23:58.497Z,78.00
2018-11-11T16:26:32.973Z,78.20
2018-11-11T16:29:07.771Z,78.30
2018-11-11T16:31:42.057Z,78.50
2018-11-11T16:34:16.400Z,78.80
2018-11-11T16:36:50.690Z,79.10
2018-11-11T16:39:24.988Z,79.20
2018-11-11T16:41:59.370Z,79.50
2018-11-11T16:44:33.811Z,79.60
2018-11-11T16:47:08.247Z,79.70
2018-11-11T16:49:42.625Z,79.70
2018-11-11T16:52:16.947Z,80.50
2018-11-11T16:54:51.512Z,80.40
2018-11-11T16:57:25.812Z,80.50
2018-11-11T17:00:00.073Z,80.80
2018-11-11T17:02:34.488Z,81.20
2018-11-11T17:05:11.535Z,81.50
2018-11-11T17:07:46.247Z,81.30
2018-11-11T17:10:21.943Z,81.30
2018-11-11T17:12:57.653Z,80.70
2018-11-11T17:15:32.604Z,81.10
2018-11-11T17:18:07.014Z,81.20
2018-11-11T17:20:41.328Z,81.40
2018-11-11T17:23:15.744Z,82.00
2018-11-11T17:25:50.043Z,82.30
2018-11-11T17:28:24.469Z,82.30
2018-11-11T17:30:58.924Z,82.70
2018-11-11T17:33:33.346Z,82.60
2018-11-11T17:37:10.855Z,82.70
2018-11-11T17:39:45.260Z,83.50
2018-11-11T17:42:19.595Z,83.70
2018-11-11T17:44:54.155Z,84.10
2018-11-11T17:47:28.595Z,84.10
2018-11-11T17:50:03.035Z,84.20
2018-11-11T17:52:37.850Z,84.30
2018-11-11T17:55:13.535Z,84.50
2018-11-11T17:57:47.752Z,84.50
2018-11-11T18:00:23.595Z,84.20
2018-11-11T18:02:58.922Z,83.70
2018-11-11T18:05:33.283Z,83.70
2018-11-11T18:08:07.599Z,83.60
2018-11-11T18:10:42.005Z,83.50
2018-11-11T18:13:16.163Z,83.90
2018-11-11T18:16:00.783Z,83.80
2018-11-11T18:18:35.107Z,83.40
2018-11-11T18:21:09.496Z,82.90
2018-11-11T18:23:44.074Z,83.50
2018-11-11T18:26:18.337Z,84.60
2018-11-11T18:28:52.652Z,84.70
2018-11-11T18:31:27.012Z,85.90
2018-11-11T18:34:01.538Z,86.90
2018-11-11T18:36:35.904Z,87.60
2018-11-11T18:39:11.779Z,86.90
2018-11-11T18:41:46.307Z,86.70
2018-11-11T18:44:20.532Z,86.80
2018-11-11T18:46:54.995Z,86.60
2018-11-11T18:49:29.502Z,87.30
2018-11-11T18:52:03.806Z,86.70
2018-11-11T18:54:38.256Z,86.80
2018-11-11T18:57:12.862Z,86.80
2018-11-11T18:59:47.480Z,87.30
2018-11-11T19:02:22.166Z,86.90
2018-11-11T19:04:56.632Z,87.50
2018-11-11T19:07:31.176Z,87.60
2018-11-11T19:10:06.707Z,87.40
2018-11-11T19:12:41.862Z,86.90
2018-11-11T19:15:17.093Z,86.20
2018-11-11T19:17:52.346Z,86.10
2018-11-11T19:20:27.192Z,86.30
2018-11-11T19:23:01.669Z,86.30
2018-11-11T19:25:35.963Z,86.90
2018-11-11T19:28:10.359Z,86.90
2018-11-11T19:30:44.609Z,86.50
2018-11-11T19:33:18.979Z,87.30
2018-11-11T19:35:53.391Z,88.60
2018-11-11T19:38:27.730Z,90.00
2018-11-11T19:41:02.095Z,90.20
2018-11-11T19:43:36.421Z,90.20
2018-11-11T19:46:10.741Z,90.10
2018-11-11T19:48:45.192Z,90.00
2018-11-11T19:51:19.447Z,89.80
2018-11-11T19:53:53.837Z,89.60
2018-11-11T19:56:28.233Z,89.00
2018-11-11T19:59:02.515Z,87.90
2018-11-11T20:01:36.967Z,87.30
2018-11-11T20:04:11.456Z,87.10
2018-11-11T20:06:45.911Z,87.80
2018-11-11T20:09:20.248Z,87.60
2018-11-11T20:11:54.700Z,86.90
2018-11-11T20:14:28.935Z,86.70
2018-11-11T20:17:03.271Z,87.10
2018-11-11T20:19:37.524Z,87.10
2018-11-11T20:22:11.944Z,86.80
2018-11-11T20:24:46.264Z,87.30
2018-11-11T20:27:20.630Z,88.30
2018-11-11T20:29:55.124Z,89.10
2018-11-11T20:32:29.504Z,89.60
2018-11-11T20:35:03.852Z,90.10
2018-11-11T20:37:38.455Z,90.10
2018-11-11T20:40:14.196Z,90.50
2018-11-11T20:42:48.901Z,90.40
2018-11-11T20:45:24.699Z,89.80
2018-11-11T20:47:59.126Z,89.60
2018-11-11T20:50:34.192Z,89.30
2018-11-11T20:53:08.481Z,89.30
2018-11-11T20:55:42.988Z,88.90
2018-11-11T20:58:17.276Z,88.70
2018-11-11T21:00:51.590Z,88.40
2018-11-11T21:03:25.991Z,88.30
2018-11-11T21:06:00.263Z,87.90
2018-11-11T21:08:34.470Z,87.00
2018-11-11T21:11:08.751Z,87.10
2018-11-11T21:13:43.211Z,87.00
2018-11-11T21:16:17.507Z,87.00
2018-11-11T21:18:52.060Z,86.90
2018-11-11T21:21:26.626Z,86.90
2018-11-11T21:24:01.019Z,87.40
2018-11-11T21:26:35.407Z,86.70
2018-11-11T21:29:09.695Z,86.30
2018-11-11T21:31:43.995Z,87.00
2018-11-11T21:34:18.367Z,87.60
2018-11-11T21:36:52.903Z,88.10
2018-11-11T21:39:27.408Z,87.20
2018-11-11T21:42:02.019Z,88.10
2018-11-11T21:44:36.478Z,87.50
2018-11-11T21:47:10.621Z,87.50
2018-11-11T21:49:45.125Z,87.50
2018-11-11T21:52:19.621Z,88.20
2018-11-11T21:54:54.056Z,87.50
2018-11-11T21:57:28.452Z,87.70
2018-11-11T22:00:02.937Z,87.60
2018-11-11T22:02:37.354Z,87.50
2018-11-11T22:05:12.725Z,85.90
2018-11-11T22:07:47.163Z,86.40
2018-11-11T22:10:21.461Z,86.70
2018-11-11T22:12:55.905Z,86.70
2018-11-11T22:15:30.234Z,86.80
2018-11-11T22:18:04.610Z,88.00
2018-11-11T22:20:38.875Z,88.50
2018-11-11T22:23:13.199Z,88.40
2018-11-11T22:25:47.490Z,88.90
2018-11-11T22:28:21.966Z,88.70
2018-11-11T22:30:56.269Z,88.80
2018-11-11T22:33:30.546Z,88.00
2018-11-11T22:36:04.979Z,87.20
2018-11-11T22:38:39.366Z,87.10
2018-11-11T22:41:13.807Z,87.20
2018-11-11T22:43:48.112Z,86.70
2018-11-11T22:46:22.467Z,87.60
2018-11-11T22:48:56.819Z,87.10
2018-11-11T22:51:31.303Z,87.20
2018-11-11T22:54:05.831Z,87.10
2018-11-11T22:56:40.193Z,87.00
2018-11-11T22:59:14.492Z,86.30
2018-11-11T23:01:48.920Z,86.60
2018-11-11T23:04:23.231Z,86.80
2018-11-11T23:06:57.628Z,86.70
2018-11-11T23:09:31.923Z,86.90
2018-11-11T23:12:06.412Z,87.20
2018-11-11T23:14:40.741Z,87.10
2018-11-11T23:17:16.087Z,86.70
2018-11-11T23:19:50.439Z,87.30
2018-11-11T23:22:24.791Z,86.80
2018-11-11T23:24:59.452Z,86.90
2018-11-11T23:27:33.776Z,86.50
2018-11-11T23:30:10.850Z,87.10
2018-11-11T23:32:45.468Z,86.80
2018-11-11T23:35:20.023Z,87.30
2018-11-11T23:37:54.321Z,87.50
2018-11-11T23:40:28.775Z,88.10
2018-11-11T23:43:03.143Z,87.90
2018-11-11T23:45:37.425Z,87.60
2018-11-11T23:48:11.943Z,88.00
2018-11-11T23:50:46.291Z,87.70
2018-11-11T23:53:20.614Z,87.90
2018-11-11T23:55:54.999Z,88.00
2018-11-11T23:58:29.369Z,87.60
