createdAt,value
2022-10-13T00:44:06.799Z,101311.22
2022-10-13T00:47:00.048Z,101311.78
2022-10-13T00:56:47.150Z,101322.47
2022-10-13T00:59:45.201Z,101322.28
2022-10-13T01:02:34.634Z,101305.97
2022-10-13T01:05:41.250Z,101307.22
2022-10-13T01:09:17.407Z,101301.84
2022-10-13T01:27:16.516Z,101286.09
2022-10-13T03:35:05.525Z,101188.16
2022-10-13T03:38:30.532Z,101183.03
2022-10-13T06:33:06.094Z,101138.66
2022-10-13T06:35:34.793Z,101144.28
2022-10-13T06:38:03.428Z,101143.84
2022-10-13T06:40:32.285Z,101153.16
2022-10-13T06:43:02.203Z,101142.09
2022-10-13T06:46:18.006Z,101130.59
2022-10-13T07:52:44.313Z,101114.19
2022-10-13T07:55:15.749Z,101128.75
2022-10-13T07:58:39.599Z,101136.56
2022-10-13T08:01:20.378Z,101150.09
2022-10-13T08:03:51.134Z,101144.09
2022-10-13T08:06:31.581Z,101135.03
2022-10-13T08:11:46.744Z,101145.13
2022-10-13T08:17:20.776Z,101146.34
2022-10-13T08:23:35.360Z,101160.22
2022-10-13T08:26:18.952Z,101157.41
2022-10-13T08:29:02.801Z,101165.41
2022-10-13T08:32:06.197Z,101165.94
2022-10-13T08:34:39.890Z,101167.00
2022-10-13T08:37:08.060Z,101166.84
2022-10-13T08:39:37.130Z,101174.34
2022-10-13T08:42:18.578Z,101184.81
2022-10-13T08:45:16.095Z,101179.75
2022-10-13T08:48:48.170Z,101189.63
2022-10-13T08:51:32.941Z,101192.38
2022-10-13T08:55:09.236Z,101199.66
2022-10-13T08:57:43.912Z,101203.06
2022-10-13T09:00:32.582Z,101195.47
2022-10-13T09:03:16.060Z,101191.06
2022-10-13T09:06:07.747Z,101198.53
2022-10-13T09:08:42.572Z,101200.59
2022-10-13T09:11:13.882Z,101203.81
2022-10-13T09:23:08.345Z,101192.78
2022-10-13T09:33:52.816Z,101206.19
2022-10-13T09:37:15.842Z,101206.16
2022-10-13T09:39:44.098Z,101202.97
2022-10-13T09:42:32.034Z,101200.09
2022-10-13T09:45:34.738Z,101208.91
2022-10-13T09:50:49.133Z,101219.56
2022-10-13T09:53:25.904Z,101223.63
2022-10-13T09:56:10.160Z,101226.19
2022-10-13T10:01:22.356Z,101207.56
2022-10-13T10:03:52.474Z,101219.75
2022-10-13T10:06:28.078Z,101226.50
2022-10-13T10:09:04.825Z,101224.09
2022-10-13T10:11:40.237Z,101230.50
2022-10-13T10:14:18.967Z,101224.94
2022-10-13T10:16:58.679Z,101224.75
2022-10-13T10:19:50.415Z,101226.81
2022-10-13T10:22:35.984Z,101217.31
2022-10-13T10:25:46.303Z,101214.63
2022-10-13T10:28:45.649Z,101202.78
2022-10-13T10:31:28.616Z,101204.28
2022-10-13T10:34:07.304Z,101198.84
2022-10-13T10:36:43.482Z,101207.31
2022-10-13T10:39:28.169Z,101204.44
2022-10-13T10:42:04.837Z,101208.34
2022-10-13T10:44:55.602Z,101206.41
2022-10-13T10:47:28.416Z,101199.94
2022-10-13T10:50:08.555Z,101196.41
2022-10-13T10:52:52.230Z,101184.34
2022-10-13T10:58:33.607Z,101167.56
2022-10-13T11:04:40.516Z,101147.56
2022-10-13T11:07:15.055Z,101153.16
2022-10-13T11:10:21.512Z,101141.81
2022-10-13T11:13:26.409Z,101139.78
2022-10-13T11:15:55.616Z,101150.75
2022-10-13T11:19:06.082Z,101149.03
2022-10-13T11:22:10.895Z,101149.88
2022-10-13T11:24:54.578Z,101152.31
2022-10-13T11:27:29.457Z,101151.47
2022-10-13T11:30:01.358Z,101163.56
2022-10-13T11:32:55.756Z,101166.47
2022-10-13T11:35:29.871Z,101178.16
2022-10-13T11:38:17.930Z,101164.47
2022-10-13T11:41:06.147Z,101174.34
2022-10-13T11:43:45.612Z,101176.38
2022-10-13T11:46:27.911Z,101181.19
2022-10-13T11:49:11.895Z,101172.81
2022-10-13T11:52:07.143Z,101169.34
2022-10-13T11:54:39.555Z,101174.56
2022-10-13T11:57:20.220Z,101165.72
2022-10-13T11:59:49.642Z,101167.47
2022-10-13T12:02:20.141Z,101158.09
2022-10-13T12:05:02.485Z,101149.22
2022-10-13T12:07:36.634Z,101152.63
2022-10-13T12:10:09.833Z,101151.16
2022-10-13T12:12:46.976Z,101150.53
2022-10-13T12:15:31.402Z,101142.44
2022-10-13T12:18:01.243Z,101139.25
2022-10-13T12:20:31.643Z,101134.69
2022-10-13T12:23:02.130Z,101131.97
2022-10-13T12:25:33.916Z,101139.09
2022-10-13T12:28:03.675Z,101132.94
2022-10-13T12:30:37.412Z,101130.84
2022-10-13T12:33:24.113Z,101140.41
2022-10-13T12:35:52.396Z,101131.94
2022-10-13T12:38:22.367Z,101133.00
2022-10-13T12:40:53.720Z,101126.59
2022-10-13T12:43:26.639Z,101127.09
2022-10-13T12:49:10.874Z,101093.94
2022-10-13T12:51:41.848Z,101095.84
2022-10-13T12:54:33.433Z,101098.69
2022-10-13T12:57:08.536Z,101100.75
2022-10-13T12:59:51.653Z,101111.38
2022-10-13T13:02:27.296Z,101103.13
2022-10-13T13:05:04.921Z,101093.91
2022-10-13T13:07:54.767Z,101093.28
2022-10-13T13:10:24.576Z,101101.41
2022-10-13T13:12:55.759Z,101109.91
2022-10-13T13:15:36.053Z,101109.03
2022-10-13T13:18:36.250Z,101115.88
2022-10-13T13:21:07.319Z,101115.38
2022-10-13T13:23:37.054Z,101124.72
2022-10-13T13:26:13.376Z,101123.22
2022-10-13T13:28:47.795Z,101117.75
2022-10-13T13:31:18.411Z,101120.09
2022-10-13T13:33:47.948Z,101113.28
2022-10-13T13:36:20.219Z,101108.63
2022-10-13T13:38:51.625Z,101110.03
2022-10-13T13:41:22.405Z,101121.00
2022-10-13T13:43:52.177Z,101117.88
2022-10-13T13:46:27.968Z,101118.47
2022-10-13T13:48:58.035Z,101120.00
2022-10-13T13:51:27.449Z,101118.50
2022-10-13T13:54:08.632Z,101107.84
2022-10-13T13:56:38.751Z,101113.00
2022-10-13T13:59:08.360Z,101107.22
2022-10-13T14:01:37.056Z,101112.25
2022-10-13T14:04:05.843Z,101108.97
2022-10-13T14:06:34.639Z,101116.69
2022-10-13T14:09:05.495Z,101108.63
2022-10-13T14:11:33.922Z,101104.88
2022-10-13T14:14:05.491Z,101112.44
2022-10-13T14:16:33.673Z,101114.88
2022-10-13T14:19:02.318Z,101102.88
2022-10-13T14:21:31.954Z,101100.38
2022-10-13T14:24:04.757Z,101099.69
2022-10-13T14:26:35.516Z,101084.22
2022-10-13T14:29:06.079Z,101091.53
2022-10-13T14:31:37.930Z,101095.09
2022-10-13T14:34:06.308Z,101093.22
2022-10-13T14:36:36.162Z,101092.09
2022-10-13T14:39:05.056Z,101083.00
2022-10-13T14:41:35.245Z,101087.78
2022-10-13T14:44:05.753Z,101074.72
2022-10-13T14:46:34.161Z,101072.56
2022-10-13T14:49:02.988Z,101082.78
2022-10-13T14:51:33.499Z,101089.03
2022-10-13T14:54:06.456Z,101088.03
2022-10-13T14:56:36.866Z,101080.31
2022-10-13T14:59:07.800Z,101070.84
2022-10-13T15:01:36.029Z,101073.44
2022-10-13T15:04:08.103Z,101084.97
2022-10-13T15:06:42.016Z,101088.69
2022-10-13T15:09:14.499Z,101094.25
2022-10-13T15:11:48.809Z,101103.09
2022-10-13T15:14:17.986Z,101095.38
2022-10-13T15:16:48.103Z,101077.44
2022-10-13T15:19:16.862Z,101085.06
2022-10-13T15:21:46.153Z,101078.69
2022-10-13T15:24:17.362Z,101077.19
2022-10-13T15:26:58.179Z,101080.44
2022-10-13T15:29:27.675Z,101085.75
2022-10-13T15:32:13.543Z,101085.69
2022-10-13T15:34:53.038Z,101086.78
2022-10-13T15:40:28.037Z,101089.38
2022-10-13T15:42:57.947Z,101096.59
2022-10-13T15:45:27.837Z,101090.50
2022-10-13T15:48:07.768Z,101091.59
2022-10-13T15:50:39.959Z,101093.28
2022-10-13T15:53:08.721Z,101087.25
2022-10-13T15:55:50.988Z,101094.72
2022-10-13T15:58:25.544Z,101092.50
2022-10-13T16:00:53.872Z,101099.47
2022-10-13T16:03:22.443Z,101104.56
2022-10-13T16:05:51.686Z,101103.72
2022-10-13T16:08:20.335Z,101102.22
2022-10-13T16:10:51.582Z,101102.41
2022-10-13T16:13:21.343Z,101106.28
2022-10-13T16:16:05.124Z,101101.38
2022-10-13T16:18:39.442Z,101100.53
2022-10-13T16:21:17.320Z,101094.97
2022-10-13T16:23:55.929Z,101096.16
2022-10-13T16:26:36.388Z,101101.38
2022-10-13T16:29:06.335Z,101087.69
2022-10-13T16:31:40.871Z,101089.88
2022-10-13T16:34:17.135Z,101097.16
2022-10-13T16:36:45.363Z,101094.13
2022-10-13T16:39:13.589Z,101097.84
2022-10-13T16:41:42.009Z,101088.84
2022-10-13T16:44:15.847Z,101097.16
2022-10-13T16:46:44.956Z,101095.66
2022-10-13T16:49:13.732Z,101093.09
2022-10-13T16:51:42.085Z,101099.38
2022-10-13T16:54:10.220Z,101107.47
2022-10-13T16:56:38.572Z,101102.72
2022-10-13T16:59:07.928Z,101106.75
2022-10-13T17:01:37.863Z,101103.88
2022-10-13T17:04:06.554Z,101102.53
2022-10-13T17:06:40.927Z,101096.06
2022-10-13T17:09:14.602Z,101102.16
2022-10-13T17:11:43.612Z,101101.47
2022-10-13T17:14:12.386Z,101098.06
2022-10-13T17:16:57.955Z,101115.56
2022-10-13T17:19:26.741Z,101106.44
2022-10-13T17:21:55.278Z,101101.88
2022-10-13T17:24:24.061Z,101100.84
2022-10-13T17:26:52.273Z,101103.69
2022-10-13T17:29:20.652Z,101100.31
2022-10-13T17:32:00.438Z,101098.28
2022-10-13T17:34:28.781Z,101106.03
2022-10-13T17:36:56.927Z,101105.50
2022-10-13T17:39:24.847Z,101114.63
2022-10-13T17:41:52.881Z,101113.09
2022-10-13T17:44:21.432Z,101117.28
2022-10-13T17:46:51.008Z,101130.81
2022-10-13T17:49:19.351Z,101120.47
2022-10-13T17:51:47.803Z,101124.50
2022-10-13T17:54:16.789Z,101123.97
2022-10-13T17:56:45.427Z,101119.41
2022-10-13T17:59:13.870Z,101111.28
2022-10-13T18:01:42.693Z,101114.38
2022-10-13T18:04:15.484Z,101103.41
2022-10-13T18:06:44.890Z,101111.53
2022-10-13T18:09:15.191Z,101103.78
2022-10-13T18:11:49.673Z,101099.53
2022-10-13T18:14:18.310Z,101099.69
2022-10-13T18:16:46.950Z,101090.03
2022-10-13T18:19:16.788Z,101095.78
2022-10-13T18:21:44.959Z,101093.41
2022-10-13T18:24:13.368Z,101096.94
2022-10-13T18:26:42.260Z,101089.50
2022-10-13T18:29:12.168Z,101088.94
2022-10-13T18:31:44.097Z,101084.03
2022-10-13T18:34:15.121Z,101091.59
2022-10-13T18:36:47.381Z,101091.22
2022-10-13T18:39:18.152Z,101098.00
2022-10-13T18:41:46.865Z,101097.28
2022-10-13T18:44:15.400Z,101097.44
2022-10-13T18:46:44.016Z,101102.31
2022-10-13T18:49:14.525Z,101096.53
2022-10-13T18:51:42.884Z,101095.69
2022-10-13T18:54:13.005Z,101090.09
2022-10-13T18:56:41.293Z,101085.53
2022-10-13T18:59:10.063Z,101082.13
2022-10-13T19:01:39.593Z,101091.25
2022-10-13T19:04:15.255Z,101086.69
2022-10-13T19:06:44.353Z,101092.41
2022-10-13T19:09:26.562Z,101102.69
2022-10-13T19:11:57.105Z,101109.22
2022-10-13T19:14:25.784Z,101097.91
2022-10-13T19:16:57.066Z,101091.63
2022-10-13T19:19:28.032Z,101092.97
2022-10-13T19:21:56.875Z,101081.47
2022-10-13T19:24:26.631Z,101080.81
2022-10-13T19:26:56.330Z,101077.09
2022-10-13T19:29:24.675Z,101072.97
2022-10-13T19:31:53.116Z,101073.31
2022-10-13T19:34:21.436Z,101077.69
2022-10-13T19:36:50.080Z,101072.75
2022-10-13T19:39:21.458Z,101067.50
2022-10-13T19:41:53.425Z,101073.91
2022-10-13T19:44:23.563Z,101066.28
2022-10-13T19:46:53.215Z,101064.88
2022-10-13T19:49:23.632Z,101073.16
2022-10-13T19:51:53.912Z,101073.47
2022-10-13T19:54:23.191Z,101073.78
2022-10-13T19:56:53.879Z,101067.53
2022-10-13T19:59:22.252Z,101067.84
2022-10-13T20:01:50.960Z,101071.72
2022-10-13T20:04:21.115Z,101081.78
2022-10-13T20:06:50.528Z,101082.13
2022-10-13T20:09:18.854Z,101080.72
2022-10-13T20:11:50.095Z,101075.94
2022-10-13T20:14:20.306Z,101086.19
2022-10-13T20:16:48.622Z,101081.94
2022-10-13T20:19:19.612Z,101082.25
2022-10-13T20:21:51.687Z,101089.63
2022-10-13T20:24:20.795Z,101095.34
2022-10-13T20:26:48.877Z,101090.25
2022-10-13T20:29:17.325Z,101090.53
2022-10-13T20:31:47.558Z,101090.88
2022-10-13T20:34:15.803Z,101078.22
2022-10-13T20:36:45.045Z,101081.09
2022-10-13T20:39:13.175Z,101094.25
2022-10-13T20:41:41.490Z,101090.53
2022-10-13T20:44:11.302Z,101084.47
2022-10-13T20:46:40.270Z,101094.25
2022-10-13T20:49:12.274Z,101095.81
2022-10-13T20:51:42.898Z,101101.03
2022-10-13T20:54:11.983Z,101094.97
2022-10-13T20:56:40.977Z,101091.09
2022-10-13T20:59:10.787Z,101089.41
2022-10-13T21:01:39.686Z,101094.63
2022-10-13T21:04:10.326Z,101081.88
2022-10-13T21:06:38.668Z,101084.25
2022-10-13T21:09:07.389Z,101084.25
2022-10-13T21:11:36.495Z,101084.97
2022-10-13T21:14:07.103Z,101091.72
2022-10-13T21:16:36.322Z,101083.31
2022-10-13T21:19:04.984Z,101073.94
2022-10-13T21:21:36.132Z,101075.63
2022-10-13T21:24:07.590Z,101074.47
2022-10-13T21:26:36.678Z,101071.63
2022-10-13T21:29:06.383Z,101080.25
2022-10-13T21:31:35.079Z,101072.16
2022-10-13T21:34:03.494Z,101074.69
2022-10-13T21:36:35.820Z,101068.16
2022-10-13T21:39:27.360Z,101070.69
2022-10-13T21:41:56.645Z,101061.44
2022-10-13T21:44:28.099Z,101062.31
2022-10-13T21:46:56.377Z,101063.53
2022-10-13T21:49:24.660Z,101055.28
2022-10-13T21:51:54.675Z,101055.66
2022-10-13T21:54:23.259Z,101039.28
2022-10-13T21:56:51.838Z,101047.94
2022-10-13T21:59:20.165Z,101044.94
2022-10-13T22:01:50.256Z,101044.59
2022-10-13T22:04:22.852Z,101036.38
2022-10-13T22:06:55.898Z,101026.94
2022-10-13T22:09:25.756Z,101029.78
2022-10-13T22:11:57.771Z,101031.50
2022-10-13T22:14:30.805Z,101024.56
2022-10-13T22:17:05.429Z,101033.66
2022-10-13T22:19:35.052Z,101036.75
2022-10-13T22:22:03.915Z,101034.91
2022-10-13T22:24:35.687Z,101042.00
2022-10-13T22:27:12.808Z,101043.69
2022-10-13T22:29:43.301Z,101045.72
2022-10-13T22:32:13.380Z,101040.31
2022-10-13T22:34:44.287Z,101044.03
2022-10-13T22:37:13.562Z,101047.41
2022-10-13T22:39:43.239Z,101052.78
2022-10-13T22:42:15.287Z,101047.69
2022-10-13T22:44:43.874Z,101044.03
2022-10-13T22:47:12.361Z,101046.56
2022-10-13T22:49:41.483Z,101040.84
2022-10-13T22:52:10.263Z,101042.53
2022-10-13T22:54:38.514Z,101039.97
2022-10-13T22:57:08.338Z,101028.88
2022-10-13T22:59:36.831Z,101036.97
2022-10-13T23:02:05.311Z,101026.84
2022-10-13T23:04:33.739Z,101026.38
2022-10-13T23:07:02.037Z,101015.44
2022-10-13T23:09:31.143Z,101009.88
2022-10-13T23:12:00.059Z,101005.31
2022-10-13T23:14:29.836Z,101002.59
2022-10-13T23:16:58.450Z,100992.50
2022-10-13T23:19:27.700Z,100993.19
2022-10-13T23:21:56.043Z,100987.78
2022-10-13T23:24:24.345Z,100974.97
2022-10-13T23:26:56.101Z,100971.91
2022-10-13T23:29:24.389Z,100968.41
2022-10-13T23:31:54.242Z,100967.56
2022-10-13T23:34:23.135Z,100975.81
2022-10-13T23:36:56.069Z,100964.69
2022-10-13T23:39:24.451Z,100953.34
2022-10-13T23:41:52.758Z,100942.56
2022-10-13T23:44:20.959Z,100947.28
2022-10-13T23:46:49.210Z,100949.31
2022-10-13T23:49:19.098Z,100941.22
2022-10-13T23:51:49.144Z,100940.19
2022-10-13T23:54:17.238Z,100945.06
2022-10-13T23:56:45.511Z,100943.22
2022-10-13T23:59:13.791Z,100930.19
