createdAt,value
2018-06-16T00:00:19.944Z,14.07
2018-06-16T00:02:47.493Z,11.93
2018-06-16T00:05:14.992Z,12.00
2018-06-16T00:07:42.537Z,12.80
2018-06-16T00:10:10.101Z,11.63
2018-06-16T00:12:37.621Z,11.30
2018-06-16T00:15:05.226Z,11.70
2018-06-16T00:17:32.741Z,11.57
2018-06-16T00:20:00.278Z,11.30
2018-06-16T00:22:27.914Z,11.03
2018-06-16T00:24:58.353Z,11.13
2018-06-16T00:27:26.374Z,10.83
2018-06-16T00:29:53.972Z,11.20
2018-06-16T00:32:21.518Z,11.67
2018-06-16T00:34:55.653Z,11.00
2018-06-16T00:37:23.588Z,11.03
2018-06-16T00:39:51.165Z,10.27
2018-06-16T00:42:18.702Z,10.60
2018-06-16T00:44:46.259Z,9.73
2018-06-16T00:47:14.028Z,10.73
2018-06-16T00:49:41.810Z,9.40
2018-06-16T00:52:09.318Z,9.23
2018-06-16T00:54:37.058Z,9.20
2018-06-16T00:57:15.804Z,9.73
2018-06-16T00:59:43.334Z,9.00
2018-06-16T01:02:10.869Z,9.47
2018-06-16T01:04:38.426Z,9.27
2018-06-16T01:07:06.376Z,9.40
2018-06-16T01:09:33.907Z,9.00
2018-06-16T01:12:01.624Z,9.23
2018-06-16T01:14:29.186Z,8.53
2018-06-16T01:16:56.722Z,9.40
2018-06-16T01:21:58.704Z,9.10
2018-06-16T01:24:26.216Z,9.40
2018-06-16T01:26:53.756Z,10.73
2018-06-16T01:29:21.336Z,10.63
2018-06-16T01:31:48.862Z,10.27
2018-06-16T01:34:16.388Z,9.30
2018-06-16T01:36:43.938Z,8.67
2018-06-16T01:39:11.716Z,9.87
2018-06-16T01:41:39.300Z,8.80
2018-06-16T01:44:07.209Z,8.40
2018-06-16T01:46:34.806Z,7.43
2018-06-16T01:49:08.943Z,8.27
2018-06-16T01:51:36.501Z,8.03
2018-06-16T01:54:04.053Z,7.43
2018-06-16T01:56:31.630Z,8.00
2018-06-16T01:58:59.174Z,9.10
2018-06-16T02:01:26.710Z,9.13
2018-06-16T02:03:54.273Z,8.57
2018-06-16T02:06:21.830Z,8.20
2018-06-16T02:08:49.357Z,8.00
2018-06-16T02:11:16.873Z,8.27
2018-06-16T02:13:44.410Z,12.10
2018-06-16T02:16:11.933Z,8.50
2018-06-16T02:18:39.467Z,8.30
2018-06-16T02:21:07.008Z,9.20
2018-06-16T02:23:34.544Z,8.73
2018-06-16T02:26:02.122Z,9.20
2018-06-16T02:28:29.665Z,8.30
2018-06-16T02:30:57.168Z,8.53
2018-06-16T02:33:24.700Z,9.00
2018-06-16T02:35:52.208Z,7.90
2018-06-16T02:38:19.738Z,8.30
2018-06-16T02:40:47.256Z,8.73
2018-06-16T02:43:14.782Z,8.27
2018-06-16T02:45:42.315Z,8.13
2018-06-16T02:48:09.857Z,8.20
2018-06-16T02:50:37.529Z,8.83
2018-06-16T02:53:05.090Z,9.30
2018-06-16T02:55:32.614Z,8.70
2018-06-16T02:58:00.165Z,7.87
2018-06-16T03:00:27.699Z,7.90
2018-06-16T03:02:55.258Z,8.83
2018-06-16T03:05:22.786Z,9.50
2018-06-16T03:07:50.305Z,9.10
2018-06-16T03:10:17.853Z,8.33
2018-06-16T03:12:45.351Z,9.10
2018-06-16T03:15:12.933Z,9.50
2018-06-16T03:17:40.454Z,8.83
2018-06-16T03:20:07.999Z,8.90
2018-06-16T03:22:35.524Z,9.77
2018-06-16T03:25:03.109Z,9.70
2018-06-16T03:27:30.623Z,8.93
2018-06-16T03:29:58.171Z,8.90
2018-06-16T03:32:25.694Z,9.03
2018-06-16T03:34:53.217Z,9.03
2018-06-16T03:37:20.787Z,8.00
2018-06-16T03:39:48.321Z,10.20
2018-06-16T03:42:15.829Z,8.10
2018-06-16T03:44:43.362Z,9.60
2018-06-16T03:47:10.869Z,8.77
2018-06-16T03:49:38.328Z,9.40
2018-06-16T03:52:05.898Z,8.20
2018-06-16T03:54:33.418Z,7.87
2018-06-16T03:57:00.958Z,8.30
2018-06-16T03:59:28.492Z,8.10
2018-06-16T04:01:56.115Z,8.07
2018-06-16T04:04:23.588Z,8.10
2018-06-16T04:06:51.143Z,8.43
2018-06-16T04:09:18.615Z,8.87
2018-06-16T04:11:46.175Z,8.43
2018-06-16T04:14:13.771Z,8.60
2018-06-16T04:16:41.335Z,52.13
2018-06-16T04:19:08.870Z,7.60
2018-06-16T04:21:36.409Z,7.97
2018-06-16T04:24:03.965Z,7.53
2018-06-16T04:26:31.472Z,7.30
2018-06-16T04:28:58.974Z,8.50
2018-06-16T04:31:26.533Z,8.27
2018-06-16T04:33:54.101Z,7.80
2018-06-16T04:36:21.617Z,7.83
2018-06-16T04:38:49.131Z,9.43
2018-06-16T04:41:16.861Z,7.80
2018-06-16T04:43:44.383Z,7.80
2018-06-16T04:46:11.917Z,8.07
2018-06-16T04:48:39.434Z,7.77
2018-06-16T04:51:06.852Z,8.03
2018-06-16T04:53:34.380Z,7.40
2018-06-16T04:56:01.898Z,7.90
2018-06-16T04:58:29.465Z,7.53
2018-06-16T05:00:56.985Z,8.00
2018-06-16T05:03:24.496Z,7.83
2018-06-16T05:05:52.002Z,7.40
2018-06-16T05:08:19.530Z,6.80
2018-06-16T05:10:47.037Z,7.83
2018-06-16T05:13:14.680Z,4.93
2018-06-16T05:15:42.242Z,6.67
2018-06-16T05:18:09.774Z,5.40
2018-06-16T05:20:37.294Z,6.90
2018-06-16T05:23:04.782Z,7.63
2018-06-16T05:25:32.301Z,34.33
2018-06-16T05:27:59.832Z,7.00
2018-06-16T05:30:27.362Z,6.77
2018-06-16T05:32:54.901Z,7.23
2018-06-16T05:35:22.416Z,6.67
2018-06-16T05:37:49.958Z,7.37
2018-06-16T05:40:17.456Z,7.50
2018-06-16T05:42:44.948Z,7.10
2018-06-16T05:45:12.506Z,7.07
2018-06-16T05:47:40.009Z,7.13
2018-06-16T05:50:07.594Z,7.47
2018-06-16T05:52:35.289Z,6.60
2018-06-16T05:55:02.881Z,7.60
2018-06-16T05:57:30.408Z,6.20
2018-06-16T05:59:57.940Z,7.30
2018-06-16T06:02:25.438Z,7.03
2018-06-16T06:04:53.020Z,6.33
2018-06-16T06:07:20.532Z,6.17
2018-06-16T06:09:48.072Z,15.20
2018-06-16T06:12:15.597Z,22.50
2018-06-16T06:14:43.109Z,7.57
2018-06-16T06:17:10.651Z,7.00
2018-06-16T06:19:38.293Z,7.20
2018-06-16T06:22:05.901Z,7.10
2018-06-16T06:24:33.462Z,7.67
2018-06-16T06:27:00.971Z,5.30
2018-06-16T06:29:28.539Z,6.33
2018-06-16T06:31:56.088Z,6.57
2018-06-16T06:34:23.621Z,6.47
2018-06-16T06:36:51.210Z,7.30
2018-06-16T06:39:18.705Z,7.40
2018-06-16T06:41:46.273Z,7.47
2018-06-16T06:44:13.797Z,7.40
2018-06-16T06:46:41.425Z,7.10
2018-06-16T06:49:08.952Z,7.60
2018-06-16T06:51:36.570Z,6.90
2018-06-16T06:54:04.146Z,7.30
2018-06-16T06:56:31.707Z,7.23
2018-06-16T06:58:59.394Z,6.20
2018-06-16T07:01:27.089Z,6.40
2018-06-16T07:03:54.636Z,5.70
2018-06-16T07:06:22.221Z,6.27
2018-06-16T07:08:49.737Z,7.00
2018-06-16T07:11:17.285Z,6.30
2018-06-16T07:13:44.961Z,6.30
2018-06-16T07:16:12.605Z,6.07
2018-06-16T07:18:40.109Z,6.00
2018-06-16T07:21:07.621Z,5.90
2018-06-16T07:23:35.225Z,6.57
2018-06-16T07:26:02.788Z,6.10
2018-06-16T07:28:30.417Z,6.43
2018-06-16T07:30:57.940Z,6.27
2018-06-16T07:33:27.536Z,5.37
2018-06-16T07:35:55.057Z,6.70
2018-06-16T07:38:22.693Z,6.03
2018-06-16T07:40:50.197Z,6.10
2018-06-16T07:43:17.738Z,6.13
2018-06-16T07:45:45.318Z,6.23
2018-06-16T07:48:13.975Z,6.27
2018-06-16T07:50:41.493Z,6.20
2018-06-16T07:53:09.054Z,6.00
2018-06-16T07:55:36.606Z,5.33
2018-06-16T07:58:04.161Z,5.60
2018-06-16T08:00:31.672Z,6.30
2018-06-16T08:02:59.231Z,5.30
2018-06-16T08:05:26.765Z,5.20
2018-06-16T08:07:54.300Z,5.03
2018-06-16T08:10:21.830Z,5.47
2018-06-16T08:12:52.167Z,5.00
2018-06-16T08:15:19.747Z,5.53
2018-06-16T08:17:47.292Z,4.30
2018-06-16T08:20:14.810Z,5.67
2018-06-16T08:22:42.321Z,1.63
2018-06-16T08:25:09.860Z,4.83
2018-06-16T08:27:37.361Z,3.90
2018-06-16T08:30:04.932Z,5.30
2018-06-16T08:32:32.483Z,5.20
2018-06-16T08:35:00.088Z,4.67
2018-06-16T08:37:27.628Z,3.50
2018-06-16T08:39:55.222Z,4.00
2018-06-16T08:42:23.088Z,5.10
2018-06-16T08:44:50.713Z,4.60
2018-06-16T08:47:18.248Z,4.53
2018-06-16T08:49:45.849Z,5.40
2018-06-16T08:52:13.361Z,5.77
2018-06-16T08:54:40.909Z,4.80
2018-06-16T08:57:08.546Z,5.07
2018-06-16T08:59:36.120Z,4.70
2018-06-16T09:02:03.730Z,4.47
2018-06-16T09:04:31.203Z,5.50
2018-06-16T09:06:58.749Z,4.20
2018-06-16T09:09:26.261Z,4.07
2018-06-16T09:11:53.792Z,4.30
2018-06-16T09:14:21.334Z,3.97
2018-06-16T09:16:48.881Z,4.50
2018-06-16T09:19:16.429Z,5.40
2018-06-16T09:21:44.138Z,3.13
2018-06-16T09:24:11.641Z,3.43
2018-06-16T09:26:39.670Z,3.70
2018-06-16T09:29:07.381Z,3.57
2018-06-16T09:31:34.954Z,4.00
2018-06-16T09:34:02.548Z,4.07
2018-06-16T09:36:30.199Z,3.60
2018-06-16T09:38:57.748Z,3.70
2018-06-16T09:41:25.570Z,4.33
2018-06-16T09:43:53.136Z,3.97
2018-06-16T09:46:20.714Z,2.70
2018-06-16T09:48:48.233Z,3.20
2018-06-16T09:51:15.767Z,2.97
2018-06-16T09:53:43.429Z,2.73
2018-06-16T09:56:10.983Z,3.23
2018-06-16T09:58:38.511Z,3.43
2018-06-16T10:01:06.101Z,3.23
2018-06-16T10:03:33.661Z,3.60
2018-06-16T10:06:01.219Z,2.93
2018-06-16T10:08:28.749Z,3.43
2018-06-16T10:10:56.274Z,2.87
2018-06-16T10:13:23.814Z,3.20
2018-06-16T10:15:51.383Z,3.23
2018-06-16T10:18:19.053Z,2.97
2018-06-16T10:20:46.567Z,2.83
2018-06-16T10:23:14.161Z,3.00
2018-06-16T10:25:41.694Z,2.50
2018-06-16T10:28:09.275Z,2.73
2018-06-16T10:30:36.837Z,2.70
2018-06-16T10:33:04.388Z,2.90
2018-06-16T10:35:31.923Z,3.67
2018-06-16T10:37:59.509Z,3.70
2018-06-16T10:40:27.018Z,3.00
2018-06-16T10:42:54.675Z,2.20
2018-06-16T10:45:22.172Z,3.60
2018-06-16T10:47:49.769Z,2.80
2018-06-16T10:50:17.285Z,2.70
2018-06-16T10:52:44.838Z,2.43
2018-06-16T10:55:12.385Z,2.93
2018-06-16T10:57:39.970Z,2.30
2018-06-16T11:00:08.180Z,2.27
2018-06-16T11:02:35.725Z,2.33
2018-06-16T11:05:03.473Z,2.07
2018-06-16T11:07:30.995Z,1.90
2018-06-16T11:09:58.546Z,2.83
2018-06-16T11:12:26.053Z,2.53
2018-06-16T11:14:54.634Z,2.40
2018-06-16T11:17:22.173Z,2.53
2018-06-16T11:19:49.753Z,2.30
2018-06-16T11:22:17.345Z,1.70
2018-06-16T11:24:44.800Z,2.07
2018-06-16T11:27:12.321Z,2.37
2018-06-16T11:29:39.841Z,2.23
2018-06-16T11:32:07.445Z,2.13
2018-06-16T11:34:35.038Z,2.70
2018-06-16T11:37:02.742Z,2.10
2018-06-16T11:39:30.328Z,2.50
2018-06-16T11:41:57.957Z,2.20
2018-06-16T11:44:25.733Z,2.60
2018-06-16T11:46:53.325Z,8.47
2018-06-16T11:49:20.870Z,3.37
2018-06-16T11:51:48.445Z,3.00
2018-06-16T11:54:15.984Z,2.40
2018-06-16T11:56:43.584Z,2.77
2018-06-16T11:59:10.997Z,2.83
2018-06-16T12:01:38.558Z,2.70
2018-06-16T12:04:06.143Z,2.97
2018-06-16T12:06:35.084Z,3.37
2018-06-16T12:09:03.597Z,3.03
2018-06-16T12:11:31.175Z,3.30
2018-06-16T12:13:58.701Z,5.23
2018-06-16T12:16:27.072Z,2.97
2018-06-16T12:18:54.664Z,4.27
2018-06-16T12:21:22.209Z,3.63
2018-06-16T12:23:49.740Z,3.33
2018-06-16T12:26:17.301Z,3.40
2018-06-16T12:28:44.850Z,3.60
2018-06-16T12:31:12.415Z,3.40
2018-06-16T12:33:39.972Z,3.70
2018-06-16T12:36:07.503Z,3.73
2018-06-16T12:38:35.030Z,3.20
2018-06-16T12:41:02.525Z,3.20
2018-06-16T12:43:30.069Z,3.70
2018-06-16T12:45:57.596Z,3.20
2018-06-16T12:48:25.166Z,3.27
2018-06-16T12:50:52.760Z,2.83
2018-06-16T12:53:20.245Z,2.90
2018-06-16T12:55:47.745Z,2.73
2018-06-16T12:58:15.282Z,2.53
2018-06-16T13:00:42.801Z,3.13
2018-06-16T13:03:10.317Z,3.00
2018-06-16T13:05:38.161Z,3.03
2018-06-16T13:08:05.702Z,5.00
2018-06-16T13:10:33.212Z,4.57
2018-06-16T13:13:00.807Z,5.50
2018-06-16T13:15:28.356Z,5.43
2018-06-16T13:17:55.902Z,5.47
2018-06-16T13:20:23.397Z,5.10
2018-06-16T13:22:51.046Z,6.47
2018-06-16T13:25:18.609Z,6.00
2018-06-16T13:27:46.153Z,6.10
2018-06-16T13:30:13.672Z,6.00
2018-06-16T13:32:41.245Z,6.83
2018-06-16T13:35:08.745Z,5.00
2018-06-16T13:37:36.303Z,5.23
2018-06-16T13:40:03.986Z,5.13
2018-06-16T13:42:31.486Z,5.30
2018-06-16T13:44:59.065Z,5.30
2018-06-16T13:47:26.586Z,5.30
2018-06-16T13:49:54.113Z,5.70
2018-06-16T13:52:21.655Z,5.77
2018-06-16T13:54:49.204Z,7.00
2018-06-16T13:57:16.740Z,5.47
2018-06-16T13:59:44.284Z,6.10
2018-06-16T14:02:11.844Z,6.03
2018-06-16T14:04:39.384Z,5.03
2018-06-16T14:07:06.941Z,6.40
2018-06-16T14:09:34.493Z,6.27
2018-06-16T14:12:02.075Z,5.97
2018-06-16T14:14:29.625Z,5.67
2018-06-16T14:16:57.178Z,5.20
2018-06-16T14:19:24.824Z,5.57
2018-06-16T14:21:52.362Z,6.03
2018-06-16T14:24:19.973Z,6.00
2018-06-16T14:26:47.452Z,6.27
2018-06-16T14:29:14.937Z,6.40
2018-06-16T14:31:42.494Z,5.60
2018-06-16T14:34:10.089Z,8.00
2018-06-16T14:36:37.650Z,6.77
2018-06-16T14:39:06.737Z,5.73
2018-06-16T14:41:34.388Z,6.33
2018-06-16T14:44:02.170Z,5.73
2018-06-16T14:46:29.723Z,5.13
2018-06-16T14:48:57.285Z,4.83
2018-06-16T14:51:24.846Z,5.07
2018-06-16T14:53:52.478Z,5.70
2018-06-16T14:56:20.060Z,5.67
2018-06-16T14:58:47.594Z,4.97
2018-06-16T15:01:15.165Z,4.30
2018-06-16T15:03:42.799Z,5.10
2018-06-16T15:06:10.395Z,5.40
2018-06-16T15:08:38.002Z,4.87
2018-06-16T15:11:05.555Z,5.47
2018-06-16T15:13:33.181Z,5.10
2018-06-16T15:16:01.863Z,4.93
2018-06-16T15:18:29.596Z,4.90
2018-06-16T15:20:57.152Z,5.60
2018-06-16T15:23:24.722Z,5.07
2018-06-16T15:25:53.184Z,5.27
2018-06-16T15:28:20.764Z,4.50
2018-06-16T15:30:48.349Z,5.30
2018-06-16T15:33:15.893Z,5.27
2018-06-16T15:35:43.721Z,5.20
2018-06-16T15:38:11.321Z,5.30
2018-06-16T15:40:38.868Z,5.00
2018-06-16T15:43:06.974Z,4.50
2018-06-16T15:45:34.539Z,41.27
2018-06-16T15:48:02.140Z,5.20
2018-06-16T15:50:29.687Z,5.10
2018-06-16T15:52:57.223Z,49.10
2018-06-16T15:55:24.785Z,5.03
2018-06-16T15:57:52.295Z,4.70
2018-06-16T16:00:19.832Z,3.87
2018-06-16T16:02:47.357Z,4.60
2018-06-16T16:05:14.812Z,4.90
2018-06-16T16:07:42.349Z,4.57
2018-06-16T16:10:09.934Z,3.90
2018-06-16T16:12:37.525Z,3.83
2018-06-16T16:15:05.090Z,4.10
2018-06-16T16:17:32.610Z,3.70
2018-06-16T16:20:00.233Z,4.20
2018-06-16T16:22:27.755Z,3.30
2018-06-16T16:24:55.322Z,3.70
2018-06-16T16:27:22.877Z,3.67
2018-06-16T16:29:50.389Z,4.00
2018-06-16T16:32:17.945Z,4.10
2018-06-16T16:34:45.482Z,4.67
2018-06-16T16:37:13.028Z,4.70
2018-06-16T16:39:40.618Z,3.90
2018-06-16T16:42:08.176Z,4.30
2018-06-16T16:44:35.761Z,4.53
2018-06-16T16:47:03.314Z,3.73
2018-06-16T16:49:30.866Z,3.83
2018-06-16T16:51:58.413Z,4.80
2018-06-16T16:54:25.954Z,4.53
2018-06-16T16:56:53.482Z,4.43
2018-06-16T16:59:21.149Z,3.90
2018-06-16T17:01:49.526Z,4.07
2018-06-16T17:04:17.116Z,4.30
2018-06-16T17:06:44.753Z,4.10
2018-06-16T17:09:12.449Z,4.53
2018-06-16T17:11:40.274Z,3.80
2018-06-16T17:14:07.955Z,4.17
2018-06-16T17:16:35.837Z,4.30
2018-06-16T17:19:03.365Z,4.50
2018-06-16T17:21:30.912Z,4.37
2018-06-16T17:23:58.741Z,5.73
2018-06-16T17:26:26.344Z,5.40
2018-06-16T17:28:53.958Z,4.40
2018-06-16T17:31:21.509Z,5.37
2018-06-16T17:33:49.024Z,6.10
2018-06-16T17:36:16.573Z,5.80
2018-06-16T17:38:44.107Z,9.80
2018-06-16T17:41:11.665Z,10.97
2018-06-16T17:43:39.212Z,9.20
2018-06-16T17:46:06.821Z,10.20
2018-06-16T17:48:34.334Z,9.87
2018-06-16T17:51:01.883Z,9.80
2018-06-16T17:53:29.383Z,9.47
2018-06-16T17:55:56.989Z,9.57
2018-06-16T17:58:24.561Z,10.80
2018-06-16T18:00:52.032Z,9.77
2018-06-16T18:03:19.797Z,9.70
2018-06-16T18:05:47.333Z,9.53
2018-06-16T18:08:14.865Z,10.10
2018-06-16T18:10:43.386Z,10.47
2018-06-16T18:13:10.832Z,9.20
2018-06-16T18:15:38.393Z,8.90
2018-06-16T18:18:05.922Z,9.00
2018-06-16T18:20:33.454Z,8.53
2018-06-16T18:23:01.091Z,9.10
2018-06-16T18:25:28.712Z,7.37
2018-06-16T18:27:57.806Z,7.40
2018-06-16T18:30:25.353Z,7.60
2018-06-16T18:32:52.978Z,7.20
2018-06-16T18:35:20.564Z,7.53
2018-06-16T18:37:48.188Z,6.93
2018-06-16T18:40:15.697Z,7.07
2018-06-16T18:42:43.353Z,7.37
2018-06-16T18:45:10.953Z,7.93
2018-06-16T18:47:38.482Z,8.93
2018-06-16T18:50:06.033Z,7.53
2018-06-16T18:52:33.756Z,7.97
2018-06-16T18:55:01.862Z,8.00
2018-06-16T18:57:29.474Z,8.63
2018-06-16T18:59:56.996Z,8.07
2018-06-16T19:02:24.626Z,8.90
2018-06-16T19:04:52.242Z,8.00
2018-06-16T19:07:19.854Z,9.77
2018-06-16T19:09:47.442Z,9.77
2018-06-16T19:12:15.036Z,8.77
2018-06-16T19:14:42.617Z,8.60
2018-06-16T19:17:10.181Z,8.00
2018-06-16T19:19:37.753Z,8.90
2018-06-16T19:22:05.317Z,10.00
2018-06-16T19:24:32.954Z,9.50
2018-06-16T19:27:00.638Z,9.10
2018-06-16T19:29:28.278Z,10.40
2018-06-16T19:31:55.834Z,9.70
2018-06-16T19:34:23.396Z,9.37
2018-06-16T19:36:50.932Z,9.60
2018-06-16T19:39:18.536Z,8.27
2018-06-16T19:41:46.083Z,10.00
2018-06-16T19:44:13.631Z,10.00
2018-06-16T19:46:41.193Z,8.23
2018-06-16T19:49:09.009Z,8.53
2018-06-16T19:51:36.622Z,9.27
2018-06-16T19:54:04.277Z,10.70
2018-06-16T19:56:31.825Z,10.33
2018-06-16T19:58:59.361Z,10.53
2018-06-16T20:01:27.573Z,11.57
2018-06-16T20:03:55.423Z,11.30
2018-06-16T20:06:23.002Z,10.97
2018-06-16T20:08:50.529Z,11.00
2018-06-16T20:11:18.572Z,13.17
2018-06-16T20:13:46.163Z,11.70
2018-06-16T20:16:13.709Z,9.40
2018-06-16T20:18:41.245Z,12.80
2018-06-16T20:21:08.924Z,12.60
2018-06-16T20:23:36.437Z,13.10
2018-06-16T20:26:04.046Z,12.70
2018-06-16T20:28:31.600Z,12.93
2018-06-16T20:30:59.182Z,13.50
2018-06-16T20:33:26.762Z,13.60
2018-06-16T20:35:54.361Z,13.90
2018-06-16T20:38:22.108Z,14.60
2018-06-16T20:40:49.674Z,15.60
2018-06-16T20:43:17.391Z,14.90
2018-06-16T20:45:45.142Z,16.57
2018-06-16T20:48:12.727Z,16.83
2018-06-16T20:50:40.342Z,16.83
2018-06-16T20:53:07.883Z,17.53
2018-06-16T20:55:35.437Z,17.37
2018-06-16T20:58:03.125Z,17.80
2018-06-16T21:00:30.853Z,17.90
2018-06-16T21:02:58.380Z,18.13
2018-06-16T21:05:26.162Z,18.33
2018-06-16T21:07:53.710Z,18.27
2018-06-16T21:10:21.799Z,19.80
2018-06-16T21:12:49.338Z,20.27
2018-06-16T21:15:16.892Z,18.23
2018-06-16T21:17:44.454Z,19.27
2018-06-16T21:20:12.038Z,19.43
2018-06-16T21:22:39.616Z,17.80
2018-06-16T21:25:07.309Z,18.97
2018-06-16T21:27:34.790Z,18.90
2018-06-16T21:30:03.024Z,18.00
2018-06-16T21:32:30.572Z,18.20
2018-06-16T21:34:58.169Z,18.17
2018-06-16T21:37:25.685Z,18.77
2018-06-16T21:39:53.251Z,18.70
2018-06-16T21:42:20.820Z,19.20
2018-06-16T21:44:48.452Z,18.87
2018-06-16T21:47:15.985Z,18.47
2018-06-16T21:49:43.528Z,18.73
2018-06-16T21:52:11.136Z,19.63
2018-06-16T21:54:38.686Z,20.43
2018-06-16T21:57:06.319Z,20.83
2018-06-16T21:59:33.877Z,20.63
2018-06-16T22:02:01.532Z,20.87
2018-06-16T22:04:29.211Z,20.23
2018-06-16T22:06:56.774Z,21.20
2018-06-16T22:09:24.333Z,21.90
2018-06-16T22:11:51.977Z,21.10
2018-06-16T22:14:19.531Z,20.93
2018-06-16T22:16:47.106Z,22.90
2018-06-16T22:19:15.436Z,23.50
2018-06-16T22:21:43.011Z,22.83
2018-06-16T22:24:10.557Z,22.77
2018-06-16T22:26:38.140Z,22.60
2018-06-16T22:29:06.325Z,23.80
2018-06-16T22:31:33.872Z,22.13
2018-06-16T22:34:01.388Z,22.40
2018-06-16T22:36:28.965Z,20.77
2018-06-16T22:38:56.399Z,22.10
2018-06-16T22:41:24.058Z,22.67
2018-06-16T22:43:51.573Z,21.67
2018-06-16T22:46:19.165Z,21.40
2018-06-16T22:48:46.702Z,22.87
2018-06-16T22:51:14.297Z,21.27
2018-06-16T22:53:41.828Z,21.83
2018-06-16T22:56:10.896Z,20.90
2018-06-16T22:58:38.465Z,22.70
2018-06-16T23:01:06.069Z,22.80
2018-06-16T23:03:33.689Z,21.97
2018-06-16T23:06:01.599Z,22.57
2018-06-16T23:08:29.130Z,21.03
2018-06-16T23:10:56.776Z,21.50
2018-06-16T23:13:24.414Z,21.00
2018-06-16T23:15:51.950Z,19.77
2018-06-16T23:18:19.473Z,20.17
2018-06-16T23:20:47.052Z,20.90
2018-06-16T23:23:14.609Z,22.33
2018-06-16T23:25:42.151Z,21.13
2018-06-16T23:28:09.672Z,21.87
2018-06-16T23:30:37.178Z,21.43
2018-06-16T23:33:04.842Z,21.80
2018-06-16T23:35:32.358Z,21.87
2018-06-16T23:37:59.914Z,20.40
2018-06-16T23:40:32.691Z,21.80
2018-06-16T23:43:01.905Z,23.20
2018-06-16T23:45:29.453Z,23.33
2018-06-16T23:47:56.969Z,22.57
2018-06-16T23:50:24.509Z,23.27
2018-06-16T23:52:52.037Z,23.37
2018-06-16T23:55:19.590Z,23.70
2018-06-16T23:57:47.122Z,22.53
