createdAt,value
2022-10-22T00:00:34.232Z,78.05
2022-10-22T00:03:04.610Z,66.95
2022-10-22T00:05:34.887Z,71.72
2022-10-22T00:08:05.533Z,62.75
2022-10-22T00:10:35.877Z,70.97
2022-10-22T00:13:07.175Z,76.22
2022-10-22T00:15:37.461Z,61.92
2022-10-22T00:18:07.921Z,64.30
2022-10-22T00:23:07.914Z,76.00
2022-10-22T00:25:38.742Z,83.75
2022-10-22T00:28:09.223Z,72.28
2022-10-22T00:30:39.743Z,73.78
2022-10-22T00:35:43.163Z,83.00
2022-10-22T00:38:13.506Z,84.68
2022-10-22T00:40:44.067Z,81.40
2022-10-22T00:43:16.901Z,74.43
2022-10-22T00:45:48.188Z,71.00
2022-10-22T00:48:24.556Z,60.63
2022-10-22T00:51:10.698Z,57.00
2022-10-22T00:53:47.937Z,57.25
2022-10-22T00:56:18.805Z,75.60
2022-10-22T00:58:56.026Z,69.30
2022-10-22T01:01:30.789Z,62.10
2022-10-22T01:04:02.165Z,67.35
2022-10-22T01:06:36.247Z,71.32
2022-10-22T01:09:24.505Z,79.68
2022-10-22T01:12:33.342Z,98.25
2022-10-22T01:15:24.271Z,73.72
2022-10-22T01:18:03.227Z,70.18
2022-10-22T01:21:11.816Z,75.43
2022-10-22T01:24:11.498Z,89.40
2022-10-22T01:26:59.486Z,88.60
2022-10-22T01:29:37.686Z,88.07
2022-10-22T01:32:15.799Z,85.18
2022-10-22T01:34:50.297Z,90.47
2022-10-22T01:37:22.077Z,77.80
2022-10-22T01:39:53.115Z,73.45
2022-10-22T01:42:22.955Z,72.57
2022-10-22T01:44:53.019Z,68.18
2022-10-22T01:47:49.834Z,62.72
2022-10-22T01:50:45.831Z,64.32
2022-10-22T01:53:35.063Z,87.93
2022-10-22T01:56:37.884Z,89.68
2022-10-22T01:59:20.333Z,128.80
2022-10-22T02:02:00.151Z,122.13
2022-10-22T02:04:45.705Z,84.85
2022-10-22T02:07:19.089Z,80.47
2022-10-22T02:09:50.764Z,80.60
2022-10-22T02:12:22.765Z,83.25
2022-10-22T02:14:54.121Z,93.07
2022-10-22T02:17:27.101Z,76.55
2022-10-22T02:20:03.702Z,80.55
2022-10-22T02:33:02.303Z,89.95
2022-10-22T02:35:34.189Z,80.68
2022-10-22T02:38:04.609Z,81.93
2022-10-22T02:40:35.228Z,78.00
2022-10-22T02:43:07.981Z,93.32
2022-10-22T02:45:38.905Z,100.93
2022-10-22T02:48:09.101Z,88.32
2022-10-22T02:53:08.289Z,97.05
2022-10-22T02:55:38.146Z,102.88
2022-10-22T02:58:08.619Z,99.13
2022-10-22T03:00:38.518Z,102.88
2022-10-22T03:03:08.422Z,105.60
2022-10-22T03:05:38.480Z,93.07
2022-10-22T03:08:08.642Z,88.13
2022-10-22T03:13:08.021Z,85.38
2022-10-22T03:15:38.505Z,109.50
2022-10-22T03:18:08.691Z,109.45
2022-10-22T03:23:07.877Z,109.50
2022-10-22T03:25:38.848Z,105.43
2022-10-22T03:28:11.617Z,101.38
2022-10-22T03:30:41.655Z,98.93
2022-10-22T04:09:20.732Z,89.00
2022-10-22T04:11:50.583Z,83.53
2022-10-22T04:14:20.637Z,83.13
2022-10-22T04:16:50.705Z,87.20
2022-10-22T04:19:20.622Z,85.35
2022-10-22T04:21:50.564Z,78.15
2022-10-22T04:24:20.570Z,74.85
2022-10-22T04:26:50.415Z,70.60
2022-10-22T04:29:20.208Z,69.90
2022-10-22T04:31:50.152Z,74.35
2022-10-22T04:34:20.198Z,74.65
2022-10-22T04:36:50.269Z,72.45
2022-10-22T04:39:20.235Z,71.15
2022-10-22T04:41:50.140Z,58.47
2022-10-22T04:44:19.939Z,68.85
2022-10-22T04:46:50.129Z,62.60
2022-10-22T04:51:50.105Z,74.30
2022-10-22T04:54:20.005Z,66.47
2022-10-22T04:56:49.968Z,66.63
2022-10-22T05:01:49.289Z,85.70
2022-10-22T05:04:21.465Z,86.63
2022-10-22T05:06:51.478Z,77.32
2022-10-22T05:11:54.530Z,76.32
2022-10-22T05:14:26.719Z,76.38
2022-10-22T05:16:56.774Z,84.60
2022-10-22T05:21:59.656Z,58.97
2022-10-22T05:24:31.165Z,57.53
2022-10-22T05:27:02.392Z,56.40
2022-10-22T05:29:32.592Z,78.32
2022-10-22T05:32:02.426Z,71.10
2022-10-22T05:34:32.596Z,58.58
2022-10-22T05:37:02.548Z,58.35
2022-10-22T05:42:01.558Z,36.63
2022-10-22T05:44:31.568Z,39.95
2022-10-22T05:49:30.580Z,34.77
2022-10-22T05:52:00.628Z,35.25
2022-10-22T05:56:59.829Z,39.78
2022-10-22T06:01:59.004Z,25.98
2022-10-22T06:06:58.612Z,22.48
2022-10-22T06:09:32.854Z,27.25
2022-10-22T06:12:03.047Z,15.77
2022-10-22T06:14:34.391Z,17.80
2022-10-22T06:17:04.658Z,26.95
2022-10-22T06:19:34.575Z,21.27
2022-10-22T06:24:34.052Z,27.65
2022-10-22T06:27:04.044Z,23.90
2022-10-22T06:29:33.969Z,15.90
2022-10-22T06:34:33.074Z,15.80
2022-10-22T06:39:32.473Z,24.98
2022-10-22T06:42:02.248Z,30.35
2022-10-22T06:44:32.577Z,27.88
2022-10-22T06:47:02.986Z,40.33
2022-10-22T06:49:33.237Z,27.95
2022-10-22T06:52:03.652Z,30.15
2022-10-22T06:54:33.939Z,31.00
2022-10-22T06:57:04.397Z,29.88
2022-10-22T06:59:34.911Z,28.45
2022-10-22T07:02:05.235Z,25.08
2022-10-22T07:04:35.669Z,32.72
2022-10-22T07:07:06.138Z,20.17
2022-10-22T07:09:36.463Z,33.50
2022-10-22T07:12:06.996Z,25.40
2022-10-22T07:14:37.676Z,25.38
2022-10-22T07:17:08.317Z,23.63
2022-10-22T07:19:38.746Z,18.40
2022-10-22T07:22:09.084Z,24.60
2022-10-22T07:24:39.469Z,29.10
2022-10-22T07:27:11.738Z,16.33
2022-10-22T07:29:42.147Z,19.98
2022-10-22T07:32:12.520Z,20.88
2022-10-22T07:34:43.829Z,18.05
2022-10-22T07:37:14.478Z,24.75
2022-10-22T07:39:44.780Z,23.98
2022-10-22T07:42:15.084Z,18.67
2022-10-22T07:44:45.885Z,18.52
2022-10-22T07:47:16.226Z,21.20
2022-10-22T07:49:46.543Z,17.95
2022-10-22T07:52:17.292Z,17.42
2022-10-22T07:54:47.584Z,18.60
2022-10-22T07:57:17.872Z,23.85
2022-10-22T07:59:48.180Z,17.17
2022-10-22T08:02:18.602Z,19.42
2022-10-22T08:04:48.844Z,16.33
2022-10-22T08:07:19.712Z,13.82
2022-10-22T08:09:50.030Z,19.05
2022-10-22T08:12:20.672Z,18.20
2022-10-22T08:14:50.921Z,22.23
2022-10-22T08:22:20.752Z,20.83
2022-10-22T08:24:50.981Z,23.70
2022-10-22T08:27:21.588Z,20.27
2022-10-22T08:29:51.905Z,20.13
2022-10-22T08:32:22.310Z,22.92
2022-10-22T08:34:52.786Z,18.65
2022-10-22T08:37:22.610Z,19.13
2022-10-22T08:39:52.512Z,14.85
2022-10-22T08:45:21.021Z,18.05
2022-10-22T08:48:16.141Z,19.67
2022-10-22T08:50:53.789Z,17.50
2022-10-22T08:53:32.638Z,14.90
2022-10-22T08:56:02.564Z,19.02
2022-10-22T09:01:21.980Z,20.05
2022-10-22T09:04:08.962Z,18.88
2022-10-22T09:06:41.495Z,22.17
2022-10-22T09:09:17.289Z,24.23
2022-10-22T09:11:50.836Z,22.05
2022-10-22T09:14:24.193Z,27.77
2022-10-22T09:17:27.204Z,21.23
2022-10-22T09:20:28.060Z,22.05
2022-10-22T09:23:22.266Z,21.00
2022-10-22T09:25:54.681Z,18.80
2022-10-22T09:28:24.857Z,19.92
2022-10-22T09:33:29.940Z,23.35
2022-10-22T09:36:05.140Z,22.30
2022-10-22T09:38:53.560Z,16.83
2022-10-22T09:41:27.939Z,16.48
2022-10-22T09:43:57.890Z,21.40
2022-10-22T09:49:15.369Z,22.65
2022-10-22T09:51:59.488Z,31.60
2022-10-22T09:54:45.197Z,34.10
2022-10-22T09:57:29.141Z,22.85
2022-10-22T09:59:59.161Z,31.40
2022-10-22T10:02:38.103Z,33.90
2022-10-22T10:05:09.531Z,27.52
2022-10-22T10:07:39.918Z,51.85
2022-10-22T10:10:30.584Z,31.88
2022-10-22T10:13:13.793Z,33.55
2022-10-22T10:15:56.397Z,29.02
2022-10-22T10:18:56.423Z,30.27
2022-10-22T10:24:30.981Z,28.17
2022-10-22T10:27:17.362Z,31.33
2022-10-22T10:30:03.943Z,29.73
2022-10-22T10:32:52.337Z,28.38
2022-10-22T10:35:33.329Z,26.58
2022-10-22T10:38:25.930Z,40.10
2022-10-22T10:41:22.278Z,30.98
2022-10-22T10:44:06.073Z,39.05
2022-10-22T10:46:46.564Z,32.83
2022-10-22T10:49:25.836Z,34.97
2022-10-22T10:52:17.505Z,42.60
2022-10-22T10:55:21.046Z,40.13
2022-10-22T10:58:13.018Z,41.78
2022-10-22T11:01:02.848Z,32.65
2022-10-22T11:03:58.432Z,41.42
2022-10-22T11:06:30.369Z,37.17
2022-10-22T11:09:07.794Z,45.58
2022-10-22T11:11:46.466Z,50.88
2022-10-22T11:14:25.300Z,41.20
2022-10-22T11:17:19.075Z,38.83
2022-10-22T11:20:02.563Z,40.15
2022-10-22T11:23:13.198Z,41.88
2022-10-22T11:25:43.097Z,53.00
2022-10-22T11:28:36.660Z,48.60
2022-10-22T11:31:13.010Z,45.63
2022-10-22T11:34:21.733Z,59.63
2022-10-22T11:36:59.661Z,37.55
2022-10-22T11:39:44.320Z,41.97
2022-10-22T11:42:24.650Z,39.70
2022-10-22T11:45:06.538Z,35.65
2022-10-22T11:47:54.272Z,38.20
2022-10-22T11:50:30.705Z,39.55
2022-10-22T11:53:09.507Z,40.25
2022-10-22T11:56:16.641Z,38.90
2022-10-22T11:58:52.326Z,34.63
2022-10-22T12:01:31.360Z,39.60
2022-10-22T12:04:19.691Z,36.55
2022-10-22T12:06:57.852Z,57.42
2022-10-22T12:09:32.003Z,58.10
2022-10-22T12:12:17.037Z,66.50
2022-10-22T12:15:01.011Z,55.05
2022-10-22T12:17:31.708Z,62.45
2022-10-22T12:20:17.276Z,75.93
2022-10-22T12:22:48.345Z,63.80
2022-10-22T12:25:26.681Z,62.05
2022-10-22T12:27:59.455Z,59.67
2022-10-22T12:30:32.476Z,61.72
2022-10-22T12:33:03.985Z,54.75
2022-10-22T12:35:37.466Z,56.33
2022-10-22T12:38:19.261Z,68.75
2022-10-22T12:40:50.348Z,56.22
2022-10-22T12:43:30.893Z,71.45
2022-10-22T12:46:02.207Z,74.55
2022-10-22T12:48:36.503Z,67.25
2022-10-22T12:51:09.817Z,56.00
2022-10-22T12:53:46.452Z,53.50
2022-10-22T12:56:33.798Z,66.28
2022-10-22T12:59:08.933Z,64.28
2022-10-22T13:01:41.420Z,63.08
2022-10-22T13:04:24.127Z,67.72
2022-10-22T13:07:07.707Z,70.03
2022-10-22T13:09:47.990Z,78.90
2022-10-22T13:12:20.283Z,99.45
2022-10-22T13:14:50.212Z,224.98
2022-10-22T13:17:39.779Z,206.07
2022-10-22T13:20:24.710Z,84.32
2022-10-22T13:23:07.778Z,79.05
2022-10-22T13:25:41.240Z,69.15
2022-10-22T13:28:28.664Z,51.20
2022-10-22T13:31:04.463Z,56.28
2022-10-22T13:33:47.808Z,67.38
2022-10-22T13:36:18.706Z,64.13
2022-10-22T13:38:48.712Z,64.55
2022-10-22T13:41:29.148Z,61.55
2022-10-22T13:43:59.213Z,60.90
2022-10-22T13:46:30.753Z,50.05
2022-10-22T13:49:02.086Z,60.03
2022-10-22T13:51:38.651Z,70.13
2022-10-22T13:54:17.493Z,61.10
2022-10-22T13:56:48.052Z,67.63
2022-10-22T13:59:21.228Z,72.85
2022-10-22T14:01:54.832Z,84.22
2022-10-22T14:04:24.871Z,69.95
2022-10-22T14:06:55.347Z,70.85
2022-10-22T14:09:26.816Z,76.03
2022-10-22T14:11:56.971Z,62.20
2022-10-22T14:14:26.909Z,79.20
2022-10-22T14:16:56.916Z,76.97
2022-10-22T14:19:26.708Z,75.35
2022-10-22T14:21:56.634Z,76.50
2022-10-22T14:24:27.656Z,61.15
2022-10-22T14:26:57.507Z,68.38
2022-10-22T14:29:27.474Z,67.72
2022-10-22T14:31:57.390Z,69.30
2022-10-22T14:34:27.447Z,64.13
2022-10-22T14:36:58.873Z,61.55
2022-10-22T14:39:28.869Z,68.25
2022-10-22T14:41:58.911Z,75.13
2022-10-22T14:44:28.762Z,57.85
2022-10-22T14:46:58.506Z,43.05
2022-10-22T14:49:28.755Z,50.30
2022-10-22T14:54:27.762Z,51.35
2022-10-22T14:56:57.854Z,48.95
2022-10-22T14:59:27.711Z,45.10
2022-10-22T15:01:57.675Z,52.17
2022-10-22T15:04:28.850Z,54.13
2022-10-22T15:06:58.880Z,48.65
2022-10-22T15:09:28.850Z,57.80
2022-10-22T15:11:58.969Z,47.92
2022-10-22T15:14:29.297Z,47.58
2022-10-22T15:19:29.016Z,50.57
2022-10-22T15:21:59.127Z,54.88
2022-10-22T15:24:29.127Z,54.45
2022-10-22T15:26:59.142Z,55.40
2022-10-22T15:29:29.126Z,68.65
2022-10-22T15:32:00.964Z,30.20
2022-10-22T15:34:33.903Z,47.53
2022-10-22T15:37:06.784Z,68.20
2022-10-22T15:39:36.869Z,75.50
2022-10-22T15:42:06.780Z,59.00
2022-10-22T15:44:36.884Z,68.90
2022-10-22T15:47:08.804Z,62.05
2022-10-22T15:49:41.668Z,63.75
2022-10-22T15:52:12.108Z,57.55
2022-10-22T15:54:45.521Z,68.22
2022-10-22T15:57:15.314Z,60.95
2022-10-22T15:59:45.238Z,62.08
2022-10-22T16:02:15.208Z,59.00
2022-10-22T16:04:45.073Z,58.13
2022-10-22T16:07:15.699Z,69.43
2022-10-22T16:09:46.215Z,63.20
2022-10-22T16:12:17.279Z,49.70
2022-10-22T16:14:47.602Z,45.42
2022-10-22T16:17:18.149Z,74.65
2022-10-22T16:19:49.458Z,59.35
2022-10-22T16:22:19.360Z,59.13
2022-10-22T16:24:49.263Z,49.97
2022-10-22T16:27:19.277Z,42.75
2022-10-22T16:29:49.041Z,45.75
2022-10-22T16:32:20.167Z,46.92
2022-10-22T16:34:50.293Z,53.33
2022-10-22T16:37:20.177Z,52.60
2022-10-22T16:39:51.414Z,44.33
2022-10-22T16:42:21.291Z,42.58
2022-10-22T16:44:51.197Z,38.92
2022-10-22T16:47:22.079Z,44.95
2022-10-22T16:49:51.919Z,78.55
2022-10-22T16:52:21.876Z,49.85
2022-10-22T16:54:51.931Z,45.55
2022-10-22T16:57:22.027Z,59.50
2022-10-22T16:59:53.979Z,40.05
2022-10-22T17:02:23.959Z,47.83
2022-10-22T17:04:55.857Z,52.97
2022-10-22T17:07:25.800Z,44.72
2022-10-22T17:09:55.997Z,52.83
2022-10-22T17:12:25.942Z,73.22
2022-10-22T17:14:55.989Z,57.45
2022-10-22T17:17:25.943Z,71.40
2022-10-22T17:19:55.734Z,49.13
2022-10-22T17:22:25.578Z,48.75
2022-10-22T17:25:16.532Z,42.20
2022-10-22T17:27:46.795Z,55.60
2022-10-22T17:32:54.688Z,47.67
2022-10-22T17:35:24.672Z,59.50
2022-10-22T17:37:54.526Z,47.28
2022-10-22T17:40:24.419Z,40.72
2022-10-22T17:42:54.449Z,44.67
2022-10-22T17:45:25.490Z,45.05
2022-10-22T17:47:55.334Z,44.22
2022-10-22T17:50:25.211Z,48.25
2022-10-22T17:53:02.652Z,35.80
2022-10-22T17:55:32.886Z,47.03
2022-10-22T17:58:02.969Z,54.78
2022-10-22T18:00:34.965Z,45.08
2022-10-22T18:03:04.775Z,35.83
2022-10-22T18:05:36.263Z,43.13
2022-10-22T18:08:07.970Z,42.17
2022-10-22T18:10:42.481Z,38.00
2022-10-22T18:13:12.272Z,46.90
2022-10-22T18:15:42.039Z,59.17
2022-10-22T18:18:11.960Z,53.78
2022-10-22T18:20:41.795Z,63.85
2022-10-22T18:23:11.562Z,59.72
2022-10-22T18:25:41.990Z,63.50
2022-10-22T18:30:46.284Z,63.33
2022-10-22T18:33:18.494Z,62.67
2022-10-22T18:35:49.726Z,63.47
2022-10-22T18:38:23.293Z,60.13
2022-10-22T18:40:53.219Z,48.92
2022-10-22T18:43:23.046Z,45.60
2022-10-22T18:45:52.878Z,43.22
2022-10-22T18:48:24.685Z,65.20
2022-10-22T18:51:06.966Z,46.03
2022-10-22T18:53:38.075Z,46.28
2022-10-22T18:56:10.554Z,48.17
2022-10-22T18:58:43.641Z,37.35
2022-10-22T19:01:16.768Z,40.53
2022-10-22T19:03:47.192Z,37.08
2022-10-22T19:06:19.843Z,42.55
2022-10-22T19:08:51.484Z,39.85
2022-10-22T19:11:21.542Z,42.95
2022-10-22T19:13:51.391Z,44.30
2022-10-22T19:16:26.321Z,38.42
2022-10-22T19:19:13.060Z,39.42
2022-10-22T19:21:42.999Z,52.33
2022-10-22T19:24:13.539Z,53.65
2022-10-22T19:26:43.728Z,47.83
2022-10-22T19:29:13.780Z,38.90
2022-10-22T19:31:44.354Z,51.20
2022-10-22T19:34:14.780Z,57.13
2022-10-22T19:36:44.940Z,58.03
2022-10-22T19:39:18.955Z,68.28
2022-10-22T19:41:48.994Z,74.03
2022-10-22T19:44:19.025Z,72.35
2022-10-22T19:46:50.705Z,72.65
2022-10-22T19:49:22.835Z,78.90
2022-10-22T19:51:53.200Z,77.55
2022-10-22T19:54:23.110Z,69.05
2022-10-22T19:56:53.116Z,75.43
2022-10-22T19:59:28.550Z,72.88
2022-10-22T20:02:01.294Z,79.15
2022-10-22T20:04:31.866Z,78.30
2022-10-22T20:07:01.757Z,75.80
2022-10-22T20:09:31.564Z,76.03
2022-10-22T20:12:01.440Z,69.93
2022-10-22T20:14:31.324Z,62.53
2022-10-22T20:17:01.263Z,64.20
2022-10-22T20:19:31.602Z,56.70
2022-10-22T20:22:01.516Z,59.28
2022-10-22T20:24:33.344Z,49.55
2022-10-22T20:27:03.157Z,61.70
2022-10-22T20:29:33.041Z,60.25
2022-10-22T20:32:04.376Z,50.63
2022-10-22T20:34:37.033Z,51.85
2022-10-22T20:37:06.850Z,46.13
2022-10-22T20:39:37.589Z,46.88
2022-10-22T20:42:07.370Z,53.28
2022-10-22T20:44:37.202Z,48.40
2022-10-22T20:47:07.160Z,43.78
2022-10-22T20:49:37.355Z,54.50
2022-10-22T20:52:07.670Z,51.70
2022-10-22T20:54:43.000Z,49.50
2022-10-22T20:57:13.522Z,51.63
2022-10-22T21:02:13.954Z,57.00
2022-10-22T21:04:45.693Z,64.88
2022-10-22T21:07:16.510Z,64.05
2022-10-22T21:09:46.361Z,62.80
2022-10-22T21:12:16.183Z,76.65
2022-10-22T21:14:46.286Z,83.00
2022-10-22T21:17:16.219Z,81.78
2022-10-22T21:19:46.184Z,85.55
2022-10-22T21:22:16.143Z,99.03
2022-10-22T21:24:46.057Z,102.93
2022-10-22T21:27:15.983Z,95.25
2022-10-22T21:29:46.447Z,95.13
2022-10-22T21:32:16.195Z,101.70
2022-10-22T21:34:46.103Z,106.40
2022-10-22T21:37:16.048Z,91.97
2022-10-22T21:39:46.022Z,96.25
2022-10-22T21:42:18.164Z,98.63
2022-10-22T21:44:48.060Z,95.75
2022-10-22T21:47:17.908Z,92.35
2022-10-22T21:49:47.934Z,88.25
2022-10-22T21:52:17.889Z,94.07
2022-10-22T21:54:47.642Z,89.68
2022-10-22T21:57:17.606Z,90.82
2022-10-22T21:59:47.564Z,105.10
2022-10-22T22:02:17.422Z,98.07
2022-10-22T22:04:47.526Z,105.88
2022-10-22T22:07:17.373Z,118.28
2022-10-22T22:09:47.211Z,112.63
2022-10-22T22:12:17.060Z,111.70
2022-10-22T22:14:47.007Z,106.72
2022-10-22T22:17:18.153Z,105.50
2022-10-22T22:19:48.015Z,95.55
2022-10-22T22:22:17.953Z,103.38
2022-10-22T22:24:47.988Z,92.85
2022-10-22T22:29:48.708Z,92.35
2022-10-22T22:32:18.510Z,89.35
2022-10-22T22:34:48.335Z,92.68
2022-10-22T22:37:18.246Z,89.22
2022-10-22T22:39:48.001Z,93.30
2022-10-22T22:42:17.742Z,92.03
2022-10-22T22:44:47.606Z,82.32
2022-10-22T22:47:17.392Z,90.90
2022-10-22T22:49:47.153Z,86.15
2022-10-22T22:52:17.087Z,89.32
2022-10-22T22:54:46.906Z,94.95
2022-10-22T22:57:17.432Z,95.20
2022-10-22T23:02:16.920Z,97.65
2022-10-22T23:04:46.833Z,108.18
2022-10-22T23:07:16.893Z,99.53
2022-10-22T23:09:47.030Z,105.22
2022-10-22T23:12:16.916Z,96.07
2022-10-22T23:14:46.864Z,100.97
2022-10-22T23:17:16.644Z,105.65
2022-10-22T23:19:46.564Z,107.80
2022-10-22T23:22:16.497Z,118.65
2022-10-22T23:24:46.269Z,106.53
2022-10-22T23:27:16.131Z,110.22
2022-10-22T23:29:45.936Z,110.05
2022-10-22T23:32:16.697Z,110.53
2022-10-22T23:34:46.474Z,107.28
2022-10-22T23:37:16.398Z,108.55
2022-10-22T23:39:46.213Z,113.63
2022-10-22T23:42:16.138Z,108.70
2022-10-22T23:44:45.953Z,91.63
2022-10-22T23:47:15.926Z,108.53
2022-10-22T23:49:45.712Z,96.07
2022-10-22T23:52:15.642Z,111.03
2022-10-22T23:54:45.642Z,109.38
2022-10-22T23:57:15.433Z,95.53
2022-10-22T23:59:45.293Z,106.32
