createdAt,value
2023-04-06T00:00:10.371Z,4.50
2023-04-06T00:02:37.598Z,4.77
2023-04-06T00:05:04.660Z,4.53
2023-04-06T00:07:31.365Z,5.43
2023-04-06T00:09:57.836Z,5.80
2023-04-06T00:12:24.436Z,5.10
2023-04-06T00:14:51.382Z,5.60
2023-04-06T00:17:18.318Z,4.40
2023-04-06T00:19:44.784Z,3.70
2023-04-06T00:22:11.837Z,4.33
2023-04-06T00:24:38.353Z,4.13
2023-04-06T00:27:04.813Z,4.63
2023-04-06T00:29:31.250Z,4.37
2023-04-06T00:31:57.765Z,4.67
2023-04-06T00:34:24.362Z,4.60
2023-04-06T00:36:51.009Z,4.47
2023-04-06T00:39:19.079Z,4.97
2023-04-06T00:41:51.773Z,4.97
2023-04-06T00:44:18.295Z,4.80
2023-04-06T00:46:44.962Z,5.80
2023-04-06T00:49:12.081Z,5.30
2023-04-06T00:51:38.693Z,5.23
2023-04-06T00:54:05.277Z,5.37
2023-04-06T00:56:33.755Z,5.33
2023-04-06T00:59:00.418Z,4.90
2023-04-06T01:01:27.376Z,4.77
2023-04-06T01:03:58.491Z,4.63
2023-04-06T01:06:25.030Z,5.03
2023-04-06T01:09:02.173Z,5.20
2023-04-06T01:11:29.448Z,5.17
2023-04-06T01:13:56.601Z,4.80
2023-04-06T01:16:27.218Z,5.00
2023-04-06T01:19:13.738Z,5.40
2023-04-06T01:21:47.285Z,5.40
2023-04-06T01:24:37.951Z,7.03
2023-04-06T01:27:30.884Z,6.30
2023-04-06T01:30:12.846Z,5.60
2023-04-06T01:32:47.068Z,5.10
2023-04-06T01:35:18.247Z,5.50
2023-04-06T01:37:54.638Z,5.30
2023-04-06T01:40:28.183Z,5.03
2023-04-06T01:42:54.813Z,5.87
2023-04-06T01:45:30.307Z,5.20
2023-04-06T01:48:03.239Z,5.20
2023-04-06T01:50:29.863Z,5.33
2023-04-06T01:52:56.433Z,4.97
2023-04-06T01:55:24.784Z,5.10
2023-04-06T01:58:16.370Z,4.90
2023-04-06T02:00:42.938Z,5.00
2023-04-06T02:03:10.085Z,5.07
2023-04-06T02:05:38.872Z,4.87
2023-04-06T02:08:17.118Z,5.63
2023-04-06T02:10:43.587Z,5.90
2023-04-06T02:13:19.581Z,5.47
2023-04-06T02:15:50.575Z,5.17
2023-04-06T02:18:18.698Z,5.87
2023-04-06T02:20:45.826Z,5.60
2023-04-06T02:23:13.630Z,5.30
2023-04-06T02:25:40.314Z,5.47
2023-04-06T02:28:06.859Z,5.90
2023-04-06T02:30:33.731Z,5.67
2023-04-06T02:33:03.844Z,5.67
2023-04-06T02:35:38.962Z,5.80
2023-04-06T02:38:05.467Z,6.23
2023-04-06T02:40:31.913Z,6.53
2023-04-06T02:43:04.765Z,6.10
2023-04-06T02:45:32.272Z,6.13
2023-04-06T02:48:00.979Z,6.03
2023-04-06T02:50:28.126Z,6.07
2023-04-06T02:52:59.921Z,5.73
2023-04-06T02:55:26.406Z,6.20
2023-04-06T02:57:52.885Z,6.30
2023-04-06T03:00:23.539Z,6.23
2023-04-06T03:02:50.068Z,6.17
2023-04-06T03:05:18.096Z,6.60
2023-04-06T03:07:46.359Z,6.33
2023-04-06T03:10:35.957Z,6.40
2023-04-06T03:13:02.435Z,5.70
2023-04-06T03:15:57.905Z,6.27
2023-04-06T03:18:25.936Z,5.93
2023-04-06T03:20:56.791Z,5.40
2023-04-06T03:23:29.647Z,5.93
2023-04-06T03:25:59.469Z,5.63
2023-04-06T03:28:26.159Z,5.27
2023-04-06T03:31:02.928Z,5.43
2023-04-06T03:33:46.359Z,5.10
2023-04-06T03:36:19.782Z,4.93
2023-04-06T03:38:46.228Z,5.70
2023-04-06T03:41:14.456Z,5.77
2023-04-06T03:43:45.744Z,5.40
2023-04-06T03:46:12.242Z,5.57
2023-04-06T03:48:38.725Z,5.33
2023-04-06T03:51:06.791Z,5.67
2023-04-06T03:53:33.332Z,5.07
2023-04-06T03:55:59.826Z,5.10
2023-04-06T03:58:28.042Z,5.07
2023-04-06T04:00:54.471Z,5.30
2023-04-06T04:03:22.587Z,4.90
2023-04-06T04:05:49.124Z,5.47
2023-04-06T04:08:16.181Z,5.10
2023-04-06T04:10:42.629Z,5.00
2023-04-06T04:13:09.120Z,5.00
2023-04-06T04:15:35.832Z,5.17
2023-04-06T04:18:02.358Z,5.10
2023-04-06T04:20:29.474Z,5.60
2023-04-06T04:22:56.261Z,5.70
2023-04-06T04:25:24.115Z,5.30
2023-04-06T04:27:50.966Z,5.57
2023-04-06T04:30:19.948Z,5.63
2023-04-06T04:32:46.443Z,5.10
2023-04-06T04:35:14.419Z,5.37
2023-04-06T04:37:42.865Z,5.77
2023-04-06T04:40:11.072Z,5.57
2023-04-06T04:42:48.238Z,4.70
2023-04-06T04:45:22.670Z,5.10
2023-04-06T04:47:49.655Z,5.33
2023-04-06T04:50:18.463Z,5.30
2023-04-06T04:52:47.407Z,5.30
2023-04-06T04:55:18.416Z,5.50
2023-04-06T04:57:47.556Z,5.77
2023-04-06T05:00:14.923Z,5.37
2023-04-06T05:02:44.076Z,6.00
2023-04-06T05:05:31.726Z,5.20
2023-04-06T05:07:59.066Z,5.27
2023-04-06T05:10:51.695Z,5.70
2023-04-06T05:13:19.425Z,5.00
2023-04-06T05:15:48.458Z,5.00
2023-04-06T05:18:23.659Z,5.23
2023-04-06T05:20:50.819Z,5.10
2023-04-06T05:23:17.420Z,4.97
2023-04-06T05:25:44.500Z,5.47
2023-04-06T05:28:19.039Z,5.37
2023-04-06T05:30:47.004Z,5.67
2023-04-06T05:33:14.878Z,5.33
2023-04-06T05:35:56.786Z,5.77
2023-04-06T05:38:23.830Z,5.43
2023-04-06T05:40:52.895Z,5.00
2023-04-06T05:43:23.359Z,4.60
2023-04-06T05:45:54.383Z,4.70
2023-04-06T05:48:20.995Z,4.57
2023-04-06T05:50:54.174Z,4.43
2023-04-06T05:53:27.408Z,4.40
2023-04-06T05:55:57.225Z,4.33
2023-04-06T05:58:23.657Z,4.20
2023-04-06T06:01:00.460Z,4.10
2023-04-06T06:03:34.203Z,4.00
2023-04-06T06:06:02.861Z,4.30
2023-04-06T06:08:37.149Z,4.73
2023-04-06T06:11:09.596Z,5.13
2023-04-06T06:13:36.073Z,4.43
2023-04-06T06:16:06.035Z,4.47
2023-04-06T06:18:35.297Z,4.27
2023-04-06T06:21:01.820Z,5.00
2023-04-06T06:23:28.488Z,4.63
2023-04-06T06:25:55.658Z,4.40
2023-04-06T06:28:23.589Z,4.90
2023-04-06T06:30:50.994Z,4.90
2023-04-06T06:33:21.796Z,4.70
2023-04-06T06:35:51.197Z,4.47
2023-04-06T06:38:18.528Z,4.90
2023-04-06T06:40:47.002Z,4.90
2023-04-06T06:43:14.177Z,4.93
2023-04-06T06:45:50.836Z,5.00
2023-04-06T06:48:17.398Z,4.97
2023-04-06T06:50:43.886Z,5.17
2023-04-06T06:53:13.260Z,5.37
2023-04-06T06:55:39.768Z,5.20
2023-04-06T06:58:07.629Z,5.10
2023-04-06T07:00:34.286Z,5.67
2023-04-06T07:03:01.181Z,5.60
2023-04-06T07:05:28.991Z,5.47
2023-04-06T07:07:58.051Z,6.07
2023-04-06T07:10:26.323Z,5.80
2023-04-06T07:12:52.941Z,6.00
2023-04-06T07:15:19.512Z,5.57
2023-04-06T07:17:46.380Z,5.93
2023-04-06T07:20:13.958Z,5.80
2023-04-06T07:22:43.039Z,5.87
2023-04-06T07:25:09.860Z,6.27
2023-04-06T07:27:36.332Z,6.57
2023-04-06T07:30:03.732Z,5.87
2023-04-06T07:32:31.513Z,5.60
2023-04-06T07:34:59.197Z,5.73
2023-04-06T07:37:26.185Z,6.33
2023-04-06T07:39:53.095Z,6.33
2023-04-06T07:42:19.576Z,5.73
2023-04-06T07:44:46.329Z,6.13
2023-04-06T07:47:12.826Z,6.40
2023-04-06T07:49:39.336Z,6.23
2023-04-06T07:52:06.377Z,5.60
2023-04-06T07:54:33.708Z,5.60
2023-04-06T07:57:00.110Z,5.97
2023-04-06T07:59:26.738Z,5.87
2023-04-06T08:01:53.507Z,6.27
2023-04-06T08:04:19.994Z,6.40
2023-04-06T08:06:46.448Z,6.30
2023-04-06T08:09:12.933Z,6.43
2023-04-06T08:11:39.621Z,6.13
2023-04-06T08:14:06.267Z,6.10
2023-04-06T08:16:32.739Z,6.40
2023-04-06T08:18:59.239Z,5.57
2023-04-06T08:21:25.965Z,5.73
2023-04-06T08:23:52.404Z,6.43
2023-04-06T08:26:18.862Z,6.20
2023-04-06T08:28:47.045Z,6.30
2023-04-06T08:31:13.657Z,6.00
2023-04-06T08:33:40.470Z,6.83
2023-04-06T08:36:11.715Z,6.07
2023-04-06T08:38:38.238Z,6.13
2023-04-06T08:41:12.122Z,6.50
2023-04-06T08:43:48.765Z,6.67
2023-04-06T08:46:15.874Z,6.07
2023-04-06T08:48:43.895Z,6.40
2023-04-06T08:51:11.342Z,6.20
2023-04-06T08:53:38.739Z,6.77
2023-04-06T08:56:06.083Z,6.53
2023-04-06T08:58:41.646Z,6.47
2023-04-06T09:01:12.707Z,6.20
2023-04-06T09:03:41.277Z,6.27
2023-04-06T09:06:09.320Z,6.33
2023-04-06T09:08:37.297Z,7.03
2023-04-06T09:11:04.410Z,6.90
2023-04-06T09:13:31.856Z,6.50
2023-04-06T09:16:07.202Z,6.50
2023-04-06T09:18:34.564Z,7.00
2023-04-06T09:21:02.708Z,6.60
2023-04-06T09:23:29.607Z,6.60
2023-04-06T09:26:16.636Z,6.47
2023-04-06T09:28:44.088Z,7.00
2023-04-06T09:31:11.188Z,6.67
2023-04-06T09:33:43.256Z,7.00
2023-04-06T09:36:13.047Z,7.23
2023-04-06T09:38:41.177Z,6.70
2023-04-06T09:41:07.657Z,6.43
2023-04-06T09:43:34.210Z,7.03
2023-04-06T09:46:04.002Z,6.67
2023-04-06T09:48:34.647Z,7.07
2023-04-06T09:51:05.748Z,6.57
2023-04-06T09:53:34.075Z,6.67
2023-04-06T09:56:04.007Z,7.30
2023-04-06T09:58:35.634Z,6.53
2023-04-06T10:01:13.056Z,6.07
2023-04-06T10:04:06.428Z,6.87
2023-04-06T10:06:36.299Z,6.70
2023-04-06T10:09:05.234Z,4.87
2023-04-06T10:11:32.064Z,5.90
2023-04-06T10:13:58.557Z,7.17
2023-04-06T10:16:26.637Z,6.53
2023-04-06T10:18:58.058Z,6.47
2023-04-06T10:21:28.106Z,5.63
2023-04-06T10:24:11.630Z,6.20
2023-04-06T10:26:38.116Z,6.33
2023-04-06T10:29:05.694Z,5.90
2023-04-06T10:31:32.426Z,5.70
2023-04-06T10:34:01.348Z,6.03
2023-04-06T10:36:33.392Z,5.83
2023-04-06T10:39:02.695Z,6.10
2023-04-06T10:41:47.777Z,6.00
2023-04-06T10:44:25.554Z,5.87
2023-04-06T10:47:01.784Z,5.70
2023-04-06T10:49:28.460Z,5.47
2023-04-06T10:51:56.770Z,6.17
2023-04-06T10:54:25.571Z,6.17
2023-04-06T10:56:52.049Z,5.70
2023-04-06T10:59:22.567Z,5.67
2023-04-06T11:01:49.665Z,5.60
2023-04-06T11:04:21.249Z,5.50
2023-04-06T11:06:52.104Z,6.10
2023-04-06T11:09:29.710Z,5.90
2023-04-06T11:11:57.690Z,5.30
2023-04-06T11:14:24.155Z,6.40
2023-04-06T11:16:51.386Z,6.03
2023-04-06T11:19:18.541Z,6.30
2023-04-06T11:21:49.826Z,6.33
2023-04-06T11:24:20.178Z,5.90
2023-04-06T11:26:51.981Z,5.80
2023-04-06T11:29:21.198Z,5.83
2023-04-06T11:31:49.727Z,5.80
2023-04-06T11:34:21.358Z,5.53
2023-04-06T11:36:55.975Z,5.30
2023-04-06T11:39:24.869Z,5.73
2023-04-06T11:41:52.659Z,5.60
2023-04-06T11:44:43.727Z,6.00
2023-04-06T11:47:11.651Z,5.40
2023-04-06T11:49:39.816Z,5.37
2023-04-06T11:52:26.292Z,5.07
2023-04-06T11:54:54.978Z,5.20
2023-04-06T11:57:25.419Z,5.83
2023-04-06T11:59:52.482Z,5.57
2023-04-06T12:02:19.453Z,5.47
2023-04-06T12:04:46.916Z,5.03
2023-04-06T12:07:13.627Z,6.13
2023-04-06T12:09:40.242Z,6.07
2023-04-06T12:12:06.835Z,6.30
2023-04-06T12:14:33.326Z,6.50
2023-04-06T12:16:59.827Z,5.70
2023-04-06T12:19:26.637Z,6.47
2023-04-06T12:21:54.493Z,6.37
2023-04-06T12:24:21.255Z,6.70
2023-04-06T12:26:48.381Z,6.30
2023-04-06T12:29:15.004Z,5.73
2023-04-06T12:31:46.151Z,6.37
2023-04-06T12:34:12.994Z,5.60
2023-04-06T12:36:39.981Z,7.00
2023-04-06T12:39:06.709Z,6.60
2023-04-06T12:41:33.615Z,6.90
2023-04-06T12:44:03.288Z,6.77
2023-04-06T12:46:33.422Z,5.97
2023-04-06T12:49:52.861Z,6.70
2023-04-06T12:52:19.466Z,6.20
2023-04-06T12:54:45.880Z,7.13
2023-04-06T12:57:12.261Z,6.90
2023-04-06T12:59:38.959Z,6.80
2023-04-06T13:02:06.375Z,6.60
2023-04-06T13:04:33.500Z,6.37
2023-04-06T13:06:59.913Z,6.83
2023-04-06T13:09:26.345Z,6.93
2023-04-06T13:11:52.926Z,5.87
2023-04-06T13:14:19.334Z,6.80
2023-04-06T13:16:46.003Z,6.87
2023-04-06T13:19:12.599Z,6.43
2023-04-06T13:21:40.456Z,6.07
2023-04-06T13:24:09.780Z,6.13
2023-04-06T13:26:37.022Z,6.20
2023-04-06T13:29:03.555Z,6.50
2023-04-06T13:31:30.443Z,6.00
2023-04-06T13:33:56.909Z,6.10
2023-04-06T13:36:23.646Z,5.83
2023-04-06T13:38:50.548Z,5.73
2023-04-06T13:41:25.276Z,6.43
2023-04-06T13:43:52.144Z,6.30
2023-04-06T13:46:18.816Z,5.73
2023-04-06T13:48:45.467Z,6.17
2023-04-06T13:51:13.243Z,6.10
2023-04-06T13:53:41.588Z,6.57
2023-04-06T13:56:09.129Z,6.50
2023-04-06T13:58:37.020Z,5.87
2023-04-06T14:01:07.089Z,6.00
2023-04-06T14:03:34.598Z,5.93
2023-04-06T14:06:05.210Z,5.50
2023-04-06T14:08:35.986Z,6.63
2023-04-06T14:11:02.444Z,5.47
2023-04-06T14:13:28.948Z,6.00
2023-04-06T14:15:56.208Z,5.50
2023-04-06T14:18:23.677Z,4.70
2023-04-06T14:20:57.033Z,4.63
2023-04-06T14:23:23.793Z,3.93
2023-04-06T14:25:50.472Z,4.30
2023-04-06T14:28:17.199Z,3.87
2023-04-06T14:30:43.838Z,3.70
2023-04-06T14:33:10.250Z,3.67
2023-04-06T14:35:39.769Z,3.20
2023-04-06T14:38:06.335Z,3.73
2023-04-06T14:40:35.970Z,4.23
2023-04-06T14:43:02.361Z,4.17
2023-04-06T14:45:28.761Z,4.50
2023-04-06T14:47:55.194Z,4.10
2023-04-06T14:50:21.672Z,3.40
2023-04-06T14:52:48.849Z,2.90
2023-04-06T14:55:15.340Z,3.20
2023-04-06T14:57:41.744Z,3.90
2023-04-06T15:00:10.276Z,3.80
2023-04-06T15:02:37.203Z,3.73
2023-04-06T15:05:05.590Z,3.93
2023-04-06T15:07:32.047Z,3.60
2023-04-06T15:09:58.432Z,3.97
2023-04-06T15:12:24.835Z,3.77
2023-04-06T15:14:51.457Z,4.10
2023-04-06T15:17:18.111Z,3.60
2023-04-06T15:19:44.577Z,3.77
2023-04-06T15:22:12.319Z,4.03
2023-04-06T15:24:38.769Z,4.63
2023-04-06T15:27:05.197Z,4.07
2023-04-06T15:29:31.984Z,4.60
2023-04-06T15:31:58.413Z,4.63
2023-04-06T15:34:24.811Z,3.87
2023-04-06T15:36:52.156Z,4.47
2023-04-06T15:39:18.538Z,3.70
2023-04-06T15:41:44.941Z,4.13
2023-04-06T15:44:11.385Z,4.73
2023-04-06T15:46:37.860Z,4.00
2023-04-06T15:49:04.360Z,3.80
2023-04-06T15:51:31.522Z,4.13
2023-04-06T15:53:58.656Z,3.83
2023-04-06T15:56:25.315Z,3.80
2023-04-06T15:58:51.854Z,3.53
2023-04-06T16:01:19.373Z,3.63
2023-04-06T16:03:46.449Z,4.10
2023-04-06T16:06:13.101Z,4.33
2023-04-06T16:08:40.732Z,4.37
2023-04-06T16:11:07.352Z,4.60
2023-04-06T16:13:34.163Z,4.30
2023-04-06T16:16:01.094Z,3.87
2023-04-06T16:18:27.666Z,3.53
2023-04-06T16:20:54.126Z,3.80
2023-04-06T16:23:20.642Z,4.33
2023-04-06T16:25:47.096Z,4.60
2023-04-06T16:28:13.524Z,4.67
2023-04-06T16:30:41.611Z,4.67
2023-04-06T16:33:10.059Z,4.30
2023-04-06T16:35:36.705Z,4.50
2023-04-06T16:38:03.125Z,5.07
2023-04-06T16:40:29.619Z,4.83
2023-04-06T16:42:56.081Z,5.43
2023-04-06T16:45:22.596Z,5.40
2023-04-06T16:47:50.464Z,5.23
2023-04-06T16:50:17.486Z,5.13
2023-04-06T16:52:44.244Z,5.17
2023-04-06T16:55:11.067Z,5.20
2023-04-06T16:57:37.588Z,5.67
2023-04-06T17:00:05.513Z,6.30
2023-04-06T17:02:35.895Z,5.57
2023-04-06T17:05:04.077Z,6.10
2023-04-06T17:07:32.900Z,6.20
2023-04-06T17:10:01.417Z,5.60
2023-04-06T17:12:29.049Z,6.23
2023-04-06T17:14:55.649Z,5.80
2023-04-06T17:17:22.205Z,6.40
2023-04-06T17:19:48.836Z,6.43
2023-04-06T17:22:20.464Z,6.80
2023-04-06T17:24:48.291Z,7.20
2023-04-06T17:27:15.381Z,7.90
2023-04-06T17:29:41.933Z,7.30
2023-04-06T17:32:08.878Z,7.27
2023-04-06T17:34:35.643Z,7.13
2023-04-06T17:37:02.382Z,6.53
2023-04-06T17:39:28.816Z,6.97
2023-04-06T17:41:55.324Z,7.33
2023-04-06T17:44:21.789Z,7.30
2023-04-06T17:46:48.348Z,7.70
2023-04-06T17:49:14.915Z,7.40
2023-04-06T17:51:41.365Z,7.77
2023-04-06T17:54:07.817Z,7.47
2023-04-06T17:56:34.311Z,9.03
2023-04-06T17:59:01.230Z,9.97
2023-04-06T18:01:27.884Z,10.20
2023-04-06T18:03:54.571Z,7.67
2023-04-06T18:06:25.518Z,7.53
2023-04-06T18:08:52.463Z,8.57
2023-04-06T18:11:21.338Z,8.97
2023-04-06T18:13:48.292Z,8.33
2023-04-06T18:16:17.056Z,8.47
2023-04-06T18:18:43.533Z,9.17
2023-04-06T18:21:09.984Z,8.67
2023-04-06T18:23:37.627Z,9.23
2023-04-06T18:26:05.589Z,10.37
2023-04-06T18:28:32.695Z,11.07
2023-04-06T18:30:59.741Z,10.77
2023-04-06T18:33:29.995Z,9.67
2023-04-06T18:35:56.803Z,9.03
2023-04-06T18:38:24.191Z,9.03
2023-04-06T18:40:51.344Z,9.03
2023-04-06T18:43:17.810Z,8.97
2023-04-06T18:45:44.472Z,9.00
2023-04-06T18:48:11.631Z,9.40
2023-04-06T18:50:38.136Z,8.73
2023-04-06T18:53:04.701Z,9.53
2023-04-06T18:55:34.604Z,8.67
2023-04-06T18:58:01.309Z,9.67
2023-04-06T19:00:27.825Z,8.83
2023-04-06T19:02:54.635Z,10.03
2023-04-06T19:05:22.330Z,9.07
2023-04-06T19:07:52.365Z,8.30
2023-04-06T19:10:19.619Z,8.87
2023-04-06T19:12:47.599Z,8.73
2023-04-06T19:15:14.214Z,7.77
2023-04-06T19:17:40.746Z,8.47
2023-04-06T19:20:08.286Z,8.27
2023-04-06T19:22:38.382Z,7.93
2023-04-06T19:25:06.456Z,8.60
2023-04-06T19:27:32.972Z,7.10
2023-04-06T19:30:00.321Z,8.80
2023-04-06T19:32:27.698Z,8.03
2023-04-06T19:34:54.262Z,7.97
2023-04-06T19:37:20.889Z,7.97
2023-04-06T19:39:47.782Z,7.60
2023-04-06T19:42:15.539Z,6.83
2023-04-06T19:44:42.356Z,7.70
2023-04-06T19:47:08.888Z,7.97
2023-04-06T19:49:35.404Z,7.37
2023-04-06T19:52:01.866Z,7.73
2023-04-06T19:54:28.333Z,7.17
2023-04-06T19:56:54.850Z,7.30
2023-04-06T19:59:21.641Z,7.30
2023-04-06T20:01:48.317Z,6.97
2023-04-06T20:04:15.210Z,7.37
2023-04-06T20:06:42.013Z,6.53
2023-04-06T20:09:08.547Z,7.33
2023-04-06T20:11:38.130Z,6.83
2023-04-06T20:14:05.008Z,6.27
2023-04-06T20:16:31.566Z,6.47
2023-04-06T20:18:58.343Z,6.77
2023-04-06T20:21:24.759Z,6.50
2023-04-06T20:23:51.353Z,6.53
2023-04-06T20:26:17.790Z,6.20
2023-04-06T20:28:44.312Z,6.73
2023-04-06T20:31:13.375Z,6.13
2023-04-06T20:33:40.299Z,6.43
2023-04-06T20:36:07.277Z,6.97
2023-04-06T20:38:34.088Z,7.03
2023-04-06T20:41:01.833Z,7.00
2023-04-06T20:43:29.515Z,6.80
2023-04-06T20:45:57.637Z,6.80
2023-04-06T20:48:25.568Z,5.77
2023-04-06T20:50:52.962Z,5.67
2023-04-06T20:53:20.744Z,5.80
2023-04-06T20:55:47.688Z,6.20
2023-04-06T20:58:17.129Z,6.50
2023-04-06T21:00:43.586Z,6.70
2023-04-06T21:03:10.336Z,5.80
2023-04-06T21:05:36.990Z,7.13
2023-04-06T21:08:03.511Z,6.33
2023-04-06T21:10:29.950Z,6.43
2023-04-06T21:12:56.417Z,6.50
2023-04-06T21:15:22.900Z,5.67
2023-04-06T21:17:49.642Z,6.17
2023-04-06T21:20:16.348Z,6.43
2023-04-06T21:22:42.823Z,7.33
2023-04-06T21:25:09.448Z,7.13
2023-04-06T21:27:35.873Z,7.43
2023-04-06T21:30:02.346Z,7.17
2023-04-06T21:32:28.831Z,7.20
2023-04-06T21:34:55.376Z,6.47
2023-04-06T21:37:21.847Z,6.90
2023-04-06T21:39:48.418Z,7.20
2023-04-06T21:42:14.879Z,6.83
2023-04-06T21:44:41.377Z,6.80
2023-04-06T21:47:07.961Z,7.47
2023-04-06T21:49:34.662Z,6.97
2023-04-06T21:52:01.119Z,6.60
2023-04-06T21:54:32.206Z,6.93
2023-04-06T21:56:58.662Z,7.33
2023-04-06T21:59:25.289Z,7.00
2023-04-06T22:01:51.834Z,6.33
2023-04-06T22:04:19.045Z,6.13
2023-04-06T22:06:46.061Z,6.43
2023-04-06T22:09:12.537Z,6.67
2023-04-06T22:11:39.661Z,7.07
2023-04-06T22:14:06.567Z,7.03
2023-04-06T22:16:33.479Z,7.13
2023-04-06T22:19:00.104Z,7.10
2023-04-06T22:21:27.267Z,6.47
2023-04-06T22:23:54.077Z,6.87
2023-04-06T22:26:23.416Z,7.20
2023-04-06T22:28:49.869Z,7.37
2023-04-06T22:31:16.414Z,7.00
2023-04-06T22:33:42.886Z,7.17
2023-04-06T22:36:09.806Z,6.93
2023-04-06T22:38:36.384Z,6.30
2023-04-06T22:41:02.914Z,5.77
2023-04-06T22:43:29.405Z,5.30
2023-04-06T22:45:56.091Z,6.43
2023-04-06T22:48:22.920Z,5.93
2023-04-06T22:50:49.522Z,5.90
2023-04-06T22:53:16.114Z,6.17
2023-04-06T22:55:42.574Z,5.93
2023-04-06T22:58:09.028Z,6.53
2023-04-06T23:00:35.563Z,6.00
2023-04-06T23:03:02.147Z,5.93
2023-04-06T23:05:28.771Z,5.37
2023-04-06T23:07:55.215Z,6.23
2023-04-06T23:10:21.713Z,6.33
2023-04-06T23:12:48.352Z,5.90
2023-04-06T23:15:15.076Z,6.20
2023-04-06T23:17:41.579Z,6.27
2023-04-06T23:20:08.354Z,6.13
2023-04-06T23:22:34.821Z,6.10
2023-04-06T23:25:01.293Z,6.07
2023-04-06T23:27:27.832Z,6.30
2023-04-06T23:29:54.398Z,5.67
2023-04-06T23:32:21.102Z,5.43
2023-04-06T23:34:47.609Z,5.77
2023-04-06T23:37:14.056Z,5.67
2023-04-06T23:39:40.580Z,5.70
2023-04-06T23:42:07.014Z,5.77
2023-04-06T23:44:33.463Z,5.60
2023-04-06T23:46:59.962Z,5.37
2023-04-06T23:49:26.432Z,6.03
2023-04-06T23:51:52.906Z,5.90
2023-04-06T23:54:19.393Z,5.33
2023-04-06T23:56:46.276Z,5.63
2023-04-06T23:59:12.810Z,6.07
