createdAt,value
2022-09-06T00:01:11.929Z,100318.78
2022-09-06T00:03:40.591Z,100197.31
2022-09-06T00:06:12.662Z,100329.38
2022-09-06T00:08:41.579Z,100270.41
2022-09-06T00:11:10.159Z,100309.25
2022-09-06T00:13:38.752Z,100324.78
2022-09-06T00:16:11.281Z,100316.13
2022-09-06T00:18:40.388Z,100193.13
2022-09-06T00:21:23.441Z,100271.91
2022-09-06T00:23:53.095Z,100317.03
2022-09-06T00:26:22.765Z,100334.69
2022-09-06T00:28:51.760Z,100302.94
2022-09-06T00:31:23.715Z,100312.66
2022-09-06T00:33:53.066Z,100292.28
2022-09-06T00:36:22.354Z,100274.66
2022-09-06T00:38:50.898Z,100316.50
2022-09-06T00:41:20.093Z,100320.50
2022-09-06T00:43:48.423Z,100318.25
2022-09-06T00:46:22.482Z,100278.78
2022-09-06T00:48:55.736Z,100316.75
2022-09-06T00:51:28.706Z,100319.88
2022-09-06T00:53:57.451Z,100328.84
2022-09-06T00:56:26.631Z,100300.50
2022-09-06T00:58:55.651Z,100323.59
2022-09-06T01:01:23.984Z,100325.47
2022-09-06T01:03:53.063Z,100238.59
2022-09-06T01:06:26.647Z,100330.44
2022-09-06T01:09:12.707Z,100247.13
2022-09-06T01:12:22.583Z,100321.16
2022-09-06T01:15:12.885Z,100322.47
2022-09-06T01:18:22.683Z,100316.09
2022-09-06T01:21:32.234Z,100321.06
2022-09-06T01:24:41.302Z,100318.16
2022-09-06T01:27:33.855Z,100317.97
2022-09-06T01:30:07.025Z,100321.75
2022-09-06T01:32:56.031Z,100323.75
2022-09-06T01:35:49.479Z,100279.06
2022-09-06T01:38:17.903Z,100316.41
2022-09-06T01:40:46.070Z,100315.66
2022-09-06T01:43:35.402Z,100324.50
2022-09-06T01:46:39.622Z,100321.75
2022-09-06T01:49:39.042Z,100311.84
2022-09-06T01:52:15.841Z,100317.63
2022-09-06T01:54:47.250Z,100311.50
2022-09-06T01:57:23.997Z,100322.41
2022-09-06T02:00:12.314Z,100325.25
2022-09-06T02:03:28.282Z,100285.09
2022-09-06T02:06:24.701Z,100310.72
2022-09-06T02:09:25.114Z,100324.69
2022-09-06T02:12:01.591Z,100298.03
2022-09-06T02:14:41.012Z,100320.44
2022-09-06T02:17:16.108Z,100322.50
2022-09-06T02:19:55.753Z,100313.72
2022-09-06T02:22:31.361Z,100325.69
2022-09-06T02:25:01.379Z,100279.91
2022-09-06T02:27:31.128Z,100278.00
2022-09-06T02:29:59.632Z,100331.31
2022-09-06T02:32:30.700Z,100328.19
2022-09-06T02:34:59.135Z,100284.66
2022-09-06T02:37:27.806Z,100337.53
2022-09-06T02:39:56.503Z,100330.16
2022-09-06T02:42:25.343Z,100325.03
2022-09-06T02:44:53.690Z,100316.03
2022-09-06T02:47:21.981Z,100327.38
2022-09-06T02:49:50.746Z,100321.44
2022-09-06T02:52:19.274Z,100326.25
2022-09-06T02:54:47.462Z,100275.97
2022-09-06T02:57:15.563Z,100330.78
2022-09-06T02:59:44.474Z,100313.84
2022-09-06T03:02:13.029Z,100329.41
2022-09-06T03:04:41.163Z,100329.22
2022-09-06T03:07:09.361Z,100279.63
2022-09-06T03:09:37.425Z,100329.88
2022-09-06T03:12:05.893Z,100308.19
2022-09-06T03:14:39.434Z,100298.75
2022-09-06T03:17:10.010Z,100326.47
2022-09-06T03:19:38.188Z,100313.28
2022-09-06T03:22:06.273Z,100322.16
2022-09-06T03:24:36.012Z,100320.53
2022-09-06T03:27:04.253Z,100324.13
2022-09-06T03:29:32.578Z,100323.28
2022-09-06T03:32:00.955Z,100273.53
2022-09-06T03:34:28.993Z,100330.91
2022-09-06T03:36:57.132Z,100326.38
2022-09-06T03:39:25.506Z,100327.44
2022-09-06T03:41:53.798Z,100280.47
2022-09-06T03:44:22.330Z,100282.94
2022-09-06T03:46:51.872Z,100319.06
2022-09-06T03:49:20.344Z,100327.44
2022-09-06T03:51:48.644Z,100314.88
2022-09-06T03:54:17.110Z,100278.88
2022-09-06T03:56:45.296Z,100309.50
2022-09-06T03:59:13.416Z,100319.81
2022-09-06T04:01:41.902Z,100318.00
2022-09-06T04:04:10.222Z,100320.47
2022-09-06T04:06:38.445Z,100329.22
2022-09-06T04:09:07.004Z,100279.44
2022-09-06T04:11:35.115Z,100289.44
2022-09-06T04:14:03.460Z,100329.78
2022-09-06T04:16:32.122Z,100327.03
2022-09-06T04:19:02.022Z,100337.22
2022-09-06T04:21:30.439Z,100314.13
2022-09-06T04:23:58.923Z,100276.88
2022-09-06T04:26:27.339Z,100312.69
2022-09-06T04:28:56.411Z,100323.94
2022-09-06T04:31:24.970Z,100314.31
2022-09-06T04:33:53.514Z,100272.28
2022-09-06T04:36:21.812Z,100305.41
2022-09-06T04:38:50.014Z,100320.63
2022-09-06T04:41:19.018Z,100322.59
2022-09-06T04:43:47.457Z,100330.44
2022-09-06T04:46:24.276Z,100332.81
2022-09-06T04:48:56.997Z,100340.22
2022-09-06T04:51:26.076Z,100341.81
2022-09-06T04:53:54.497Z,100291.22
2022-09-06T04:56:25.671Z,100336.19
2022-09-06T04:58:55.743Z,100349.03
2022-09-06T05:01:26.524Z,100301.41
2022-09-06T05:03:56.869Z,100335.50
2022-09-06T05:06:26.559Z,100333.19
2022-09-06T05:08:54.593Z,100290.06
2022-09-06T05:11:23.129Z,100335.72
2022-09-06T05:13:51.689Z,100291.13
2022-09-06T05:16:19.803Z,100308.78
2022-09-06T05:18:47.990Z,100324.72
2022-09-06T05:21:16.596Z,100330.78
2022-09-06T05:23:44.993Z,100328.69
2022-09-06T05:26:13.293Z,100324.63
2022-09-06T05:28:41.583Z,100335.03
2022-09-06T05:31:13.141Z,100334.31
2022-09-06T05:33:41.466Z,100336.13
2022-09-06T05:36:10.544Z,100336.78
2022-09-06T05:38:38.657Z,100330.47
2022-09-06T05:41:06.866Z,100324.31
2022-09-06T05:43:35.219Z,100297.00
2022-09-06T05:46:03.701Z,100315.03
2022-09-06T05:48:36.572Z,100271.53
2022-09-06T05:51:15.377Z,100270.59
2022-09-06T05:53:45.529Z,100271.09
2022-09-06T05:56:15.549Z,100329.84
2022-09-06T05:58:44.005Z,100323.75
2022-09-06T06:01:18.518Z,100318.84
2022-09-06T06:03:57.513Z,100281.03
2022-09-06T06:06:28.532Z,100310.50
2022-09-06T06:08:57.114Z,100323.91
2022-09-06T06:11:26.187Z,100323.56
2022-09-06T06:13:55.249Z,100336.50
2022-09-06T06:16:25.832Z,100279.28
2022-09-06T06:18:54.319Z,100288.59
2022-09-06T06:21:25.631Z,100317.38
2022-09-06T06:24:00.231Z,100316.97
2022-09-06T06:26:33.345Z,100276.63
2022-09-06T06:29:05.847Z,100270.16
2022-09-06T06:31:34.995Z,100304.75
2022-09-06T06:34:04.601Z,100327.53
2022-09-06T06:36:35.446Z,100328.59
2022-09-06T06:39:09.606Z,100305.34
2022-09-06T06:41:38.094Z,100335.03
2022-09-06T06:44:27.419Z,100271.09
2022-09-06T06:46:59.666Z,100314.81
2022-09-06T06:49:29.929Z,100311.16
2022-09-06T06:51:58.464Z,100332.09
2022-09-06T06:54:26.673Z,100288.84
2022-09-06T06:56:54.817Z,100332.66
2022-09-06T06:59:23.348Z,100331.13
2022-09-06T07:01:51.847Z,100280.31
2022-09-06T07:04:20.119Z,100344.81
2022-09-06T07:12:33.495Z,100354.69
2022-09-06T07:15:01.620Z,100347.25
2022-09-06T07:17:29.999Z,100308.41
2022-09-06T07:20:14.330Z,100347.13
2022-09-06T07:22:43.595Z,100350.72
2022-09-06T07:25:16.493Z,100304.03
2022-09-06T07:27:49.612Z,100349.19
2022-09-06T07:30:21.476Z,100336.94
2022-09-06T07:32:49.878Z,100308.47
2022-09-06T07:35:20.449Z,100342.13
2022-09-06T07:37:56.280Z,100261.28
2022-09-06T07:40:26.861Z,100304.16
2022-09-06T07:43:01.698Z,100335.59
2022-09-06T07:45:29.881Z,100322.59
2022-09-06T07:47:59.806Z,100353.38
2022-09-06T07:50:48.122Z,100350.09
2022-09-06T07:53:24.646Z,100339.44
2022-09-06T07:55:54.530Z,100343.47
2022-09-06T07:58:23.066Z,100304.63
2022-09-06T08:00:51.524Z,100343.97
2022-09-06T08:03:20.896Z,100340.91
2022-09-06T08:06:10.690Z,100343.09
2022-09-06T08:11:31.190Z,100334.97
2022-09-06T08:14:01.518Z,100349.44
2022-09-06T08:16:31.262Z,100261.44
2022-09-06T08:19:08.544Z,100316.56
2022-09-06T08:21:36.898Z,100338.53
2022-09-06T08:24:08.297Z,100335.03
2022-09-06T08:26:42.668Z,100326.63
2022-09-06T08:29:11.951Z,100327.13
2022-09-06T08:31:43.913Z,100317.19
2022-09-06T08:34:16.137Z,100331.16
2022-09-06T08:36:45.701Z,100332.16
2022-09-06T08:39:13.837Z,100287.19
2022-09-06T08:41:48.103Z,100335.81
2022-09-06T08:44:56.027Z,100326.31
2022-09-06T08:47:27.131Z,100281.84
2022-09-06T08:50:02.860Z,100342.34
2022-09-06T08:53:16.677Z,100294.16
2022-09-06T08:56:27.370Z,100325.00
2022-09-06T08:59:14.941Z,100287.34
2022-09-06T09:02:10.392Z,100325.63
2022-09-06T09:04:56.451Z,100318.38
2022-09-06T09:07:50.426Z,100314.69
2022-09-06T09:10:46.457Z,100293.38
2022-09-06T09:13:50.872Z,100315.19
2022-09-06T09:16:21.020Z,100310.47
2022-09-06T09:19:03.007Z,100306.09
2022-09-06T09:21:40.964Z,100268.00
2022-09-06T09:24:13.470Z,100303.31
2022-09-06T09:27:14.032Z,100296.38
2022-09-06T09:32:45.886Z,100256.56
2022-09-06T09:35:23.599Z,100295.47
2022-09-06T09:38:14.090Z,100277.03
2022-09-06T09:40:50.925Z,100231.94
2022-09-06T09:43:38.840Z,100219.53
2022-09-06T09:46:30.804Z,100224.03
2022-09-06T09:49:22.752Z,100234.50
2022-09-06T09:52:14.501Z,100259.00
2022-09-06T09:54:47.989Z,100262.09
2022-09-06T09:57:19.608Z,100250.56
2022-09-06T09:59:55.240Z,100262.28
2022-09-06T10:02:36.504Z,100250.38
2022-09-06T10:05:13.193Z,100252.06
2022-09-06T10:07:58.706Z,100246.91
2022-09-06T10:10:48.037Z,100257.53
2022-09-06T10:13:24.149Z,100245.91
2022-09-06T10:15:54.341Z,100233.28
2022-09-06T10:18:34.044Z,100236.44
2022-09-06T10:21:19.165Z,100194.84
2022-09-06T10:24:31.546Z,100228.81
2022-09-06T10:27:03.117Z,100244.91
2022-09-06T10:30:02.025Z,100237.72
2022-09-06T10:32:49.404Z,100234.13
2022-09-06T10:35:32.163Z,100241.69
2022-09-06T10:38:32.758Z,100233.53
2022-09-06T10:41:33.451Z,100237.13
2022-09-06T10:44:26.139Z,100240.56
2022-09-06T10:47:13.490Z,100223.41
2022-09-06T10:49:49.175Z,100242.53
2022-09-06T10:52:30.971Z,100204.19
2022-09-06T10:55:04.967Z,100196.66
2022-09-06T11:00:47.101Z,100214.78
2022-09-06T11:04:01.900Z,100225.28
2022-09-06T11:06:37.236Z,100205.69
2022-09-06T11:09:46.357Z,100210.91
2022-09-06T11:12:50.548Z,100200.22
2022-09-06T11:15:20.605Z,100203.09
2022-09-06T11:18:04.778Z,100209.59
2022-09-06T11:20:48.249Z,100197.31
2022-09-06T11:23:22.231Z,100197.66
2022-09-06T11:26:05.583Z,100181.66
2022-09-06T11:28:46.646Z,100159.28
2022-09-06T11:34:34.366Z,100140.00
2022-09-06T11:37:09.489Z,100184.94
2022-09-06T11:42:49.099Z,100173.47
2022-09-06T11:45:40.767Z,100167.22
2022-09-06T11:48:29.187Z,100182.38
2022-09-06T11:51:00.295Z,100166.72
2022-09-06T11:53:31.294Z,100114.88
2022-09-06T11:56:02.397Z,100166.25
2022-09-06T11:58:53.845Z,100136.91
2022-09-06T12:01:22.096Z,100158.53
2022-09-06T12:04:09.482Z,100155.72
2022-09-06T12:07:12.663Z,100106.06
2022-09-06T12:09:44.122Z,100126.41
2022-09-06T12:12:43.353Z,100150.19
2022-09-06T12:15:52.195Z,100140.72
2022-09-06T12:18:48.354Z,100140.13
2022-09-06T12:21:38.178Z,100139.59
2022-09-06T12:24:29.211Z,100129.31
2022-09-06T12:27:17.362Z,100126.84
2022-09-06T12:30:07.531Z,100125.44
2022-09-06T12:33:08.420Z,100118.91
2022-09-06T12:38:26.093Z,100077.44
2022-09-06T12:40:59.230Z,100113.09
2022-09-06T12:43:27.575Z,100106.28
2022-09-06T12:45:55.524Z,100113.31
2022-09-06T12:48:33.714Z,100084.47
2022-09-06T12:51:19.543Z,100101.03
2022-09-06T12:54:06.326Z,100116.25
2022-09-06T12:56:35.105Z,100064.72
2022-09-06T12:59:19.691Z,100093.38
2022-09-06T13:02:05.774Z,100101.16
2022-09-06T13:04:46.436Z,100109.75
2022-09-06T13:07:18.141Z,100093.84
2022-09-06T13:09:49.607Z,100090.94
2022-09-06T13:12:29.746Z,100088.84
2022-09-06T13:15:05.265Z,100049.03
2022-09-06T13:17:35.839Z,100088.63
2022-09-06T13:20:28.402Z,100100.16
2022-09-06T13:23:20.199Z,100097.28
2022-09-06T13:25:54.005Z,100100.22
2022-09-06T13:28:32.676Z,100091.50
2022-09-06T13:31:14.616Z,100048.53
2022-09-06T13:33:42.983Z,100100.38
2022-09-06T13:36:14.025Z,100091.59
2022-09-06T13:38:45.868Z,100048.44
2022-09-06T13:41:26.169Z,100056.47
2022-09-06T13:44:16.948Z,100089.75
2022-09-06T13:46:45.131Z,100070.13
2022-09-06T13:49:13.824Z,100083.13
2022-09-06T13:51:43.780Z,100076.03
2022-09-06T13:54:14.578Z,100077.94
2022-09-06T13:56:45.020Z,100079.09
2022-09-06T13:59:13.520Z,100088.13
2022-09-06T14:01:46.364Z,100088.97
2022-09-06T14:04:23.079Z,100015.09
2022-09-06T14:06:51.919Z,100085.22
2022-09-06T14:09:20.244Z,100076.63
2022-09-06T14:11:48.627Z,100023.97
2022-09-06T14:14:18.256Z,100083.94
2022-09-06T14:16:50.173Z,100081.88
2022-09-06T14:19:19.229Z,100071.38
2022-09-06T14:21:47.239Z,100069.72
2022-09-06T14:24:15.345Z,100071.59
2022-09-06T14:26:43.750Z,100041.13
2022-09-06T14:29:11.996Z,100073.69
2022-09-06T14:31:40.437Z,100063.47
2022-09-06T14:34:08.582Z,100040.53
2022-09-06T14:36:36.871Z,100061.16
2022-09-06T14:39:05.405Z,100060.31
2022-09-06T14:41:33.560Z,100012.31
2022-09-06T14:44:01.664Z,100031.25
2022-09-06T14:46:30.247Z,100062.13
2022-09-06T14:49:10.434Z,100059.22
2022-09-06T14:51:39.997Z,100028.84
2022-09-06T14:54:15.009Z,100026.41
2022-09-06T14:56:44.241Z,100052.66
2022-09-06T14:59:13.431Z,100067.28
2022-09-06T15:01:42.235Z,100019.88
2022-09-06T15:04:12.077Z,100017.09
2022-09-06T15:06:45.121Z,100025.81
2022-09-06T15:09:17.776Z,100055.09
2022-09-06T15:11:54.307Z,100016.56
2022-09-06T15:14:26.539Z,100044.56
2022-09-06T15:16:58.342Z,100042.50
2022-09-06T15:19:31.343Z,100044.06
2022-09-06T15:21:59.700Z,99984.25
2022-09-06T15:24:29.114Z,100036.00
2022-09-06T15:26:57.744Z,99996.97
2022-09-06T15:29:27.468Z,100034.31
2022-09-06T15:31:56.177Z,99996.31
2022-09-06T15:34:26.466Z,100038.84
2022-09-06T15:36:55.022Z,99988.28
2022-09-06T15:39:23.534Z,100042.88
2022-09-06T15:41:51.994Z,99993.91
2022-09-06T15:44:21.751Z,99982.06
2022-09-06T15:46:55.895Z,100022.09
2022-09-06T15:49:32.271Z,100018.00
2022-09-06T15:52:06.457Z,100017.09
2022-09-06T15:54:53.121Z,99988.34
2022-09-06T15:57:21.236Z,100013.13
2022-09-06T15:59:49.415Z,100015.53
2022-09-06T16:02:20.502Z,99993.88
2022-09-06T16:04:48.577Z,100015.47
2022-09-06T16:07:16.606Z,100027.16
2022-09-06T16:09:45.543Z,100025.50
2022-09-06T16:12:14.141Z,100013.03
2022-09-06T16:14:42.171Z,100014.22
2022-09-06T16:17:12.471Z,100006.69
2022-09-06T16:19:41.019Z,100002.97
2022-09-06T16:22:09.103Z,99988.97
2022-09-06T16:24:37.766Z,99962.56
2022-09-06T16:27:05.837Z,99984.53
2022-09-06T16:29:33.941Z,99991.69
2022-09-06T16:32:02.119Z,99995.66
2022-09-06T16:34:30.268Z,99998.03
2022-09-06T16:36:58.352Z,100001.53
2022-09-06T16:39:26.574Z,99961.41
2022-09-06T16:41:55.025Z,99997.16
2022-09-06T16:44:23.257Z,99955.16
2022-09-06T16:46:53.127Z,99996.44
2022-09-06T16:49:21.230Z,100000.53
2022-09-06T16:51:50.614Z,99947.94
2022-09-06T16:54:19.335Z,99986.34
2022-09-06T16:56:48.081Z,99981.97
2022-09-06T16:59:17.437Z,99991.84
2022-09-06T17:01:46.450Z,99980.41
2022-09-06T17:04:16.163Z,99992.31
2022-09-06T17:06:44.823Z,99983.38
2022-09-06T17:09:16.693Z,99989.88
2022-09-06T17:11:45.299Z,99982.28
2022-09-06T17:14:13.384Z,99987.69
2022-09-06T17:17:01.050Z,99996.53
2022-09-06T17:19:30.588Z,99994.06
2022-09-06T17:21:59.221Z,100000.53
2022-09-06T17:24:27.724Z,100005.00
2022-09-06T17:26:56.142Z,99973.69
2022-09-06T17:29:26.107Z,99993.47
2022-09-06T17:31:56.258Z,99994.88
2022-09-06T17:34:24.527Z,100003.50
2022-09-06T17:36:53.601Z,99997.72
2022-09-06T17:39:22.112Z,100013.81
2022-09-06T17:41:54.531Z,100012.88
2022-09-06T17:44:27.030Z,99965.66
2022-09-06T17:47:12.569Z,100029.50
2022-09-06T17:49:42.789Z,100021.69
2022-09-06T17:52:11.549Z,100026.63
2022-09-06T17:54:39.546Z,100027.53
2022-09-06T17:57:07.754Z,100027.59
2022-09-06T17:59:36.367Z,100024.00
2022-09-06T18:02:05.522Z,100001.38
2022-09-06T18:04:33.929Z,100034.78
2022-09-06T18:07:02.223Z,100034.25
2022-09-06T18:09:30.848Z,100036.66
2022-09-06T18:11:59.413Z,100014.75
2022-09-06T18:14:28.956Z,100000.50
2022-09-06T18:16:57.457Z,100034.72
2022-09-06T18:19:27.675Z,100032.75
2022-09-06T18:21:57.574Z,100027.88
2022-09-06T18:24:25.688Z,100033.91
2022-09-06T18:26:54.113Z,100032.91
2022-09-06T18:29:22.739Z,100021.13
2022-09-06T18:31:53.828Z,100029.41
2022-09-06T18:34:22.274Z,100034.44
2022-09-06T18:36:50.953Z,99994.03
2022-09-06T18:39:20.644Z,100033.47
2022-09-06T18:44:39.108Z,100032.63
2022-09-06T18:47:12.592Z,100030.06
2022-09-06T18:49:44.154Z,100028.78
2022-09-06T18:52:12.668Z,100036.75
2022-09-06T18:54:41.156Z,99994.84
2022-09-06T18:57:09.690Z,99945.25
2022-09-06T18:59:41.634Z,100016.41
2022-09-06T19:02:09.879Z,100043.25
2022-09-06T19:04:38.251Z,100027.25
2022-09-06T19:07:06.544Z,99983.59
2022-09-06T19:09:34.777Z,100022.16
2022-09-06T19:12:04.980Z,100029.56
2022-09-06T19:14:33.902Z,100030.53
2022-09-06T19:17:02.151Z,100023.22
2022-09-06T19:19:30.809Z,100025.28
2022-09-06T19:21:58.863Z,100025.94
2022-09-06T19:24:26.994Z,100022.38
2022-09-06T19:26:55.873Z,99973.75
2022-09-06T19:29:24.757Z,99977.22
2022-09-06T19:31:54.738Z,100018.94
2022-09-06T19:34:22.969Z,100011.84
2022-09-06T19:36:55.600Z,100002.50
2022-09-06T19:39:32.277Z,100014.38
2022-09-06T19:42:03.155Z,99949.34
2022-09-06T19:44:31.447Z,99976.19
2022-09-06T19:47:00.353Z,99954.22
2022-09-06T19:49:29.749Z,99992.31
2022-09-06T19:51:58.447Z,99984.09
2022-09-06T19:54:27.388Z,100000.69
2022-09-06T19:56:56.125Z,100006.72
2022-09-06T19:59:24.366Z,100013.41
2022-09-06T20:01:53.609Z,100012.56
2022-09-06T20:04:22.096Z,100019.19
2022-09-06T20:06:50.303Z,100011.22
2022-09-06T20:09:18.313Z,100015.75
2022-09-06T20:11:46.675Z,100018.19
2022-09-06T20:14:14.898Z,100018.81
2022-09-06T20:16:43.202Z,99954.59
2022-09-06T20:19:12.930Z,100010.47
2022-09-06T20:21:41.467Z,100012.91
2022-09-06T20:24:09.674Z,99994.09
2022-09-06T20:26:38.062Z,100008.22
2022-09-06T20:29:06.974Z,100019.41
2022-09-06T20:31:37.119Z,100007.47
2022-09-06T20:34:07.954Z,100019.41
2022-09-06T20:36:36.845Z,100013.84
2022-09-06T20:39:05.192Z,99992.00
2022-09-06T20:41:34.095Z,100018.88
2022-09-06T20:44:02.421Z,100020.72
2022-09-06T20:46:34.065Z,100024.66
2022-09-06T20:49:04.962Z,100020.59
2022-09-06T20:51:35.861Z,99989.69
2022-09-06T20:54:05.825Z,99987.50
2022-09-06T20:56:38.779Z,100028.31
2022-09-06T20:59:13.997Z,100018.66
2022-09-06T21:01:45.334Z,100017.50
2022-09-06T21:04:16.209Z,100022.34
2022-09-06T21:06:46.218Z,100029.44
2022-09-06T21:09:15.098Z,99987.00
2022-09-06T21:11:45.418Z,99966.84
2022-09-06T21:14:14.064Z,100014.66
2022-09-06T21:16:42.564Z,99976.66
2022-09-06T21:19:12.251Z,100024.69
2022-09-06T21:21:40.968Z,99994.44
2022-09-06T21:24:11.090Z,100007.69
2022-09-06T21:26:39.195Z,100019.13
2022-09-06T21:29:07.183Z,100010.84
2022-09-06T21:31:37.331Z,100010.66
2022-09-06T21:34:15.486Z,100019.31
2022-09-06T21:36:44.972Z,100019.53
2022-09-06T21:39:13.193Z,99974.78
2022-09-06T21:41:44.137Z,100011.66
2022-09-06T21:44:13.221Z,100004.63
2022-09-06T21:46:42.103Z,99984.59
2022-09-06T21:49:13.296Z,100001.72
2022-09-06T21:51:42.296Z,100012.06
2022-09-06T21:54:11.232Z,100012.69
2022-09-06T21:56:40.012Z,100006.16
2022-09-06T21:59:09.326Z,99995.19
2022-09-06T22:01:39.580Z,100000.38
2022-09-06T22:04:08.698Z,99988.84
2022-09-06T22:06:38.058Z,99999.00
2022-09-06T22:09:13.844Z,99962.75
2022-09-06T22:11:44.410Z,99946.50
2022-09-06T22:14:14.786Z,99980.63
2022-09-06T22:16:43.380Z,99988.22
2022-09-06T22:19:12.067Z,99996.69
2022-09-06T22:21:40.900Z,99987.38
2022-09-06T22:24:11.668Z,99970.72
2022-09-06T22:26:41.245Z,99990.53
2022-09-06T22:29:12.043Z,99839.06
2022-09-06T22:31:41.081Z,99937.94
2022-09-06T22:34:10.676Z,99983.16
2022-09-06T22:36:39.178Z,99987.06
2022-09-06T22:39:07.167Z,99986.94
2022-09-06T22:41:35.522Z,99985.38
2022-09-06T22:44:05.154Z,99929.38
2022-09-06T22:46:34.040Z,99989.50
2022-09-06T22:49:04.126Z,99938.84
2022-09-06T22:51:32.609Z,99994.44
2022-09-06T22:54:00.652Z,99989.88
2022-09-06T22:56:28.916Z,99997.28
2022-09-06T22:58:58.318Z,99996.56
2022-09-06T23:01:26.499Z,99981.13
2022-09-06T23:03:54.575Z,99992.22
2022-09-06T23:06:22.668Z,99937.09
2022-09-06T23:08:51.019Z,99984.84
2022-09-06T23:11:19.827Z,99985.88
2022-09-06T23:13:48.189Z,99927.28
2022-09-06T23:16:20.085Z,99975.03
2022-09-06T23:18:49.046Z,99939.28
2022-09-06T23:21:20.623Z,99963.53
2022-09-06T23:23:50.971Z,99985.94
2022-09-06T23:26:24.307Z,99975.06
2022-09-06T23:28:57.001Z,99979.13
2022-09-06T23:31:29.127Z,99979.50
2022-09-06T23:33:59.940Z,99916.84
2022-09-06T23:36:28.903Z,99967.88
2022-09-06T23:38:57.551Z,99970.81
2022-09-06T23:41:25.956Z,99937.66
2022-09-06T23:43:54.418Z,99979.41
2022-09-06T23:46:22.511Z,99911.25
2022-09-06T23:48:50.850Z,99960.09
2022-09-06T23:51:19.314Z,99961.06
2022-09-06T23:53:47.611Z,99915.19
2022-09-06T23:56:16.149Z,99956.81
2022-09-06T23:58:44.026Z,99947.81
