createdAt,value
2018-09-09T00:01:17.986Z,99.90
2018-09-09T00:03:48.571Z,99.90
2018-09-09T00:06:18.967Z,99.90
2018-09-09T00:08:49.463Z,99.90
2018-09-09T00:11:20.069Z,99.90
2018-09-09T00:13:50.557Z,99.90
2018-09-09T00:16:20.972Z,99.90
2018-09-09T00:18:51.466Z,99.90
2018-09-09T00:21:21.961Z,99.90
2018-09-09T00:23:52.368Z,99.90
2018-09-09T00:26:22.904Z,99.90
2018-09-09T00:28:54.307Z,99.90
2018-09-09T00:31:24.767Z,99.90
2018-09-09T00:33:55.109Z,99.90
2018-09-09T00:36:25.624Z,99.90
2018-09-09T00:38:56.184Z,99.90
2018-09-09T00:41:26.629Z,99.90
2018-09-09T00:43:57.204Z,99.90
2018-09-09T00:46:27.749Z,99.90
2018-09-09T00:49:03.289Z,99.90
2018-09-09T00:51:38.836Z,99.90
2018-09-09T00:54:09.313Z,99.90
2018-09-09T00:56:39.843Z,99.90
2018-09-09T00:59:10.385Z,99.90
2018-09-09T01:01:40.968Z,99.90
2018-09-09T01:04:11.513Z,99.90
2018-09-09T01:06:42.053Z,99.90
2018-09-09T01:09:12.853Z,99.90
2018-09-09T01:11:43.397Z,99.90
2018-09-09T01:14:13.952Z,99.90
2018-09-09T01:16:44.503Z,99.90
2018-09-09T01:19:14.985Z,99.90
2018-09-09T01:21:45.467Z,99.90
2018-09-09T01:24:15.791Z,99.90
2018-09-09T01:26:46.656Z,99.90
2018-09-09T01:29:17.239Z,99.90
2018-09-09T01:31:47.777Z,99.90
2018-09-09T01:34:18.350Z,99.90
2018-09-09T01:36:48.890Z,99.90
2018-09-09T01:39:19.463Z,99.90
2018-09-09T01:41:49.891Z,99.90
2018-09-09T01:44:20.836Z,99.90
2018-09-09T01:46:51.624Z,99.90
2018-09-09T01:49:22.341Z,99.90
2018-09-09T01:51:53.008Z,99.90
2018-09-09T01:54:23.441Z,99.90
2018-09-09T01:56:54.867Z,99.90
2018-09-09T01:59:25.378Z,99.90
2018-09-09T02:01:55.977Z,99.90
2018-09-09T02:04:26.551Z,99.90
2018-09-09T02:06:56.999Z,99.90
2018-09-09T02:09:28.260Z,99.90
2018-09-09T02:11:58.738Z,99.90
2018-09-09T02:14:29.172Z,99.90
2018-09-09T02:16:59.694Z,99.90
2018-09-09T02:19:30.284Z,99.90
2018-09-09T02:22:00.939Z,99.90
2018-09-09T02:24:31.398Z,99.90
2018-09-09T02:27:01.869Z,99.90
2018-09-09T02:29:32.545Z,99.90
2018-09-09T02:32:03.180Z,99.90
2018-09-09T02:34:33.549Z,99.90
2018-09-09T02:37:03.910Z,99.90
2018-09-09T02:39:34.369Z,99.90
2018-09-09T02:42:04.859Z,99.90
2018-09-09T02:44:35.451Z,99.90
2018-09-09T02:47:05.969Z,99.90
2018-09-09T02:49:36.471Z,99.90
2018-09-09T02:52:07.397Z,99.90
2018-09-09T02:54:37.961Z,99.90
2018-09-09T02:57:08.535Z,99.90
2018-09-09T02:59:39.146Z,99.90
2018-09-09T03:02:09.577Z,99.90
2018-09-09T03:04:40.148Z,99.90
2018-09-09T03:07:10.692Z,99.90
2018-09-09T03:09:41.205Z,99.90
2018-09-09T03:12:11.545Z,99.90
2018-09-09T03:14:42.095Z,99.90
2018-09-09T03:17:12.618Z,99.90
2018-09-09T03:19:43.016Z,99.90
2018-09-09T03:22:13.429Z,99.90
2018-09-09T03:24:43.918Z,99.90
2018-09-09T03:27:14.429Z,99.90
2018-09-09T03:29:45.805Z,99.90
2018-09-09T03:32:16.302Z,99.90
2018-09-09T03:34:47.020Z,99.90
2018-09-09T03:37:17.332Z,99.90
2018-09-09T03:39:47.692Z,99.90
2018-09-09T03:42:18.146Z,99.90
2018-09-09T03:44:48.645Z,99.90
2018-09-09T03:47:19.978Z,99.90
2018-09-09T03:49:50.409Z,99.90
2018-09-09T03:52:20.767Z,99.90
2018-09-09T03:54:52.077Z,99.90
2018-09-09T03:57:22.486Z,99.90
2018-09-09T03:59:53.000Z,99.90
2018-09-09T04:02:24.452Z,99.90
2018-09-09T04:04:56.085Z,99.90
2018-09-09T04:07:26.598Z,99.90
2018-09-09T04:09:57.359Z,99.90
2018-09-09T04:12:27.794Z,99.90
2018-09-09T04:14:58.309Z,99.90
2018-09-09T04:17:28.691Z,99.90
2018-09-09T04:19:59.135Z,99.90
2018-09-09T04:22:29.532Z,99.90
2018-09-09T04:25:00.000Z,99.90
2018-09-09T04:27:30.655Z,99.90
2018-09-09T04:30:01.150Z,99.90
2018-09-09T04:32:31.734Z,99.90
2018-09-09T04:35:02.561Z,99.90
2018-09-09T04:37:33.123Z,99.90
2018-09-09T04:40:03.645Z,99.90
2018-09-09T04:42:34.310Z,99.90
2018-09-09T04:45:05.406Z,99.90
2018-09-09T04:47:36.604Z,99.90
2018-09-09T04:50:07.606Z,99.90
2018-09-09T04:52:38.181Z,99.90
2018-09-09T04:55:08.808Z,99.90
2018-09-09T04:57:39.652Z,99.90
2018-09-09T05:00:10.450Z,99.90
2018-09-09T05:02:41.283Z,99.90
2018-09-09T05:05:12.226Z,99.90
2018-09-09T05:07:43.549Z,99.90
2018-09-09T05:10:14.263Z,99.90
2018-09-09T05:12:45.769Z,99.90
2018-09-09T05:15:17.430Z,99.90
2018-09-09T05:17:48.948Z,99.90
2018-09-09T05:20:19.970Z,99.90
2018-09-09T05:22:50.453Z,99.90
2018-09-09T05:25:21.116Z,99.90
2018-09-09T05:27:51.807Z,99.90
2018-09-09T05:30:22.733Z,99.90
2018-09-09T05:32:53.834Z,99.90
2018-09-09T05:35:24.907Z,99.90
2018-09-09T05:37:56.095Z,99.90
2018-09-09T05:40:27.451Z,99.90
2018-09-09T05:43:00.358Z,99.90
2018-09-09T05:45:31.213Z,99.90
2018-09-09T05:48:03.932Z,99.90
2018-09-09T05:50:34.969Z,99.90
2018-09-09T05:53:06.384Z,99.90
2018-09-09T05:55:38.496Z,99.90
2018-09-09T05:58:10.282Z,99.90
2018-09-09T06:00:42.741Z,99.90
2018-09-09T06:03:13.373Z,99.90
2018-09-09T06:05:43.938Z,99.90
2018-09-09T06:08:15.708Z,99.90
2018-09-09T06:10:50.695Z,99.90
2018-09-09T06:13:23.127Z,99.90
2018-09-09T06:15:53.696Z,99.90
2018-09-09T06:18:24.655Z,99.90
2018-09-09T06:20:56.429Z,99.90
2018-09-09T06:23:27.568Z,99.90
2018-09-09T06:25:58.322Z,99.90
2018-09-09T06:28:29.117Z,99.90
2018-09-09T06:30:59.988Z,99.90
2018-09-09T06:33:31.261Z,99.90
2018-09-09T06:36:02.112Z,99.90
2018-09-09T06:38:32.720Z,99.90
2018-09-09T06:41:04.554Z,99.90
2018-09-09T06:43:36.004Z,99.90
2018-09-09T06:46:06.975Z,99.90
2018-09-09T06:48:38.790Z,99.90
2018-09-09T06:51:10.269Z,99.90
2018-09-09T06:53:42.329Z,99.90
2018-09-09T06:56:27.291Z,99.90
2018-09-09T06:58:58.287Z,99.90
2018-09-09T07:01:29.610Z,99.90
2018-09-09T07:04:00.303Z,99.90
2018-09-09T07:06:30.992Z,99.90
2018-09-09T07:09:02.214Z,99.90
2018-09-09T07:11:33.929Z,99.90
2018-09-09T07:14:06.120Z,99.90
2018-09-09T07:16:38.478Z,99.90
2018-09-09T07:19:20.875Z,99.90
2018-09-09T07:21:51.666Z,99.90
2018-09-09T07:24:24.149Z,99.90
2018-09-09T07:26:55.142Z,99.90
2018-09-09T07:29:25.948Z,99.90
2018-09-09T07:31:58.127Z,99.90
2018-09-09T07:34:29.758Z,99.90
2018-09-09T07:37:00.658Z,99.90
2018-09-09T07:39:31.742Z,99.90
2018-09-09T07:42:02.976Z,99.90
2018-09-09T07:44:33.731Z,99.90
2018-09-09T07:47:05.030Z,99.90
2018-09-09T07:49:36.574Z,99.90
2018-09-09T07:52:08.489Z,99.90
2018-09-09T07:54:41.168Z,99.90
2018-09-09T07:57:12.113Z,99.90
2018-09-09T07:59:44.011Z,99.90
2018-09-09T08:02:15.287Z,99.90
2018-09-09T08:04:47.125Z,99.90
2018-09-09T08:07:19.010Z,99.90
2018-09-09T08:09:49.701Z,99.90
2018-09-09T08:12:20.415Z,99.90
2018-09-09T08:14:51.485Z,99.90
2018-09-09T08:17:23.005Z,99.90
2018-09-09T08:19:54.019Z,99.90
2018-09-09T08:22:25.204Z,99.90
2018-09-09T08:24:57.104Z,99.90
2018-09-09T08:27:28.684Z,99.90
2018-09-09T08:29:59.478Z,99.90
2018-09-09T08:32:30.547Z,99.90
2018-09-09T08:35:01.685Z,99.90
2018-09-09T08:37:35.147Z,99.90
2018-09-09T08:40:07.302Z,99.90
2018-09-09T08:42:38.433Z,99.90
2018-09-09T08:45:10.175Z,99.90
2018-09-09T08:47:40.912Z,99.90
2018-09-09T08:50:12.614Z,99.90
2018-09-09T08:52:44.221Z,99.90
2018-09-09T08:55:17.255Z,99.90
2018-09-09T08:57:48.265Z,99.90
2018-09-09T09:00:20.355Z,99.90
2018-09-09T09:02:51.470Z,99.90
2018-09-09T09:05:24.508Z,99.90
2018-09-09T09:07:56.537Z,99.50
2018-09-09T09:10:28.506Z,99.60
2018-09-09T09:13:00.217Z,98.70
2018-09-09T09:15:31.189Z,98.10
2018-09-09T09:18:04.228Z,98.00
2018-09-09T09:20:35.413Z,97.60
2018-09-09T09:23:07.525Z,97.60
2018-09-09T09:25:42.761Z,96.90
2018-09-09T09:28:14.713Z,96.00
2018-09-09T09:30:46.581Z,97.50
2018-09-09T09:33:18.616Z,96.60
2018-09-09T09:35:52.521Z,96.90
2018-09-09T09:38:24.526Z,97.00
2018-09-09T09:40:55.912Z,95.70
2018-09-09T09:43:28.394Z,94.10
2018-09-09T09:45:59.729Z,93.40
2018-09-09T09:48:31.265Z,92.40
2018-09-09T09:51:05.939Z,93.00
2018-09-09T09:53:39.328Z,92.30
2018-09-09T09:56:11.246Z,91.80
2018-09-09T09:58:43.566Z,91.10
2018-09-09T10:01:21.518Z,90.70
2018-09-09T10:03:57.060Z,90.60
2018-09-09T10:06:33.434Z,90.30
2018-09-09T10:09:08.939Z,90.40
2018-09-09T10:11:43.133Z,89.20
2018-09-09T10:14:16.408Z,88.70
2018-09-09T10:16:51.051Z,87.60
2018-09-09T10:19:34.548Z,86.70
2018-09-09T10:22:12.515Z,85.40
2018-09-09T10:24:44.252Z,85.90
2018-09-09T10:27:20.014Z,84.50
2018-09-09T10:29:54.866Z,85.40
2018-09-09T10:32:28.625Z,85.20
2018-09-09T10:35:03.935Z,81.90
2018-09-09T10:37:36.221Z,83.00
2018-09-09T10:40:10.497Z,82.80
2018-09-09T10:42:42.262Z,81.70
2018-09-09T10:45:14.441Z,80.00
2018-09-09T10:47:49.322Z,79.10
2018-09-09T10:50:21.746Z,75.60
2018-09-09T10:52:55.253Z,75.70
2018-09-09T10:55:27.828Z,75.20
2018-09-09T10:58:00.323Z,74.40
2018-09-09T11:00:33.000Z,74.90
2018-09-09T11:03:05.713Z,74.00
2018-09-09T11:05:38.282Z,73.90
2018-09-09T11:08:14.960Z,72.80
2018-09-09T11:10:47.434Z,72.30
2018-09-09T11:13:19.535Z,71.20
2018-09-09T11:15:51.847Z,71.10
2018-09-09T11:18:23.519Z,70.30
2018-09-09T11:20:55.595Z,69.80
2018-09-09T11:23:28.730Z,69.60
2018-09-09T11:26:00.366Z,69.00
2018-09-09T11:28:32.017Z,70.30
2018-09-09T11:31:03.805Z,70.70
2018-09-09T11:33:35.543Z,70.50
2018-09-09T11:36:07.837Z,68.80
2018-09-09T11:38:39.723Z,69.10
2018-09-09T11:41:11.558Z,66.90
2018-09-09T11:43:43.260Z,66.30
2018-09-09T11:46:15.003Z,64.20
2018-09-09T11:48:47.060Z,62.90
2018-09-09T11:51:19.196Z,62.00
2018-09-09T11:53:51.496Z,61.60
2018-09-09T11:56:23.815Z,61.70
2018-09-09T11:58:56.172Z,61.90
2018-09-09T12:01:28.045Z,62.90
2018-09-09T12:04:00.283Z,60.80
2018-09-09T12:06:32.327Z,59.60
2018-09-09T12:09:06.577Z,60.60
2018-09-09T12:11:39.139Z,61.90
2018-09-09T12:14:11.008Z,60.70
2018-09-09T12:16:43.316Z,60.50
2018-09-09T12:19:15.029Z,61.40
2018-09-09T12:21:47.430Z,61.20
2018-09-09T12:24:20.360Z,60.90
2018-09-09T12:26:52.478Z,60.70
2018-09-09T12:29:24.938Z,59.20
2018-09-09T12:31:57.870Z,59.80
2018-09-09T12:34:38.300Z,60.10
2018-09-09T12:37:10.956Z,59.70
2018-09-09T12:39:42.821Z,60.00
2018-09-09T12:42:16.316Z,59.50
2018-09-09T12:44:57.647Z,60.30
2018-09-09T12:47:35.046Z,58.40
2018-09-09T12:50:07.516Z,57.80
2018-09-09T12:52:39.447Z,57.40
2018-09-09T12:55:12.215Z,56.90
2018-09-09T12:57:44.920Z,57.90
2018-09-09T13:00:17.649Z,57.30
2018-09-09T13:02:50.562Z,58.40
2018-09-09T13:05:24.675Z,57.90
2018-09-09T13:07:57.894Z,59.50
2018-09-09T13:10:29.934Z,57.70
2018-09-09T13:13:06.787Z,57.60
2018-09-09T13:15:39.763Z,57.70
2018-09-09T13:18:13.458Z,56.80
2018-09-09T13:20:45.703Z,56.90
2018-09-09T13:23:19.617Z,57.90
2018-09-09T13:25:52.479Z,59.60
2018-09-09T13:28:24.005Z,57.80
2018-09-09T13:30:55.676Z,57.80
2018-09-09T13:33:27.459Z,56.40
2018-09-09T13:35:59.257Z,55.80
2018-09-09T13:38:31.455Z,55.30
2018-09-09T13:41:03.274Z,55.40
2018-09-09T13:43:35.161Z,56.00
2018-09-09T13:46:07.136Z,56.40
2018-09-09T13:48:39.174Z,55.00
2018-09-09T13:51:11.048Z,54.60
2018-09-09T13:53:43.016Z,55.30
2018-09-09T13:56:15.021Z,56.30
2018-09-09T13:58:49.966Z,55.60
2018-09-09T14:01:23.121Z,54.60
2018-09-09T14:03:55.950Z,54.30
2018-09-09T14:06:28.397Z,55.50
2018-09-09T14:09:02.136Z,56.10
2018-09-09T14:11:34.152Z,57.00
2018-09-09T14:14:06.040Z,56.00
2018-09-09T14:16:37.967Z,56.40
2018-09-09T14:19:09.980Z,56.30
2018-09-09T14:21:42.292Z,55.20
2018-09-09T14:24:14.717Z,56.30
2018-09-09T14:26:46.944Z,56.80
2018-09-09T14:29:18.918Z,54.80
2018-09-09T14:31:51.312Z,54.40
2018-09-09T14:34:23.467Z,54.40
2018-09-09T14:36:56.262Z,55.00
2018-09-09T14:39:30.066Z,54.40
2018-09-09T14:42:03.030Z,54.30
2018-09-09T14:44:35.388Z,53.90
2018-09-09T14:47:09.965Z,55.50
2018-09-09T14:49:41.508Z,53.60
2018-09-09T14:52:14.631Z,53.50
2018-09-09T14:54:47.662Z,54.60
2018-09-09T14:57:21.965Z,54.30
2018-09-09T14:59:54.063Z,56.00
2018-09-09T15:02:26.907Z,55.70
2018-09-09T15:05:00.982Z,54.50
2018-09-09T15:07:34.530Z,54.40
2018-09-09T15:10:06.906Z,52.70
2018-09-09T15:12:40.258Z,52.40
2018-09-09T15:15:22.281Z,51.40
2018-09-09T15:17:55.908Z,50.90
2018-09-09T15:20:30.782Z,52.90
2018-09-09T15:23:06.923Z,51.40
2018-09-09T15:25:40.975Z,50.10
2018-09-09T15:28:16.980Z,49.80
2018-09-09T15:30:49.992Z,50.70
2018-09-09T15:33:23.907Z,50.90
2018-09-09T15:35:57.183Z,51.20
2018-09-09T15:38:33.467Z,53.40
2018-09-09T15:41:07.317Z,54.40
2018-09-09T15:43:41.581Z,54.70
2018-09-09T15:46:14.995Z,55.20
2018-09-09T15:48:50.056Z,53.60
2018-09-09T15:51:24.152Z,53.70
2018-09-09T15:53:56.738Z,55.00
2018-09-09T15:56:28.618Z,54.90
2018-09-09T15:59:00.869Z,55.40
2018-09-09T16:01:33.241Z,55.40
2018-09-09T16:04:05.216Z,55.20
2018-09-09T16:06:37.390Z,55.60
2018-09-09T16:09:12.545Z,55.10
2018-09-09T16:11:46.591Z,54.60
2018-09-09T16:14:19.744Z,55.30
2018-09-09T16:16:51.571Z,54.90
2018-09-09T16:19:24.214Z,55.70
2018-09-09T16:21:56.091Z,55.80
2018-09-09T16:24:30.499Z,57.50
2018-09-09T16:27:02.486Z,59.50
2018-09-09T16:29:34.898Z,61.50
2018-09-09T16:32:06.772Z,61.00
2018-09-09T16:34:38.583Z,63.20
2018-09-09T16:37:10.209Z,66.30
2018-09-09T16:39:42.014Z,67.80
2018-09-09T16:42:14.898Z,67.60
2018-09-09T16:44:47.111Z,68.90
2018-09-09T16:47:19.962Z,72.60
2018-09-09T16:49:51.804Z,73.70
2018-09-09T16:52:23.617Z,75.10
2018-09-09T16:54:55.335Z,75.50
2018-09-09T16:57:27.965Z,76.20
2018-09-09T16:59:59.629Z,76.40
2018-09-09T17:02:31.465Z,77.00
2018-09-09T17:05:04.521Z,79.00
2018-09-09T17:07:36.469Z,80.90
2018-09-09T17:10:08.678Z,82.60
2018-09-09T17:12:41.501Z,84.10
2018-09-09T17:15:13.170Z,84.80
2018-09-09T17:17:46.797Z,86.10
2018-09-09T17:20:19.341Z,87.40
2018-09-09T17:22:51.625Z,88.80
2018-09-09T17:25:23.854Z,89.00
2018-09-09T17:27:55.783Z,90.00
2018-09-09T17:30:27.500Z,90.50
2018-09-09T17:32:59.293Z,91.20
2018-09-09T17:35:30.943Z,91.80
2018-09-09T17:38:02.616Z,92.30
2018-09-09T17:40:34.534Z,92.90
2018-09-09T17:43:06.500Z,93.40
2018-09-09T17:45:38.319Z,93.90
2018-09-09T17:48:10.254Z,94.30
2018-09-09T17:50:42.125Z,94.90
2018-09-09T17:53:14.127Z,96.20
2018-09-09T17:55:46.557Z,96.60
2018-09-09T17:58:18.430Z,97.30
2018-09-09T18:00:51.077Z,98.30
2018-09-09T18:03:23.811Z,98.90
2018-09-09T18:05:55.905Z,99.40
2018-09-09T18:08:28.034Z,99.90
2018-09-09T18:11:01.138Z,99.90
2018-09-09T18:13:32.932Z,99.90
2018-09-09T18:16:05.834Z,99.90
2018-09-09T18:18:39.710Z,99.90
2018-09-09T18:21:11.527Z,99.90
2018-09-09T18:23:45.301Z,99.90
2018-09-09T18:26:17.220Z,99.90
2018-09-09T18:28:49.065Z,99.90
2018-09-09T18:31:21.763Z,99.90
2018-09-09T18:33:54.555Z,99.90
2018-09-09T18:36:26.623Z,99.90
2018-09-09T18:39:02.123Z,99.90
2018-09-09T18:41:37.792Z,99.90
2018-09-09T18:44:13.382Z,99.90
2018-09-09T18:46:53.220Z,99.90
2018-09-09T18:49:26.161Z,99.90
2018-09-09T18:51:58.121Z,99.90
2018-09-09T18:54:30.758Z,99.90
2018-09-09T18:57:06.413Z,99.90
2018-09-09T18:59:47.439Z,99.90
2018-09-09T19:02:30.563Z,99.90
2018-09-09T19:05:04.092Z,99.90
2018-09-09T19:07:38.950Z,99.90
2018-09-09T19:10:21.970Z,99.90
2018-09-09T19:12:54.561Z,99.90
2018-09-09T19:15:27.466Z,99.90
2018-09-09T19:18:01.076Z,99.90
2018-09-09T19:20:36.950Z,99.90
2018-09-09T19:23:10.737Z,99.90
2018-09-09T19:25:43.349Z,99.90
2018-09-09T19:28:21.447Z,99.90
2018-09-09T19:31:02.079Z,99.90
2018-09-09T19:33:35.225Z,99.90
2018-09-09T19:36:08.340Z,99.90
2018-09-09T19:38:43.906Z,99.90
2018-09-09T19:41:19.120Z,99.90
2018-09-09T19:43:52.122Z,99.90
2018-09-09T19:46:24.512Z,99.90
2018-09-09T19:48:58.649Z,99.90
2018-09-09T19:51:32.776Z,99.90
2018-09-09T19:54:06.448Z,99.90
2018-09-09T19:56:39.215Z,99.90
2018-09-09T19:59:12.887Z,99.90
2018-09-09T20:01:46.880Z,99.90
2018-09-09T20:04:20.613Z,99.90
2018-09-09T20:06:55.246Z,99.90
2018-09-09T20:09:27.231Z,99.90
2018-09-09T20:12:00.777Z,99.90
2018-09-09T20:14:33.299Z,99.90
2018-09-09T20:17:05.985Z,99.90
2018-09-09T20:19:38.750Z,99.90
2018-09-09T20:22:13.064Z,99.90
2018-09-09T20:24:44.880Z,99.90
2018-09-09T20:27:16.962Z,99.90
2018-09-09T20:29:49.003Z,99.90
2018-09-09T20:32:20.929Z,99.90
2018-09-09T20:34:53.236Z,99.90
2018-09-09T20:37:25.793Z,99.90
2018-09-09T20:39:58.693Z,99.90
2018-09-09T20:42:32.131Z,99.90
2018-09-09T20:45:04.175Z,99.90
2018-09-09T20:47:36.176Z,99.90
2018-09-09T20:50:08.542Z,99.90
2018-09-09T20:52:41.682Z,99.90
2018-09-09T20:55:14.031Z,99.90
2018-09-09T20:57:47.598Z,99.90
2018-09-09T21:00:19.903Z,99.90
2018-09-09T21:02:52.197Z,99.90
2018-09-09T21:05:29.613Z,99.90
2018-09-09T21:08:05.525Z,99.90
2018-09-09T21:10:43.254Z,99.90
2018-09-09T21:13:19.867Z,99.90
2018-09-09T21:15:55.406Z,99.90
2018-09-09T21:18:31.041Z,99.90
2018-09-09T21:21:07.050Z,99.90
2018-09-09T21:23:44.831Z,99.90
2018-09-09T21:26:21.849Z,99.90
2018-09-09T21:28:59.038Z,99.90
2018-09-09T21:31:34.576Z,99.90
2018-09-09T21:34:11.204Z,99.90
2018-09-09T21:36:43.980Z,99.90
2018-09-09T21:39:16.982Z,99.90
2018-09-09T21:41:48.765Z,99.90
2018-09-09T21:44:21.413Z,99.90
2018-09-09T21:46:52.934Z,99.90
2018-09-09T21:49:26.362Z,99.90
2018-09-09T21:51:57.627Z,99.90
2018-09-09T21:54:28.521Z,99.90
2018-09-09T21:56:59.358Z,99.90
2018-09-09T21:59:30.097Z,99.90
2018-09-09T22:02:07.147Z,99.90
2018-09-09T22:04:39.338Z,99.90
2018-09-09T22:07:11.845Z,99.90
2018-09-09T22:09:44.118Z,99.90
2018-09-09T22:12:14.795Z,99.90
2018-09-09T22:14:45.621Z,99.90
2018-09-09T22:17:16.198Z,99.90
2018-09-09T22:19:46.936Z,99.90
2018-09-09T22:22:17.647Z,99.90
2018-09-09T22:24:48.258Z,99.90
2018-09-09T22:27:18.897Z,99.90
2018-09-09T22:29:49.755Z,99.90
2018-09-09T22:32:20.463Z,99.90
2018-09-09T22:34:51.036Z,99.90
2018-09-09T22:37:21.618Z,99.90
2018-09-09T22:39:52.331Z,99.90
2018-09-09T22:42:23.469Z,99.90
2018-09-09T22:44:55.233Z,99.90
2018-09-09T22:47:25.855Z,99.90
2018-09-09T22:49:56.480Z,99.90
2018-09-09T22:52:28.038Z,99.90
2018-09-09T22:55:00.315Z,99.90
2018-09-09T22:57:30.924Z,99.90
2018-09-09T23:00:01.524Z,99.90
2018-09-09T23:02:33.701Z,99.90
2018-09-09T23:05:04.558Z,99.90
2018-09-09T23:07:35.824Z,99.90
2018-09-09T23:10:06.973Z,99.90
2018-09-09T23:12:38.349Z,99.90
2018-09-09T23:15:09.027Z,99.90
2018-09-09T23:17:39.721Z,99.90
2018-09-09T23:20:10.541Z,99.90
2018-09-09T23:22:41.084Z,99.90
2018-09-09T23:25:11.666Z,99.90
2018-09-09T23:27:42.189Z,99.90
2018-09-09T23:30:13.564Z,99.90
2018-09-09T23:32:44.186Z,99.90
2018-09-09T23:35:14.807Z,99.90
2018-09-09T23:37:45.696Z,99.90
2018-09-09T23:40:16.367Z,99.90
2018-09-09T23:42:46.732Z,99.90
2018-09-09T23:45:17.387Z,99.90
2018-09-09T23:47:47.787Z,99.90
2018-09-09T23:50:18.363Z,99.90
2018-09-09T23:52:49.037Z,99.90
2018-09-09T23:55:19.640Z,99.90
2018-09-09T23:57:50.150Z,99.90
