createdAt,value
2023-02-02T00:01:54.395Z,1.90
2023-02-02T00:04:30.116Z,2.00
2023-02-02T00:06:59.907Z,2.10
2023-02-02T00:09:31.766Z,2.10
2023-02-02T00:12:01.410Z,2.00
2023-02-02T00:14:29.548Z,1.90
2023-02-02T00:16:58.741Z,2.20
2023-02-02T00:19:33.614Z,2.10
2023-02-02T00:24:29.717Z,2.10
2023-02-02T00:27:00.528Z,1.90
2023-02-02T00:29:31.953Z,2.00
2023-02-02T00:32:00.112Z,1.80
2023-02-02T00:34:28.765Z,2.30
2023-02-02T00:36:56.709Z,1.70
2023-02-02T00:39:26.413Z,1.80
2023-02-02T00:41:55.335Z,1.60
2023-02-02T00:44:42.358Z,1.90
2023-02-02T00:47:10.846Z,1.90
2023-02-02T00:49:39.259Z,1.80
2023-02-02T00:52:07.389Z,2.10
2023-02-02T00:54:35.475Z,2.20
2023-02-02T00:57:04.570Z,1.90
2023-02-02T00:59:33.452Z,1.80
2023-02-02T01:02:02.331Z,2.00
2023-02-02T01:04:31.476Z,2.00
2023-02-02T01:06:59.700Z,2.10
2023-02-02T01:09:28.222Z,1.90
2023-02-02T01:11:56.378Z,1.90
2023-02-02T01:14:26.893Z,1.80
2023-02-02T01:16:56.925Z,1.80
2023-02-02T01:19:25.093Z,2.00
2023-02-02T01:21:54.181Z,1.70
2023-02-02T01:24:22.558Z,2.00
2023-02-02T01:26:50.650Z,2.40
2023-02-02T01:29:18.804Z,2.00
2023-02-02T01:31:48.883Z,1.70
2023-02-02T01:34:17.273Z,1.70
2023-02-02T01:36:45.334Z,1.90
2023-02-02T01:39:13.398Z,2.00
2023-02-02T01:41:42.451Z,1.90
2023-02-02T01:45:07.687Z,1.90
2023-02-02T01:47:47.709Z,1.70
2023-02-02T01:50:19.588Z,2.20
2023-02-02T01:52:51.687Z,2.00
2023-02-02T01:55:25.322Z,2.20
2023-02-02T01:58:05.899Z,2.30
2023-02-02T02:00:34.194Z,2.10
2023-02-02T02:03:09.568Z,2.10
2023-02-02T02:06:09.112Z,1.90
2023-02-02T02:08:49.899Z,2.00
2023-02-02T02:11:20.252Z,1.90
2023-02-02T02:14:08.673Z,1.90
2023-02-02T02:17:06.141Z,1.80
2023-02-02T02:20:38.618Z,2.00
2023-02-02T02:23:54.099Z,1.90
2023-02-02T02:26:59.003Z,2.00
2023-02-02T02:30:02.333Z,2.00
2023-02-02T02:32:43.715Z,1.60
2023-02-02T02:35:18.598Z,2.20
2023-02-02T02:40:40.700Z,1.80
2023-02-02T02:43:31.576Z,2.00
2023-02-02T02:46:00.195Z,1.80
2023-02-02T02:48:29.793Z,1.90
2023-02-02T02:51:44.892Z,1.70
2023-02-02T02:54:32.606Z,1.70
2023-02-02T02:57:16.376Z,1.70
2023-02-02T03:00:15.345Z,2.00
2023-02-02T03:03:05.953Z,1.80
2023-02-02T03:06:04.841Z,1.80
2023-02-02T03:08:35.369Z,2.00
2023-02-02T03:11:07.574Z,1.60
2023-02-02T03:13:36.520Z,2.10
2023-02-02T03:16:05.697Z,2.00
2023-02-02T03:18:35.025Z,2.00
2023-02-02T03:21:03.218Z,1.70
2023-02-02T03:23:31.379Z,1.90
2023-02-02T03:25:59.923Z,2.10
2023-02-02T03:28:29.631Z,1.80
2023-02-02T03:31:01.679Z,2.00
2023-02-02T03:33:33.648Z,2.00
2023-02-02T03:36:01.767Z,1.70
2023-02-02T03:38:30.009Z,1.40
2023-02-02T03:40:58.171Z,1.70
2023-02-02T03:43:26.421Z,1.60
2023-02-02T03:46:04.443Z,1.50
2023-02-02T03:48:37.509Z,1.40
2023-02-02T03:51:13.246Z,1.80
2023-02-02T03:53:47.827Z,1.90
2023-02-02T03:58:46.513Z,1.70
2023-02-02T04:01:16.418Z,1.70
2023-02-02T04:03:47.030Z,1.70
2023-02-02T04:06:15.090Z,1.70
2023-02-02T04:08:43.171Z,1.70
2023-02-02T04:11:12.468Z,1.70
2023-02-02T04:13:41.168Z,1.70
2023-02-02T04:16:11.515Z,1.80
2023-02-02T04:18:39.961Z,1.80
2023-02-02T04:21:09.196Z,2.00
2023-02-02T04:23:37.981Z,1.80
2023-02-02T04:26:06.204Z,1.80
2023-02-02T04:28:34.588Z,1.60
2023-02-02T04:31:02.713Z,2.00
2023-02-02T04:33:30.875Z,2.10
2023-02-02T04:35:59.113Z,1.70
2023-02-02T04:38:27.054Z,2.00
2023-02-02T04:40:55.393Z,2.00
2023-02-02T04:43:23.400Z,1.90
2023-02-02T04:45:57.774Z,1.80
2023-02-02T04:48:26.060Z,1.90
2023-02-02T04:51:07.552Z,1.90
2023-02-02T04:53:36.620Z,1.90
2023-02-02T04:56:16.451Z,1.80
2023-02-02T04:58:45.653Z,1.90
2023-02-02T05:01:19.290Z,1.80
2023-02-02T05:03:49.384Z,1.90
2023-02-02T05:06:19.517Z,1.80
2023-02-02T05:08:49.098Z,1.60
2023-02-02T05:11:22.291Z,2.20
2023-02-02T05:13:55.478Z,2.00
2023-02-02T05:16:26.425Z,1.70
2023-02-02T05:18:59.654Z,2.00
2023-02-02T05:21:28.168Z,1.60
2023-02-02T05:23:58.122Z,2.10
2023-02-02T05:26:27.718Z,1.50
2023-02-02T05:28:57.237Z,1.60
2023-02-02T05:31:25.567Z,1.50
2023-02-02T05:33:54.304Z,1.70
2023-02-02T05:36:22.379Z,1.60
2023-02-02T05:38:50.547Z,1.40
2023-02-02T05:41:18.617Z,1.50
2023-02-02T05:43:46.584Z,1.50
2023-02-02T05:46:15.183Z,1.90
2023-02-02T05:48:43.649Z,1.80
2023-02-02T05:51:22.085Z,1.40
2023-02-02T05:53:50.655Z,1.40
2023-02-02T05:56:18.690Z,1.30
2023-02-02T05:58:50.023Z,1.60
2023-02-02T06:01:19.708Z,1.30
2023-02-02T06:03:48.239Z,1.70
2023-02-02T06:06:16.647Z,1.50
2023-02-02T06:08:44.781Z,1.50
2023-02-02T06:11:17.022Z,1.50
2023-02-02T06:13:46.287Z,1.70
2023-02-02T06:16:15.251Z,1.50
2023-02-02T06:18:43.753Z,1.50
2023-02-02T06:21:12.979Z,1.40
2023-02-02T06:23:46.064Z,1.50
2023-02-02T06:26:16.366Z,1.40
2023-02-02T06:28:50.773Z,1.50
2023-02-02T06:31:21.344Z,1.50
2023-02-02T06:33:55.892Z,1.60
2023-02-02T06:36:27.371Z,1.40
2023-02-02T06:38:57.923Z,1.50
2023-02-02T06:41:26.725Z,1.50
2023-02-02T06:43:54.823Z,1.30
2023-02-02T06:46:23.208Z,1.50
2023-02-02T06:48:51.647Z,1.60
2023-02-02T06:51:20.474Z,1.30
2023-02-02T06:53:49.952Z,1.40
2023-02-02T06:56:18.119Z,1.40
2023-02-02T06:58:46.597Z,1.40
2023-02-02T07:01:15.366Z,1.50
2023-02-02T07:03:43.578Z,1.30
2023-02-02T07:06:21.367Z,1.30
2023-02-02T07:08:54.576Z,1.40
2023-02-02T07:11:35.298Z,1.40
2023-02-02T07:14:06.934Z,1.30
2023-02-02T07:16:36.099Z,1.30
2023-02-02T07:19:04.978Z,1.50
2023-02-02T07:21:36.570Z,1.40
2023-02-02T07:24:06.778Z,1.20
2023-02-02T07:26:36.566Z,1.30
2023-02-02T07:29:08.343Z,1.40
2023-02-02T07:31:37.055Z,1.30
2023-02-02T07:34:06.310Z,1.20
2023-02-02T07:36:35.395Z,1.50
2023-02-02T07:39:05.440Z,1.20
2023-02-02T07:41:37.189Z,1.50
2023-02-02T07:44:07.342Z,1.30
2023-02-02T07:46:35.600Z,1.30
2023-02-02T07:49:05.072Z,1.40
2023-02-02T07:51:33.024Z,1.40
2023-02-02T07:54:01.542Z,1.40
2023-02-02T07:56:29.700Z,1.30
2023-02-02T07:58:58.599Z,1.40
2023-02-02T08:01:28.668Z,1.50
2023-02-02T08:04:03.637Z,1.50
2023-02-02T08:06:40.848Z,1.40
2023-02-02T08:09:10.361Z,1.20
2023-02-02T08:11:39.658Z,1.50
2023-02-02T08:14:07.819Z,1.40
2023-02-02T08:16:36.641Z,1.20
2023-02-02T08:19:05.148Z,1.30
2023-02-02T08:21:35.482Z,1.50
2023-02-02T08:24:05.344Z,1.40
2023-02-02T08:26:34.035Z,1.20
2023-02-02T08:29:07.106Z,1.50
2023-02-02T08:31:41.976Z,1.30
2023-02-02T08:36:41.447Z,1.50
2023-02-02T08:39:13.091Z,1.30
2023-02-02T08:41:41.582Z,1.40
2023-02-02T08:44:13.960Z,1.70
2023-02-02T08:46:43.188Z,1.50
2023-02-02T08:49:12.875Z,1.80
2023-02-02T08:51:42.033Z,1.70
2023-02-02T08:54:10.408Z,2.10
2023-02-02T08:56:39.274Z,2.00
2023-02-02T08:59:07.929Z,2.00
2023-02-02T09:01:36.826Z,2.30
2023-02-02T09:04:08.912Z,2.70
2023-02-02T09:06:40.821Z,2.50
2023-02-02T09:09:14.249Z,2.50
2023-02-02T09:11:43.737Z,2.70
2023-02-02T09:14:14.688Z,2.40
2023-02-02T09:16:43.256Z,2.60
2023-02-02T09:19:12.380Z,3.20
2023-02-02T09:21:40.673Z,3.60
2023-02-02T09:24:12.272Z,3.60
2023-02-02T09:26:41.716Z,4.10
2023-02-02T09:29:17.821Z,4.30
2023-02-02T09:31:47.249Z,4.50
2023-02-02T09:34:16.492Z,4.80
2023-02-02T09:36:45.205Z,4.80
2023-02-02T09:39:15.149Z,5.40
2023-02-02T09:42:06.483Z,5.00
2023-02-02T09:44:53.349Z,4.80
2023-02-02T09:47:55.747Z,5.00
2023-02-02T09:50:52.307Z,5.40
2023-02-02T09:53:38.479Z,4.70
2023-02-02T09:56:24.905Z,5.00
2023-02-02T09:59:02.159Z,5.20
2023-02-02T10:01:43.132Z,5.40
2023-02-02T10:04:37.412Z,4.70
2023-02-02T10:07:18.988Z,5.60
2023-02-02T10:09:51.310Z,5.40
2023-02-02T10:12:47.922Z,4.60
2023-02-02T10:15:44.637Z,5.20
2023-02-02T10:18:42.083Z,5.20
2023-02-02T10:21:26.104Z,5.10
2023-02-02T10:23:55.907Z,5.20
2023-02-02T10:26:28.195Z,5.40
2023-02-02T10:29:24.008Z,5.00
2023-02-02T10:32:09.997Z,4.60
2023-02-02T10:35:13.143Z,5.20
2023-02-02T10:38:10.666Z,4.80
2023-02-02T10:41:04.339Z,5.70
2023-02-02T10:44:26.185Z,4.80
2023-02-02T10:46:59.315Z,5.30
2023-02-02T10:49:33.902Z,4.60
2023-02-02T10:52:11.366Z,4.60
2023-02-02T10:55:11.906Z,4.50
2023-02-02T10:58:19.500Z,4.20
2023-02-02T11:00:53.364Z,4.20
2023-02-02T11:03:33.132Z,4.50
2023-02-02T11:06:27.019Z,4.10
2023-02-02T11:09:06.792Z,4.30
2023-02-02T11:11:45.674Z,4.60
2023-02-02T11:14:44.413Z,4.20
2023-02-02T11:17:23.927Z,4.60
2023-02-02T11:19:55.897Z,4.00
2023-02-02T11:22:38.871Z,4.00
2023-02-02T11:25:34.713Z,4.30
2023-02-02T11:28:30.938Z,3.70
2023-02-02T11:30:59.970Z,3.60
2023-02-02T11:33:36.467Z,3.60
2023-02-02T11:36:23.452Z,3.20
2023-02-02T11:39:21.610Z,2.90
2023-02-02T11:41:50.425Z,2.50
2023-02-02T11:44:28.381Z,2.90
2023-02-02T11:46:57.830Z,3.00
2023-02-02T11:49:27.596Z,2.80
2023-02-02T11:52:07.575Z,2.90
2023-02-02T11:54:40.186Z,2.50
2023-02-02T11:57:18.381Z,2.50
2023-02-02T11:59:51.727Z,2.40
2023-02-02T12:02:30.231Z,2.20
2023-02-02T12:05:36.865Z,2.30
2023-02-02T12:08:05.927Z,2.90
2023-02-02T12:10:44.238Z,4.60
2023-02-02T12:13:52.401Z,4.90
2023-02-02T12:17:01.241Z,6.00
2023-02-02T12:19:48.441Z,5.60
2023-02-02T12:22:56.457Z,5.60
2023-02-02T12:25:47.466Z,5.30
2023-02-02T12:28:39.178Z,5.20
2023-02-02T12:31:29.687Z,4.70
2023-02-02T12:34:20.806Z,4.70
2023-02-02T12:37:08.326Z,3.70
2023-02-02T12:40:25.364Z,4.10
2023-02-02T12:43:31.814Z,3.80
2023-02-02T12:46:44.117Z,3.50
2023-02-02T12:49:36.876Z,3.40
2023-02-02T12:52:16.617Z,3.60
2023-02-02T12:55:18.289Z,3.20
2023-02-02T12:58:39.290Z,3.40
2023-02-02T13:01:44.225Z,3.60
2023-02-02T13:10:36.879Z,4.20
2023-02-02T13:13:15.939Z,4.10
2023-02-02T13:15:54.066Z,4.10
2023-02-02T13:18:53.660Z,4.10
2023-02-02T13:21:28.507Z,4.00
2023-02-02T13:24:06.443Z,3.50
2023-02-02T13:26:43.541Z,3.60
2023-02-02T13:29:25.283Z,3.40
2023-02-02T13:32:39.497Z,3.80
2023-02-02T13:35:35.863Z,4.00
2023-02-02T13:38:12.741Z,3.70
2023-02-02T13:40:44.407Z,3.90
2023-02-02T13:43:39.393Z,4.70
2023-02-02T13:46:39.856Z,4.10
2023-02-02T13:49:41.037Z,4.30
2023-02-02T13:52:34.028Z,4.80
2023-02-02T13:55:28.002Z,3.90
2023-02-02T14:00:50.423Z,3.30
2023-02-02T14:03:57.348Z,4.70
2023-02-02T14:06:28.690Z,5.30
2023-02-02T14:09:00.985Z,5.90
2023-02-02T14:11:38.341Z,6.50
2023-02-02T14:14:36.061Z,6.60
2023-02-02T14:17:28.787Z,6.10
2023-02-02T14:19:59.637Z,5.80
2023-02-02T14:22:48.641Z,5.90
2023-02-02T14:25:29.934Z,5.70
2023-02-02T14:28:10.490Z,5.90
2023-02-02T14:30:41.781Z,5.90
2023-02-02T14:33:27.923Z,5.60
2023-02-02T14:36:02.234Z,5.60
2023-02-02T14:38:54.338Z,5.00
2023-02-02T14:42:11.164Z,5.10
2023-02-02T14:45:16.806Z,4.70
2023-02-02T14:47:59.548Z,5.10
2023-02-02T14:50:39.572Z,4.40
2023-02-02T14:53:29.465Z,4.20
2023-02-02T14:56:05.500Z,4.20
2023-02-02T14:59:00.570Z,4.00
2023-02-02T15:01:36.007Z,3.60
2023-02-02T15:04:27.542Z,3.70
2023-02-02T15:06:56.974Z,3.60
2023-02-02T15:09:37.130Z,3.50
2023-02-02T15:12:09.774Z,3.20
2023-02-02T15:14:50.988Z,3.20
2023-02-02T15:17:35.089Z,2.70
2023-02-02T15:20:54.003Z,3.10
2023-02-02T15:23:33.426Z,3.00
2023-02-02T15:26:05.094Z,3.30
2023-02-02T15:28:41.675Z,3.10
2023-02-02T15:31:37.632Z,3.00
2023-02-02T15:34:21.951Z,3.70
2023-02-02T15:36:55.237Z,4.40
2023-02-02T15:39:28.779Z,4.50
2023-02-02T15:42:20.076Z,4.80
2023-02-02T15:44:50.700Z,4.40
2023-02-02T15:47:35.392Z,4.50
2023-02-02T15:50:20.266Z,3.80
2023-02-02T15:52:52.985Z,4.40
2023-02-02T15:55:35.473Z,4.00
2023-02-02T15:58:22.114Z,4.20
2023-02-02T16:00:59.667Z,3.70
2023-02-02T16:04:16.862Z,3.70
2023-02-02T16:06:48.188Z,3.70
2023-02-02T16:09:27.395Z,3.80
2023-02-02T16:11:56.206Z,3.70
2023-02-02T16:14:25.077Z,3.50
2023-02-02T16:16:53.472Z,3.70
2023-02-02T16:19:27.181Z,3.50
2023-02-02T16:22:06.408Z,3.50
2023-02-02T16:24:41.688Z,3.30
2023-02-02T16:27:21.101Z,3.10
2023-02-02T16:29:51.317Z,3.50
2023-02-02T16:32:40.474Z,3.10
2023-02-02T16:35:37.701Z,2.80
2023-02-02T16:38:26.187Z,3.50
2023-02-02T16:41:35.034Z,3.40
2023-02-02T16:44:40.049Z,3.30
2023-02-02T16:47:34.136Z,3.10
2023-02-02T16:50:08.245Z,2.90
2023-02-02T16:53:03.562Z,2.90
2023-02-02T16:58:23.229Z,2.70
2023-02-02T17:01:15.545Z,2.40
2023-02-02T17:03:55.565Z,2.60
2023-02-02T17:06:42.080Z,2.40
2023-02-02T17:09:42.116Z,2.20
2023-02-02T17:12:32.624Z,2.20
2023-02-02T17:15:29.302Z,2.30
2023-02-02T17:17:58.309Z,2.30
2023-02-02T17:20:27.549Z,2.00
2023-02-02T17:23:09.976Z,2.20
2023-02-02T17:25:44.547Z,2.10
2023-02-02T17:28:19.324Z,2.20
2023-02-02T17:30:56.279Z,2.10
2023-02-02T17:33:26.466Z,1.90
2023-02-02T17:35:56.516Z,1.90
2023-02-02T17:38:28.072Z,2.00
2023-02-02T17:41:03.374Z,1.90
2023-02-02T17:43:33.791Z,1.80
2023-02-02T17:46:04.431Z,2.00
2023-02-02T17:48:34.894Z,2.10
2023-02-02T17:51:07.295Z,1.80
2023-02-02T17:53:37.101Z,2.00
2023-02-02T17:56:06.414Z,1.80
2023-02-02T17:58:34.944Z,1.80
2023-02-02T18:01:03.538Z,1.70
2023-02-02T18:03:39.550Z,1.80
2023-02-02T18:06:10.709Z,2.10
2023-02-02T18:08:39.317Z,1.80
2023-02-02T18:11:13.532Z,1.80
2023-02-02T18:13:43.865Z,1.70
2023-02-02T18:16:13.611Z,1.60
2023-02-02T18:18:43.092Z,1.80
2023-02-02T18:21:14.338Z,1.90
2023-02-02T18:23:42.790Z,1.80
2023-02-02T18:26:22.696Z,1.80
2023-02-02T18:28:54.467Z,1.80
2023-02-02T18:31:24.904Z,1.70
2023-02-02T18:33:54.583Z,1.60
2023-02-02T18:36:23.882Z,2.10
2023-02-02T18:38:54.392Z,1.70
2023-02-02T18:41:23.066Z,1.50
2023-02-02T18:43:55.118Z,1.80
2023-02-02T18:46:24.292Z,1.50
2023-02-02T18:48:52.894Z,1.60
2023-02-02T18:51:22.300Z,1.50
2023-02-02T18:53:50.682Z,1.80
2023-02-02T18:56:19.268Z,1.70
2023-02-02T18:58:47.938Z,1.80
2023-02-02T19:01:23.557Z,1.70
2023-02-02T19:03:59.618Z,1.70
2023-02-02T19:06:46.993Z,2.00
2023-02-02T19:09:17.919Z,1.60
2023-02-02T19:11:50.645Z,1.70
2023-02-02T19:14:26.712Z,1.70
2023-02-02T19:17:23.068Z,1.80
2023-02-02T19:19:51.397Z,2.90
2023-02-02T19:22:23.511Z,3.80
2023-02-02T19:24:51.857Z,4.10
2023-02-02T19:27:24.071Z,4.50
2023-02-02T19:30:00.295Z,4.10
2023-02-02T19:32:33.856Z,4.40
2023-02-02T19:35:03.256Z,4.90
2023-02-02T19:37:37.790Z,5.80
2023-02-02T19:40:14.825Z,5.30
2023-02-02T19:42:55.427Z,6.00
2023-02-02T19:45:33.795Z,5.50
2023-02-02T19:48:16.978Z,6.30
2023-02-02T19:50:47.388Z,6.50
2023-02-02T19:53:38.277Z,6.60
2023-02-02T19:56:43.624Z,6.80
2023-02-02T19:59:20.732Z,6.50
2023-02-02T20:01:51.293Z,6.40
2023-02-02T20:04:20.789Z,7.20
2023-02-02T20:06:59.014Z,6.60
2023-02-02T20:09:35.579Z,6.10
2023-02-02T20:12:27.773Z,6.00
2023-02-02T20:14:57.457Z,6.20
2023-02-02T20:17:34.524Z,6.00
2023-02-02T20:20:25.611Z,5.80
2023-02-02T20:22:56.797Z,5.80
2023-02-02T20:25:25.521Z,5.90
2023-02-02T20:27:54.510Z,5.30
2023-02-02T20:30:31.018Z,5.40
2023-02-02T20:33:03.354Z,5.80
2023-02-02T20:35:43.131Z,5.70
2023-02-02T20:38:34.857Z,5.20
2023-02-02T20:41:04.938Z,5.50
2023-02-02T20:43:33.437Z,5.20
2023-02-02T20:46:02.582Z,4.80
2023-02-02T20:48:32.997Z,4.90
2023-02-02T20:51:01.847Z,4.50
2023-02-02T20:53:30.328Z,5.20
2023-02-02T20:56:02.493Z,5.00
2023-02-02T20:58:32.846Z,5.10
2023-02-02T21:01:05.730Z,5.30
2023-02-02T21:03:35.308Z,4.80
2023-02-02T21:06:03.792Z,4.60
2023-02-02T21:08:33.369Z,4.80
2023-02-02T21:11:03.204Z,4.50
2023-02-02T21:13:31.485Z,4.30
2023-02-02T21:16:00.073Z,4.00
2023-02-02T21:18:28.338Z,4.20
2023-02-02T21:20:56.638Z,4.40
2023-02-02T21:23:26.849Z,4.20
2023-02-02T21:25:56.660Z,3.80
2023-02-02T21:28:25.444Z,4.10
2023-02-02T21:30:54.353Z,4.60
2023-02-02T21:33:24.308Z,4.40
2023-02-02T21:35:52.564Z,3.90
2023-02-02T21:38:21.313Z,4.40
2023-02-02T21:40:52.611Z,4.70
2023-02-02T21:43:22.473Z,4.10
2023-02-02T21:45:53.286Z,5.10
2023-02-02T21:48:36.702Z,4.50
2023-02-02T21:51:23.563Z,4.40
2023-02-02T21:53:52.341Z,3.90
2023-02-02T21:56:40.100Z,4.20
2023-02-02T21:59:37.229Z,4.20
2023-02-02T22:02:45.105Z,3.70
2023-02-02T22:05:24.808Z,3.50
2023-02-02T22:07:57.781Z,3.40
2023-02-02T22:10:43.569Z,3.40
2023-02-02T22:13:23.723Z,3.10
2023-02-02T22:15:53.881Z,3.50
2023-02-02T22:18:25.131Z,3.40
2023-02-02T22:20:56.773Z,3.50
2023-02-02T22:23:28.983Z,3.40
2023-02-02T22:25:59.740Z,3.00
2023-02-02T22:28:39.541Z,3.50
2023-02-02T22:31:10.498Z,3.20
2023-02-02T22:33:39.205Z,2.90
2023-02-02T22:36:08.477Z,3.10
2023-02-02T22:38:37.198Z,3.60
2023-02-02T22:41:06.894Z,3.30
2023-02-02T22:43:35.597Z,2.90
2023-02-02T22:46:04.682Z,3.40
2023-02-02T22:48:33.269Z,3.80
2023-02-02T22:51:01.559Z,3.40
2023-02-02T22:53:30.040Z,3.70
2023-02-02T22:55:58.924Z,3.60
2023-02-02T22:58:27.005Z,3.80
2023-02-02T23:00:56.187Z,3.70
2023-02-02T23:03:24.512Z,3.80
2023-02-02T23:05:52.745Z,4.00
2023-02-02T23:08:21.332Z,3.40
2023-02-02T23:10:49.625Z,3.80
2023-02-02T23:13:18.311Z,3.80
2023-02-02T23:15:46.797Z,3.70
2023-02-02T23:18:14.946Z,3.40
2023-02-02T23:20:43.117Z,3.30
2023-02-02T23:23:11.293Z,3.40
2023-02-02T23:25:39.761Z,3.50
2023-02-02T23:28:10.725Z,3.30
2023-02-02T23:30:39.051Z,3.70
2023-02-02T23:33:07.581Z,3.40
2023-02-02T23:35:36.774Z,3.40
2023-02-02T23:38:05.053Z,3.10
2023-02-02T23:40:33.954Z,2.90
2023-02-02T23:43:02.535Z,3.10
2023-02-02T23:45:31.216Z,3.10
2023-02-02T23:47:59.596Z,2.90
2023-02-02T23:50:29.055Z,2.90
2023-02-02T23:52:57.930Z,2.80
2023-02-02T23:55:26.365Z,3.00
2023-02-02T23:57:54.751Z,2.70
