createdAt,value
2022-08-07T00:01:44.704Z,26.87
2022-08-07T00:04:04.453Z,26.85
2022-08-07T00:06:33.481Z,26.85
2022-08-07T00:09:16.300Z,26.85
2022-08-07T00:11:47.952Z,26.84
2022-08-07T00:14:25.382Z,26.81
2022-08-07T00:16:52.621Z,26.81
2022-08-07T00:19:21.520Z,26.82
2022-08-07T00:21:56.168Z,26.83
2022-08-07T00:24:24.025Z,26.83
2022-08-07T00:27:06.358Z,26.81
2022-08-07T00:29:33.262Z,26.80
2022-08-07T00:32:03.731Z,26.80
2022-08-07T00:34:32.500Z,26.81
2022-08-07T00:36:59.036Z,26.78
2022-08-07T00:39:25.952Z,26.78
2022-08-07T00:42:02.037Z,26.78
2022-08-07T00:44:33.035Z,26.77
2022-08-07T00:47:00.869Z,26.78
2022-08-07T00:50:17.028Z,26.76
2022-08-07T00:52:17.634Z,26.75
2022-08-07T00:54:46.860Z,26.75
2022-08-07T00:57:21.903Z,26.74
2022-08-07T00:59:49.130Z,26.74
2022-08-07T01:02:28.264Z,26.74
2022-08-07T01:04:58.253Z,26.73
2022-08-07T01:07:27.986Z,26.74
2022-08-07T01:10:06.227Z,26.73
2022-08-07T01:12:40.098Z,26.74
2022-08-07T01:15:22.522Z,26.74
2022-08-07T01:18:02.881Z,26.72
2022-08-07T01:20:35.379Z,26.73
2022-08-07T01:23:12.784Z,26.73
2022-08-07T01:25:55.400Z,26.71
2022-08-07T01:28:23.769Z,26.70
2022-08-07T01:30:52.702Z,26.69
2022-08-07T01:33:20.450Z,26.68
2022-08-07T01:35:54.013Z,26.69
2022-08-07T01:38:25.259Z,26.69
2022-08-07T01:40:55.106Z,26.67
2022-08-07T01:43:23.065Z,26.68
2022-08-07T01:45:54.740Z,26.67
2022-08-07T01:48:30.597Z,26.68
2022-08-07T01:51:24.303Z,26.67
2022-08-07T01:54:09.187Z,26.64
2022-08-07T01:56:55.258Z,26.63
2022-08-07T01:59:24.454Z,26.63
2022-08-07T02:02:06.374Z,26.63
2022-08-07T02:04:52.547Z,26.62
2022-08-07T02:07:44.846Z,26.60
2022-08-07T02:10:14.448Z,26.61
2022-08-07T02:12:43.520Z,26.60
2022-08-07T02:15:14.181Z,26.59
2022-08-07T02:17:49.320Z,26.58
2022-08-07T02:20:19.898Z,26.58
2022-08-07T02:22:55.091Z,26.58
2022-08-07T02:25:47.181Z,26.58
2022-08-07T02:28:12.269Z,26.57
2022-08-07T02:30:39.366Z,26.56
2022-08-07T02:33:09.257Z,26.56
2022-08-07T02:36:30.776Z,26.56
2022-08-07T02:38:31.838Z,26.57
2022-08-07T02:41:00.616Z,26.55
2022-08-07T02:43:28.352Z,26.54
2022-08-07T02:46:01.775Z,26.53
2022-08-07T02:48:30.054Z,26.53
2022-08-07T02:51:03.086Z,26.51
2022-08-07T02:53:34.017Z,26.53
2022-08-07T02:56:12.894Z,26.53
2022-08-07T02:58:48.323Z,26.52
2022-08-07T03:01:19.059Z,26.51
2022-08-07T03:04:07.583Z,26.51
2022-08-07T03:06:40.381Z,26.51
2022-08-07T03:09:11.298Z,26.49
2022-08-07T03:11:51.909Z,26.49
2022-08-07T03:14:24.702Z,26.49
2022-08-07T03:16:52.380Z,26.48
2022-08-07T03:19:19.470Z,26.46
2022-08-07T03:21:50.786Z,26.46
2022-08-07T03:24:25.883Z,26.46
2022-08-07T03:26:58.505Z,26.47
2022-08-07T03:29:33.708Z,26.46
2022-08-07T03:32:06.828Z,26.45
2022-08-07T03:34:39.292Z,26.43
2022-08-07T03:37:16.734Z,26.44
2022-08-07T03:40:13.172Z,26.46
2022-08-07T03:42:36.027Z,26.44
2022-08-07T03:45:03.885Z,26.43
2022-08-07T03:47:45.001Z,26.42
2022-08-07T03:50:15.112Z,26.41
2022-08-07T03:52:48.518Z,26.41
2022-08-07T03:55:15.102Z,26.40
2022-08-07T03:58:34.731Z,26.39
2022-08-07T04:00:35.424Z,26.40
2022-08-07T04:03:04.005Z,26.40
2022-08-07T04:05:39.734Z,26.38
2022-08-07T04:08:12.889Z,26.39
2022-08-07T04:10:54.741Z,26.38
2022-08-07T04:13:30.500Z,26.36
2022-08-07T04:16:30.130Z,26.36
2022-08-07T04:19:03.824Z,26.34
2022-08-07T04:21:39.097Z,26.38
2022-08-07T04:24:30.576Z,26.35
2022-08-07T04:27:02.916Z,26.33
2022-08-07T04:29:49.051Z,26.34
2022-08-07T04:32:18.190Z,26.36
2022-08-07T04:34:55.427Z,26.31
2022-08-07T04:37:22.113Z,26.34
2022-08-07T04:39:50.617Z,26.32
2022-08-07T04:42:17.315Z,26.31
2022-08-07T04:44:54.227Z,26.31
2022-08-07T04:48:01.446Z,26.30
2022-08-07T04:50:42.033Z,26.31
2022-08-07T04:53:27.794Z,26.29
2022-08-07T04:58:11.156Z,26.30
2022-08-07T05:00:12.531Z,26.30
2022-08-07T05:02:44.267Z,26.28
2022-08-07T05:05:52.728Z,26.29
2022-08-07T05:08:14.594Z,26.29
2022-08-07T05:10:47.324Z,26.27
2022-08-07T05:14:51.992Z,26.25
2022-08-07T05:16:15.517Z,26.26
2022-08-07T05:18:56.125Z,26.26
2022-08-07T05:21:59.143Z,26.25
2022-08-07T05:24:19.387Z,26.25
2022-08-07T05:26:57.039Z,26.25
2022-08-07T05:29:27.133Z,26.23
2022-08-07T05:32:07.398Z,26.23
2022-08-07T05:34:37.005Z,26.22
2022-08-07T05:37:05.697Z,26.25
2022-08-07T05:40:05.660Z,26.25
2022-08-07T05:42:33.785Z,26.23
2022-08-07T05:45:14.854Z,26.23
2022-08-07T05:48:01.176Z,26.23
2022-08-07T05:50:31.879Z,26.25
2022-08-07T05:53:00.048Z,26.22
2022-08-07T05:56:03.177Z,26.22
2022-08-07T05:58:22.067Z,26.21
2022-08-07T06:01:04.816Z,26.20
2022-08-07T06:03:53.789Z,26.21
2022-08-07T06:06:20.143Z,26.22
2022-08-07T06:08:47.690Z,26.21
2022-08-07T06:11:18.361Z,26.22
2022-08-07T06:14:12.047Z,26.20
2022-08-07T06:16:35.662Z,26.21
2022-08-07T06:19:03.843Z,26.22
2022-08-07T06:22:15.858Z,26.22
2022-08-07T06:24:52.302Z,26.21
2022-08-07T06:27:07.026Z,26.19
2022-08-07T06:29:34.913Z,26.22
2022-08-07T06:32:05.523Z,26.21
2022-08-07T06:34:32.053Z,26.22
2022-08-07T06:36:58.572Z,26.22
2022-08-07T06:40:16.632Z,26.21
2022-08-07T06:42:20.449Z,26.21
2022-08-07T06:45:02.383Z,26.22
2022-08-07T06:47:28.988Z,26.22
2022-08-07T06:50:15.248Z,26.23
2022-08-07T06:52:52.953Z,26.21
2022-08-07T06:55:33.208Z,26.21
2022-08-07T06:58:13.789Z,26.21
2022-08-07T07:00:44.495Z,26.22
2022-08-07T07:03:14.339Z,26.21
2022-08-07T07:06:03.981Z,26.22
2022-08-07T07:08:31.073Z,26.23
2022-08-07T07:11:00.969Z,26.24
2022-08-07T07:13:41.453Z,26.22
2022-08-07T07:16:27.267Z,26.23
2022-08-07T07:19:11.142Z,26.23
2022-08-07T07:22:12.114Z,26.24
2022-08-07T07:24:43.012Z,26.24
2022-08-07T07:27:35.357Z,26.23
2022-08-07T07:30:26.409Z,26.24
2022-08-07T07:33:01.355Z,26.25
2022-08-07T07:35:33.591Z,26.27
2022-08-07T07:38:13.471Z,26.26
2022-08-07T07:40:42.548Z,26.27
2022-08-07T07:43:18.521Z,26.26
2022-08-07T07:46:38.456Z,26.29
2022-08-07T07:48:36.497Z,26.31
2022-08-07T07:51:07.833Z,26.31
2022-08-07T07:53:51.343Z,26.31
2022-08-07T07:56:30.156Z,26.33
2022-08-07T07:59:00.244Z,26.34
2022-08-07T08:02:03.337Z,26.34
2022-08-07T08:04:18.287Z,26.35
2022-08-07T08:06:50.734Z,26.39
2022-08-07T08:09:22.914Z,26.39
2022-08-07T08:12:01.597Z,26.42
2022-08-07T08:14:31.713Z,26.44
2022-08-07T08:17:55.434Z,26.45
2022-08-07T08:20:18.658Z,26.51
2022-08-07T08:23:01.547Z,26.53
2022-08-07T08:25:50.071Z,26.55
2022-08-07T08:28:24.109Z,26.60
2022-08-07T08:31:06.573Z,26.64
2022-08-07T08:33:35.351Z,26.66
2022-08-07T08:36:02.611Z,26.69
2022-08-07T08:38:38.585Z,26.72
2022-08-07T08:41:58.499Z,26.75
2022-08-07T08:58:13.050Z,26.92
2022-08-07T09:00:48.418Z,27.01
2022-08-07T09:03:49.920Z,27.03
2022-08-07T09:06:40.312Z,27.06
2022-08-07T09:09:21.008Z,27.10
2022-08-07T09:12:30.509Z,27.07
2022-08-07T09:16:21.523Z,27.13
2022-08-07T09:18:23.639Z,27.20
2022-08-07T09:21:13.834Z,27.24
2022-08-07T09:24:33.138Z,27.26
2022-08-07T09:27:20.174Z,27.31
2022-08-07T09:30:04.372Z,27.34
2022-08-07T09:32:40.211Z,27.40
2022-08-07T09:36:04.928Z,27.44
2022-08-07T09:38:08.653Z,27.49
2022-08-07T09:40:56.168Z,27.52
2022-08-07T09:44:05.584Z,27.59
2022-08-07T09:47:50.719Z,27.65
2022-08-07T09:50:19.332Z,27.67
2022-08-07T09:53:00.122Z,27.71
2022-08-07T09:56:05.253Z,27.74
2022-08-07T09:58:53.768Z,27.76
2022-08-07T10:01:53.163Z,27.79
2022-08-07T10:04:39.293Z,27.84
2022-08-07T10:07:25.645Z,27.86
2022-08-07T10:10:21.973Z,27.89
2022-08-07T10:13:55.486Z,27.90
2022-08-07T10:16:41.855Z,27.90
2022-08-07T10:19:47.594Z,27.93
2022-08-07T10:22:33.841Z,27.97
2022-08-07T10:25:07.521Z,28.00
2022-08-07T10:27:57.420Z,28.04
2022-08-07T10:30:58.095Z,28.08
2022-08-07T10:34:06.017Z,28.13
2022-08-07T10:36:59.091Z,28.14
2022-08-07T10:40:03.216Z,28.16
2022-08-07T10:42:46.621Z,28.12
2022-08-07T10:45:57.441Z,28.14
2022-08-07T10:48:35.454Z,28.15
2022-08-07T10:51:16.654Z,28.19
2022-08-07T10:54:15.017Z,28.21
2022-08-07T10:57:25.894Z,28.22
2022-08-07T11:00:11.048Z,28.27
2022-08-07T11:03:23.150Z,28.30
2022-08-07T11:06:18.216Z,28.34
2022-08-07T11:09:11.422Z,28.37
2022-08-07T11:12:19.151Z,28.40
2022-08-07T11:15:09.683Z,28.42
2022-08-07T11:17:56.631Z,28.43
2022-08-07T11:20:41.346Z,28.44
2022-08-07T11:23:53.959Z,28.46
2022-08-07T11:26:48.274Z,28.50
2022-08-07T11:29:42.167Z,28.54
2022-08-07T11:32:47.509Z,28.56
2022-08-07T11:35:34.323Z,28.61
2022-08-07T11:38:21.447Z,28.61
2022-08-07T11:41:18.192Z,28.66
2022-08-07T11:44:22.638Z,28.70
2022-08-07T11:47:09.980Z,28.74
2022-08-07T11:50:30.338Z,28.76
2022-08-07T11:53:08.204Z,28.82
2022-08-07T11:56:24.785Z,28.84
2022-08-07T11:58:56.602Z,28.86
2022-08-07T12:02:17.765Z,28.89
2022-08-07T12:05:28.963Z,28.94
2022-08-07T12:08:25.838Z,28.98
2022-08-07T12:11:20.998Z,29.00
2022-08-07T12:14:05.433Z,29.01
2022-08-07T12:16:38.114Z,29.04
2022-08-07T12:19:35.569Z,29.04
2022-08-07T12:22:56.124Z,29.03
2022-08-07T12:26:23.305Z,29.01
2022-08-07T12:28:57.301Z,29.03
2022-08-07T12:32:04.904Z,29.04
2022-08-07T12:34:38.830Z,29.06
2022-08-07T12:37:17.001Z,29.07
2022-08-07T12:39:51.793Z,29.09
2022-08-07T12:42:28.094Z,29.11
2022-08-07T12:44:57.887Z,29.09
2022-08-07T12:47:49.486Z,29.12
2022-08-07T12:50:48.694Z,29.13
2022-08-07T12:54:03.358Z,29.16
2022-08-07T12:56:38.085Z,29.19
2022-08-07T12:59:08.353Z,29.21
2022-08-07T13:02:02.896Z,29.23
2022-08-07T13:05:02.344Z,29.26
2022-08-07T13:08:14.587Z,29.26
2022-08-07T13:10:54.175Z,29.29
2022-08-07T13:13:47.465Z,29.30
2022-08-07T13:16:40.156Z,29.30
2022-08-07T13:19:21.695Z,29.33
2022-08-07T13:22:19.695Z,29.33
2022-08-07T13:25:24.216Z,29.35
2022-08-07T13:28:11.205Z,29.36
2022-08-07T13:30:49.014Z,29.37
2022-08-07T13:34:33.647Z,29.36
2022-08-07T13:36:45.307Z,29.36
2022-08-07T13:39:49.178Z,29.38
2022-08-07T13:42:14.712Z,29.38
2022-08-07T13:44:55.356Z,29.38
2022-08-07T13:48:08.293Z,29.38
2022-08-07T13:50:35.196Z,29.40
2022-08-07T13:53:21.760Z,29.40
2022-08-07T13:55:54.560Z,29.39
2022-08-07T13:58:43.296Z,29.40
2022-08-07T14:01:26.311Z,29.41
2022-08-07T14:04:07.676Z,29.40
2022-08-07T14:06:38.522Z,29.42
2022-08-07T14:09:07.190Z,29.39
2022-08-07T14:11:53.821Z,29.39
2022-08-07T14:14:48.033Z,29.39
2022-08-07T14:18:13.098Z,29.38
2022-08-07T14:20:43.297Z,29.36
2022-08-07T14:23:08.541Z,29.36
2022-08-07T14:25:39.642Z,29.35
2022-08-07T14:28:14.859Z,29.35
2022-08-07T14:30:52.347Z,29.34
2022-08-07T14:33:23.500Z,29.34
2022-08-07T14:35:55.841Z,29.33
2022-08-07T14:38:31.211Z,29.32
2022-08-07T14:41:04.046Z,29.30
2022-08-07T14:43:55.757Z,29.28
2022-08-07T14:49:56.086Z,29.24
2022-08-07T14:52:03.843Z,29.22
2022-08-07T14:54:41.748Z,29.20
2022-08-07T15:00:06.188Z,29.14
2022-08-07T15:05:23.673Z,29.11
2022-08-07T15:07:52.448Z,29.08
2022-08-07T15:10:26.870Z,29.08
2022-08-07T15:13:00.373Z,29.06
2022-08-07T15:15:38.581Z,29.05
2022-08-07T15:18:14.448Z,29.02
2022-08-07T15:25:14.054Z,28.98
2022-08-07T15:26:47.806Z,28.95
2022-08-07T15:30:04.494Z,28.92
2022-08-07T15:32:06.315Z,28.90
2022-08-07T15:34:50.416Z,28.88
2022-08-07T15:38:17.566Z,28.85
2022-08-07T15:40:34.443Z,28.83
2022-08-07T15:43:52.894Z,28.81
2022-08-07T15:46:31.742Z,28.79
2022-08-07T15:49:13.209Z,28.79
2022-08-07T15:54:33.977Z,28.76
2022-08-07T15:57:02.628Z,28.73
2022-08-07T15:59:38.987Z,28.70
2022-08-07T16:02:08.553Z,28.69
2022-08-07T16:04:37.876Z,28.69
2022-08-07T16:08:31.178Z,28.66
2022-08-07T16:10:04.967Z,28.64
2022-08-07T16:13:05.507Z,28.62
2022-08-07T16:16:06.591Z,28.60
2022-08-07T16:19:42.717Z,28.58
2022-08-07T16:22:38.157Z,28.56
2022-08-07T16:25:54.187Z,28.52
2022-08-07T16:30:07.833Z,28.49
2022-08-07T16:32:33.036Z,28.47
2022-08-07T16:34:59.166Z,28.46
2022-08-07T16:38:06.538Z,28.43
2022-08-07T16:41:11.524Z,28.41
2022-08-07T16:44:03.953Z,28.39
2022-08-07T16:47:06.487Z,28.36
2022-08-07T16:50:20.778Z,28.35
2022-08-07T16:54:01.445Z,28.33
2022-08-07T16:57:03.874Z,28.28
2022-08-07T16:59:47.417Z,28.31
2022-08-07T17:02:28.356Z,28.28
2022-08-07T17:06:19.034Z,28.26
2022-08-07T17:09:04.380Z,28.23
2022-08-07T17:12:01.353Z,28.21
2022-08-07T17:14:27.862Z,28.21
2022-08-07T17:17:01.005Z,28.20
2022-08-07T17:20:02.852Z,28.19
2022-08-07T17:22:38.811Z,28.15
2022-08-07T17:25:19.420Z,28.15
2022-08-07T17:27:51.833Z,28.12
2022-08-07T17:30:20.121Z,28.09
2022-08-07T17:34:09.216Z,28.06
2022-08-07T17:36:13.556Z,28.08
2022-08-07T17:39:10.552Z,28.05
2022-08-07T17:42:08.331Z,28.05
2022-08-07T17:44:41.583Z,28.03
2022-08-07T17:47:42.200Z,28.03
2022-08-07T17:50:16.425Z,28.01
2022-08-07T17:54:00.187Z,27.98
2022-08-07T17:56:13.583Z,27.98
2022-08-07T17:58:56.787Z,27.95
2022-08-07T18:01:37.368Z,27.93
2022-08-07T18:04:37.462Z,27.93
2022-08-07T18:07:22.578Z,27.92
2022-08-07T18:10:06.596Z,27.89
2022-08-07T18:13:09.796Z,27.87
2022-08-07T18:15:53.461Z,27.85
2022-08-07T18:18:46.848Z,27.85
2022-08-07T18:21:37.253Z,27.84
2022-08-07T18:24:33.265Z,27.82
2022-08-07T18:27:21.796Z,27.81
2022-08-07T18:30:05.283Z,27.80
2022-08-07T18:33:11.013Z,27.77
2022-08-07T18:36:14.745Z,27.72
2022-08-07T18:40:08.054Z,27.73
2022-08-07T18:42:12.951Z,27.73
2022-08-07T18:48:00.733Z,27.68
2022-08-07T18:50:47.002Z,27.67
2022-08-07T18:53:36.617Z,27.66
2022-08-07T18:56:06.286Z,27.63
2022-08-07T18:59:01.983Z,27.62
2022-08-07T19:02:18.899Z,27.60
2022-08-07T19:04:57.684Z,27.59
2022-08-07T19:07:51.802Z,27.57
2022-08-07T19:10:49.611Z,27.57
2022-08-07T19:13:44.056Z,27.58
2022-08-07T19:17:06.592Z,27.55
2022-08-07T19:19:35.540Z,27.53
2022-08-07T19:22:31.249Z,27.53
2022-08-07T19:24:58.957Z,27.52
2022-08-07T19:28:30.796Z,27.50
2022-08-07T19:31:06.249Z,27.48
2022-08-07T19:33:15.858Z,27.49
2022-08-07T19:35:53.288Z,27.49
2022-08-07T19:38:23.519Z,27.48
2022-08-07T19:40:59.879Z,27.46
2022-08-07T19:43:48.776Z,27.45
2022-08-07T19:46:26.399Z,27.46
2022-08-07T19:49:02.494Z,27.44
2022-08-07T19:51:52.539Z,27.43
2022-08-07T19:54:33.550Z,27.42
2022-08-07T19:57:59.984Z,27.44
2022-08-07T20:00:10.066Z,27.41
2022-08-07T20:02:52.248Z,27.41
2022-08-07T20:05:25.338Z,27.39
2022-08-07T20:07:59.701Z,27.40
2022-08-07T20:10:35.177Z,27.38
2022-08-07T20:13:26.958Z,27.37
2022-08-07T20:16:01.868Z,27.37
2022-08-07T20:18:32.621Z,27.37
2022-08-07T20:21:02.235Z,27.34
2022-08-07T20:23:41.838Z,27.35
2022-08-07T20:26:10.786Z,27.33
2022-08-07T20:28:41.349Z,27.33
2022-08-07T20:31:21.717Z,27.34
2022-08-07T20:33:56.576Z,27.32
2022-08-07T20:36:27.263Z,27.34
2022-08-07T20:39:00.012Z,27.33
2022-08-07T20:41:38.479Z,27.33
2022-08-07T20:44:10.254Z,27.31
2022-08-07T20:46:44.202Z,27.31
2022-08-07T20:49:59.716Z,27.31
2022-08-07T20:52:00.550Z,27.30
2022-08-07T20:54:30.339Z,27.28
2022-08-07T20:57:03.635Z,27.28
2022-08-07T21:00:06.221Z,27.27
2022-08-07T21:02:54.071Z,27.27
2022-08-07T21:05:25.776Z,27.26
2022-08-07T21:10:44.102Z,27.25
2022-08-07T21:13:13.923Z,27.24
2022-08-07T21:15:58.038Z,27.22
2022-08-07T21:18:29.379Z,27.22
2022-08-07T21:21:00.903Z,27.21
2022-08-07T21:23:42.667Z,27.22
2022-08-07T21:26:24.569Z,27.22
2022-08-07T21:29:00.701Z,27.20
2022-08-07T21:32:42.673Z,27.19
2022-08-07T21:34:48.879Z,27.17
2022-08-07T21:37:58.224Z,27.17
2022-08-07T21:41:01.874Z,27.17
2022-08-07T21:43:56.288Z,27.16
2022-08-07T21:46:35.697Z,27.14
2022-08-07T21:49:25.645Z,27.14
2022-08-07T21:52:09.053Z,27.14
2022-08-07T21:55:10.859Z,27.13
2022-08-07T21:57:55.942Z,27.12
2022-08-07T22:00:25.441Z,27.12
2022-08-07T22:03:16.790Z,27.11
2022-08-07T22:05:51.341Z,27.10
2022-08-07T22:08:26.057Z,27.12
2022-08-07T22:10:59.020Z,27.11
2022-08-07T22:13:52.487Z,27.11
2022-08-07T22:16:44.691Z,27.10
2022-08-07T22:19:19.972Z,27.10
2022-08-07T22:22:17.686Z,27.10
2022-08-07T22:24:57.501Z,27.09
2022-08-07T22:27:33.995Z,27.07
2022-08-07T22:30:21.532Z,27.04
2022-08-07T22:33:07.128Z,27.07
2022-08-07T22:36:04.542Z,27.06
2022-08-07T22:38:47.842Z,27.06
2022-08-07T22:41:20.949Z,27.05
2022-08-07T22:44:01.517Z,27.04
2022-08-07T22:47:03.650Z,27.04
2022-08-07T22:49:54.867Z,27.05
2022-08-07T22:52:48.333Z,27.04
2022-08-07T22:55:34.076Z,27.01
2022-08-07T22:58:37.708Z,27.00
2022-08-07T23:01:15.326Z,26.99
2022-08-07T23:04:02.618Z,26.97
2022-08-07T23:07:28.415Z,26.98
2022-08-07T23:10:37.796Z,26.97
2022-08-07T23:13:48.458Z,26.96
2022-08-07T23:17:03.766Z,26.96
2022-08-07T23:20:07.229Z,26.97
2022-08-07T23:23:01.097Z,26.94
2022-08-07T23:25:52.459Z,26.94
2022-08-07T23:28:53.377Z,26.93
2022-08-07T23:32:49.386Z,26.92
2022-08-07T23:34:46.906Z,26.92
2022-08-07T23:37:35.734Z,26.92
2022-08-07T23:40:23.279Z,26.91
2022-08-07T23:42:53.449Z,26.89
2022-08-07T23:46:03.230Z,26.88
2022-08-07T23:48:43.301Z,26.89
2022-08-07T23:53:00.258Z,26.90
2022-08-07T23:54:44.000Z,26.88
2022-08-07T23:57:34.745Z,26.89
