createdAt,value
2022-07-29T00:00:02.707Z,87.30
2022-07-29T00:02:29.913Z,87.30
2022-07-29T00:04:56.775Z,87.30
2022-07-29T00:07:23.616Z,87.40
2022-07-29T00:09:51.984Z,87.70
2022-07-29T00:12:21.362Z,87.60
2022-07-29T00:14:53.680Z,87.70
2022-07-29T00:17:20.458Z,87.70
2022-07-29T00:19:47.201Z,87.70
2022-07-29T00:22:13.947Z,87.80
2022-07-29T00:24:40.815Z,87.80
2022-07-29T00:27:07.621Z,87.70
2022-07-29T00:29:35.229Z,87.90
2022-07-29T00:32:03.166Z,88.10
2022-07-29T00:34:49.682Z,88.20
2022-07-29T00:37:16.528Z,88.30
2022-07-29T00:39:43.379Z,88.30
2022-07-29T00:42:10.808Z,88.30
2022-07-29T00:44:41.892Z,88.60
2022-07-29T00:47:10.248Z,88.70
2022-07-29T00:49:37.697Z,88.70
2022-07-29T00:52:09.429Z,88.90
2022-07-29T00:54:37.405Z,89.00
2022-07-29T00:57:12.038Z,89.00
2022-07-29T00:59:38.921Z,89.30
2022-07-29T01:02:05.807Z,89.60
2022-07-29T01:04:33.634Z,89.60
2022-07-29T01:07:02.966Z,89.70
2022-07-29T01:09:43.225Z,89.70
2022-07-29T01:12:34.509Z,89.80
2022-07-29T01:15:02.986Z,90.00
2022-07-29T01:17:53.783Z,89.90
2022-07-29T01:20:23.717Z,90.00
2022-07-29T01:23:08.275Z,90.00
2022-07-29T01:26:16.703Z,90.10
2022-07-29T01:29:12.255Z,90.30
2022-07-29T01:32:28.139Z,90.40
2022-07-29T01:35:24.559Z,90.50
2022-07-29T01:38:19.374Z,90.50
2022-07-29T01:40:50.480Z,90.40
2022-07-29T01:43:24.724Z,90.50
2022-07-29T01:46:10.848Z,90.70
2022-07-29T01:48:51.326Z,90.80
2022-07-29T01:51:22.052Z,90.80
2022-07-29T01:53:56.533Z,90.80
2022-07-29T01:56:25.288Z,90.90
2022-07-29T01:58:54.260Z,91.00
2022-07-29T02:01:25.074Z,91.00
2022-07-29T02:03:53.798Z,91.00
2022-07-29T02:06:25.689Z,91.00
2022-07-29T02:08:54.795Z,91.00
2022-07-29T02:11:21.656Z,91.10
2022-07-29T02:13:49.838Z,91.20
2022-07-29T02:16:18.950Z,91.30
2022-07-29T02:18:48.788Z,91.30
2022-07-29T02:21:20.691Z,91.40
2022-07-29T02:23:50.950Z,91.50
2022-07-29T02:26:20.353Z,91.50
2022-07-29T02:28:48.378Z,91.50
2022-07-29T02:31:17.446Z,91.50
2022-07-29T02:33:46.830Z,91.50
2022-07-29T02:36:14.081Z,91.60
2022-07-29T02:38:52.250Z,91.60
2022-07-29T02:41:24.187Z,91.70
2022-07-29T02:43:57.143Z,91.70
2022-07-29T02:46:36.620Z,91.70
2022-07-29T02:49:21.597Z,91.70
2022-07-29T02:51:55.015Z,91.70
2022-07-29T02:54:42.431Z,91.70
2022-07-29T02:57:23.731Z,91.80
2022-07-29T02:59:53.962Z,91.80
2022-07-29T03:02:22.487Z,91.80
2022-07-29T03:04:51.073Z,91.90
2022-07-29T03:07:21.313Z,91.80
2022-07-29T03:09:48.416Z,91.80
2022-07-29T03:12:16.564Z,91.90
2022-07-29T03:14:44.687Z,92.00
2022-07-29T03:17:11.942Z,92.00
2022-07-29T03:19:39.916Z,92.00
2022-07-29T03:22:07.429Z,92.10
2022-07-29T03:24:36.935Z,92.10
2022-07-29T03:27:04.827Z,92.10
2022-07-29T03:29:33.792Z,92.10
2022-07-29T03:32:08.214Z,92.20
2022-07-29T03:34:37.638Z,92.20
2022-07-29T03:37:04.871Z,92.20
2022-07-29T03:39:37.543Z,92.20
2022-07-29T03:42:06.327Z,92.20
2022-07-29T03:44:34.522Z,92.30
2022-07-29T03:47:03.070Z,92.30
2022-07-29T03:49:31.961Z,92.30
2022-07-29T03:51:58.855Z,92.30
2022-07-29T03:54:25.887Z,92.30
2022-07-29T03:56:55.139Z,92.30
2022-07-29T03:59:22.977Z,92.30
2022-07-29T04:01:51.058Z,92.40
2022-07-29T04:04:21.223Z,92.40
2022-07-29T04:06:48.526Z,92.40
2022-07-29T04:09:15.757Z,92.30
2022-07-29T04:12:02.197Z,92.30
2022-07-29T04:14:31.943Z,92.30
2022-07-29T04:16:58.972Z,92.30
2022-07-29T04:19:25.811Z,92.40
2022-07-29T04:21:52.754Z,92.40
2022-07-29T04:24:20.098Z,92.40
2022-07-29T04:26:47.955Z,92.40
2022-07-29T04:29:15.403Z,92.40
2022-07-29T04:31:43.304Z,92.40
2022-07-29T04:34:11.334Z,92.40
2022-07-29T04:36:38.270Z,92.40
2022-07-29T04:39:05.634Z,92.40
2022-07-29T04:41:32.995Z,92.50
2022-07-29T04:44:02.092Z,92.40
2022-07-29T04:46:29.149Z,92.40
2022-07-29T04:48:56.106Z,92.40
2022-07-29T04:51:23.017Z,92.40
2022-07-29T04:53:50.047Z,92.40
2022-07-29T04:56:16.920Z,92.50
2022-07-29T04:58:43.863Z,92.50
2022-07-29T05:01:10.689Z,92.90
2022-07-29T05:03:37.708Z,92.60
2022-07-29T05:06:04.664Z,92.60
2022-07-29T05:08:31.497Z,92.60
2022-07-29T05:10:58.226Z,92.60
2022-07-29T05:13:46.000Z,92.60
2022-07-29T05:16:14.372Z,92.50
2022-07-29T05:18:41.793Z,92.50
2022-07-29T05:21:08.587Z,92.80
2022-07-29T05:23:35.419Z,92.50
2022-07-29T05:26:02.609Z,92.40
2022-07-29T05:28:29.454Z,92.50
2022-07-29T05:30:56.266Z,92.50
2022-07-29T05:33:35.670Z,92.40
2022-07-29T05:36:08.221Z,92.20
2022-07-29T05:38:38.460Z,92.00
2022-07-29T05:41:06.297Z,91.90
2022-07-29T05:43:33.773Z,91.90
2022-07-29T05:46:00.701Z,91.80
2022-07-29T05:48:30.683Z,91.60
2022-07-29T05:50:57.464Z,91.50
2022-07-29T05:53:26.503Z,91.50
2022-07-29T05:55:55.806Z,91.20
2022-07-29T05:58:22.748Z,90.90
2022-07-29T06:00:52.047Z,90.90
2022-07-29T06:03:19.055Z,90.70
2022-07-29T06:05:48.599Z,90.70
2022-07-29T06:08:18.356Z,90.60
2022-07-29T06:10:46.567Z,90.40
2022-07-29T06:13:14.172Z,90.40
2022-07-29T06:15:41.043Z,90.30
2022-07-29T06:18:10.184Z,90.20
2022-07-29T06:20:40.112Z,89.90
2022-07-29T06:23:07.159Z,89.60
2022-07-29T06:25:36.392Z,89.50
2022-07-29T06:28:03.735Z,89.90
2022-07-29T06:30:30.699Z,89.90
2022-07-29T06:32:57.608Z,89.90
2022-07-29T06:35:39.132Z,89.80
2022-07-29T06:38:30.085Z,89.60
2022-07-29T06:41:02.047Z,89.60
2022-07-29T06:43:52.078Z,89.70
2022-07-29T06:46:23.313Z,90.00
2022-07-29T06:48:50.926Z,88.80
2022-07-29T06:51:22.443Z,88.30
2022-07-29T06:54:00.582Z,87.70
2022-07-29T06:56:30.814Z,87.30
2022-07-29T06:58:57.768Z,87.40
2022-07-29T07:01:24.623Z,87.60
2022-07-29T07:03:53.731Z,87.40
2022-07-29T07:06:22.665Z,87.00
2022-07-29T07:08:49.426Z,87.00
2022-07-29T07:11:16.325Z,86.80
2022-07-29T07:13:43.165Z,87.30
2022-07-29T07:16:09.950Z,87.40
2022-07-29T07:18:36.780Z,87.50
2022-07-29T07:21:03.827Z,87.80
2022-07-29T07:23:31.334Z,88.40
2022-07-29T07:25:58.066Z,88.20
2022-07-29T07:28:25.334Z,88.00
2022-07-29T07:30:52.914Z,87.70
2022-07-29T07:33:20.075Z,87.40
2022-07-29T07:35:47.077Z,87.00
2022-07-29T07:38:14.198Z,87.20
2022-07-29T07:40:41.493Z,87.10
2022-07-29T07:43:08.591Z,87.20
2022-07-29T07:45:37.932Z,86.60
2022-07-29T07:48:05.194Z,85.90
2022-07-29T07:50:32.010Z,85.40
2022-07-29T07:52:59.121Z,84.90
2022-07-29T07:55:26.809Z,84.90
2022-07-29T07:57:54.763Z,85.60
2022-07-29T08:00:23.359Z,85.90
2022-07-29T08:02:54.717Z,86.50
2022-07-29T08:05:21.686Z,86.40
2022-07-29T08:07:51.327Z,86.00
2022-07-29T08:10:40.450Z,85.00
2022-07-29T08:13:09.282Z,85.10
2022-07-29T08:15:36.351Z,84.80
2022-07-29T08:18:08.359Z,84.60
2022-07-29T08:20:39.280Z,85.20
2022-07-29T08:23:09.548Z,85.10
2022-07-29T08:25:40.112Z,85.50
2022-07-29T08:28:10.365Z,85.30
2022-07-29T08:30:37.133Z,84.80
2022-07-29T08:33:04.117Z,84.30
2022-07-29T08:35:35.573Z,84.60
2022-07-29T08:38:05.564Z,85.30
2022-07-29T08:40:35.202Z,85.90
2022-07-29T08:43:09.341Z,86.10
2022-07-29T08:45:47.767Z,85.50
2022-07-29T08:48:16.869Z,85.30
2022-07-29T08:50:46.489Z,85.60
2022-07-29T08:53:16.051Z,85.20
2022-07-29T08:55:45.501Z,84.70
2022-07-29T08:58:15.643Z,83.90
2022-07-29T09:00:45.776Z,83.80
2022-07-29T09:03:18.832Z,84.10
2022-07-29T09:05:52.150Z,84.00
2022-07-29T09:08:22.188Z,83.80
2022-07-29T09:10:49.384Z,84.00
2022-07-29T09:13:18.991Z,83.80
2022-07-29T09:15:46.190Z,83.50
2022-07-29T09:18:26.759Z,83.00
2022-07-29T09:21:18.949Z,82.50
2022-07-29T09:24:09.726Z,82.10
2022-07-29T09:26:39.742Z,82.80
2022-07-29T09:29:36.079Z,82.00
2022-07-29T09:32:09.139Z,82.00
2022-07-29T09:34:36.170Z,82.00
2022-07-29T09:37:03.923Z,81.50
2022-07-29T09:39:37.388Z,82.00
2022-07-29T09:42:07.754Z,81.50
2022-07-29T09:44:51.609Z,80.60
2022-07-29T09:47:20.132Z,80.40
2022-07-29T09:50:00.768Z,80.90
2022-07-29T09:52:28.957Z,80.20
2022-07-29T09:55:18.097Z,79.60
2022-07-29T09:57:46.798Z,79.20
2022-07-29T10:00:16.344Z,78.40
2022-07-29T10:02:45.140Z,78.60
2022-07-29T10:05:26.797Z,78.70
2022-07-29T10:08:03.385Z,78.60
2022-07-29T10:10:35.841Z,78.10
2022-07-29T10:13:09.910Z,77.10
2022-07-29T10:15:47.501Z,76.30
2022-07-29T10:18:18.116Z,76.70
2022-07-29T10:20:44.889Z,77.20
2022-07-29T10:23:11.857Z,77.20
2022-07-29T10:25:38.629Z,76.00
2022-07-29T10:28:06.797Z,76.30
2022-07-29T10:30:34.050Z,75.80
2022-07-29T10:33:12.478Z,76.20
2022-07-29T10:35:45.248Z,76.00
2022-07-29T10:38:30.467Z,76.60
2022-07-29T10:44:25.969Z,73.00
2022-07-29T10:46:55.843Z,71.80
2022-07-29T10:49:27.151Z,71.40
2022-07-29T10:52:11.471Z,70.50
2022-07-29T10:54:42.264Z,67.80
2022-07-29T10:57:53.839Z,69.00
2022-07-29T11:00:16.904Z,70.00
2022-07-29T11:02:46.436Z,68.90
2022-07-29T11:05:15.762Z,67.50
2022-07-29T11:08:20.066Z,68.20
2022-07-29T11:10:50.145Z,68.10
2022-07-29T11:13:49.414Z,68.30
2022-07-29T11:16:17.662Z,67.90
2022-07-29T11:19:13.240Z,65.50
2022-07-29T11:21:53.816Z,63.50
2022-07-29T11:24:33.292Z,63.30
2022-07-29T11:27:14.299Z,60.80
2022-07-29T11:29:55.633Z,60.50
2022-07-29T11:32:29.255Z,58.80
2022-07-29T11:35:37.907Z,59.90
2022-07-29T11:38:28.024Z,60.70
2022-07-29T11:41:23.956Z,59.80
2022-07-29T11:44:01.373Z,60.10
2022-07-29T11:49:36.846Z,60.10
2022-07-29T11:52:05.787Z,60.00
2022-07-29T11:54:58.064Z,59.10
2022-07-29T11:57:36.620Z,60.70
2022-07-29T12:00:09.883Z,60.20
2022-07-29T12:02:48.260Z,60.90
2022-07-29T12:05:22.277Z,62.10
2022-07-29T12:08:12.706Z,62.70
2022-07-29T12:10:43.008Z,61.90
2022-07-29T12:13:11.289Z,62.10
2022-07-29T12:16:29.268Z,62.10
2022-07-29T12:19:02.169Z,61.50
2022-07-29T12:21:45.751Z,60.30
2022-07-29T12:24:22.722Z,60.50
2022-07-29T12:26:55.614Z,60.30
2022-07-29T12:29:33.895Z,59.50
2022-07-29T12:32:04.646Z,59.60
2022-07-29T12:34:32.437Z,59.20
2022-07-29T12:36:59.628Z,58.70
2022-07-29T12:39:28.955Z,58.70
2022-07-29T12:42:04.548Z,60.10
2022-07-29T12:44:51.425Z,60.20
2022-07-29T12:47:20.578Z,59.40
2022-07-29T12:49:48.780Z,57.60
2022-07-29T12:52:35.420Z,57.00
2022-07-29T12:55:03.495Z,56.50
2022-07-29T12:57:32.892Z,56.60
2022-07-29T13:00:12.031Z,55.80
2022-07-29T13:02:42.507Z,56.10
2022-07-29T13:05:10.900Z,56.10
2022-07-29T13:07:54.509Z,55.60
2022-07-29T13:10:26.203Z,55.20
2022-07-29T13:13:11.266Z,54.30
2022-07-29T13:15:44.890Z,54.70
2022-07-29T13:18:32.993Z,55.20
2022-07-29T13:21:16.070Z,54.60
2022-07-29T13:23:43.615Z,54.10
2022-07-29T13:26:12.549Z,53.20
2022-07-29T13:28:44.157Z,53.00
2022-07-29T13:31:11.553Z,52.30
2022-07-29T13:33:38.513Z,52.70
2022-07-29T13:36:05.379Z,53.00
2022-07-29T13:38:32.094Z,53.30
2022-07-29T13:40:59.368Z,52.60
2022-07-29T13:43:26.383Z,52.70
2022-07-29T13:45:53.271Z,52.10
2022-07-29T13:48:22.253Z,51.80
2022-07-29T13:50:51.557Z,51.50
2022-07-29T13:53:18.456Z,51.90
2022-07-29T13:55:45.435Z,52.40
2022-07-29T13:58:12.274Z,51.80
2022-07-29T14:00:39.258Z,52.20
2022-07-29T14:03:07.380Z,52.60
2022-07-29T14:05:34.325Z,53.10
2022-07-29T14:08:01.053Z,53.30
2022-07-29T14:10:28.118Z,53.70
2022-07-29T14:12:55.101Z,53.90
2022-07-29T14:15:22.028Z,53.70
2022-07-29T14:17:48.787Z,52.10
2022-07-29T14:20:16.600Z,52.30
2022-07-29T14:22:45.010Z,53.10
2022-07-29T14:25:15.201Z,53.40
2022-07-29T14:27:43.710Z,52.20
2022-07-29T14:30:11.067Z,52.80
2022-07-29T14:32:37.875Z,53.20
2022-07-29T14:35:05.678Z,53.80
2022-07-29T14:37:40.052Z,53.90
2022-07-29T14:40:08.464Z,55.30
2022-07-29T14:42:35.380Z,55.50
2022-07-29T14:45:04.695Z,55.50
2022-07-29T14:47:31.554Z,53.40
2022-07-29T14:49:58.331Z,53.00
2022-07-29T14:52:25.106Z,54.10
2022-07-29T14:54:51.920Z,53.90
2022-07-29T14:57:18.658Z,54.00
2022-07-29T14:59:50.267Z,54.20
2022-07-29T15:02:17.186Z,53.90
2022-07-29T15:04:48.833Z,53.10
2022-07-29T15:07:18.811Z,51.70
2022-07-29T15:09:49.959Z,53.00
2022-07-29T15:12:17.008Z,53.00
2022-07-29T15:14:43.956Z,53.00
2022-07-29T15:17:11.050Z,53.80
2022-07-29T15:19:37.851Z,54.00
2022-07-29T15:22:06.234Z,54.30
2022-07-29T15:24:35.608Z,52.70
2022-07-29T15:27:02.327Z,53.20
2022-07-29T15:29:29.176Z,53.00
2022-07-29T15:31:58.361Z,53.50
2022-07-29T15:34:25.368Z,53.60
2022-07-29T15:36:53.516Z,54.40
2022-07-29T15:39:24.895Z,54.50
2022-07-29T15:41:51.977Z,53.70
2022-07-29T15:44:19.507Z,54.60
2022-07-29T15:47:03.690Z,54.80
2022-07-29T15:49:47.038Z,54.80
2022-07-29T15:52:25.272Z,55.40
2022-07-29T15:54:54.450Z,56.00
2022-07-29T15:57:21.368Z,56.40
2022-07-29T15:59:50.908Z,56.10
2022-07-29T16:02:17.827Z,54.90
2022-07-29T16:04:47.633Z,56.00
2022-07-29T16:07:15.353Z,56.60
2022-07-29T16:09:42.721Z,56.80
2022-07-29T16:12:15.315Z,57.10
2022-07-29T16:14:43.991Z,56.10
2022-07-29T16:17:14.561Z,56.80
2022-07-29T16:19:43.085Z,58.00
2022-07-29T16:22:10.025Z,58.00
2022-07-29T16:24:37.104Z,58.70
2022-07-29T16:27:04.048Z,60.70
2022-07-29T16:29:31.064Z,61.80
2022-07-29T16:31:57.867Z,61.80
2022-07-29T16:34:24.913Z,62.60
2022-07-29T16:36:51.649Z,60.70
2022-07-29T16:39:21.447Z,60.90
2022-07-29T16:41:48.261Z,61.50
2022-07-29T16:44:15.926Z,63.00
2022-07-29T16:46:44.909Z,64.50
2022-07-29T16:49:11.936Z,65.90
2022-07-29T16:51:42.136Z,65.40
2022-07-29T16:54:10.812Z,65.80
2022-07-29T16:56:40.302Z,66.70
2022-07-29T16:59:07.255Z,66.90
2022-07-29T17:01:34.137Z,66.20
2022-07-29T17:04:07.054Z,66.40
2022-07-29T17:06:38.876Z,67.50
2022-07-29T17:09:08.622Z,68.00
2022-07-29T17:11:53.020Z,68.30
2022-07-29T17:14:25.911Z,68.90
2022-07-29T17:17:01.245Z,69.50
2022-07-29T17:19:33.925Z,69.60
2022-07-29T17:22:19.392Z,69.80
2022-07-29T17:24:47.594Z,70.10
2022-07-29T17:27:14.569Z,70.00
2022-07-29T17:29:44.650Z,71.00
2022-07-29T17:32:12.178Z,71.80
2022-07-29T17:34:41.218Z,73.20
2022-07-29T17:37:09.765Z,73.40
2022-07-29T17:39:41.277Z,73.20
2022-07-29T17:42:12.946Z,73.70
2022-07-29T17:44:40.605Z,74.10
2022-07-29T17:47:15.739Z,73.80
2022-07-29T17:49:44.085Z,74.40
2022-07-29T17:52:10.967Z,75.00
2022-07-29T17:54:40.238Z,75.70
2022-07-29T17:57:07.011Z,76.10
2022-07-29T17:59:33.804Z,76.40
2022-07-29T18:02:00.682Z,77.20
2022-07-29T18:04:28.650Z,77.80
2022-07-29T18:06:55.858Z,78.30
2022-07-29T18:09:22.891Z,79.30
2022-07-29T18:11:49.704Z,79.70
2022-07-29T18:14:17.099Z,80.40
2022-07-29T18:16:43.930Z,80.60
2022-07-29T18:19:10.765Z,81.10
2022-07-29T18:21:50.970Z,81.00
2022-07-29T18:24:25.681Z,81.60
2022-07-29T18:26:52.767Z,81.80
2022-07-29T18:29:19.595Z,82.10
2022-07-29T18:31:46.393Z,82.20
2022-07-29T18:34:13.352Z,82.20
2022-07-29T18:36:40.146Z,82.80
2022-07-29T18:39:06.915Z,83.50
2022-07-29T18:41:35.372Z,84.40
2022-07-29T18:44:16.906Z,85.10
2022-07-29T18:46:44.841Z,85.30
2022-07-29T18:49:14.414Z,85.50
2022-07-29T18:51:43.364Z,85.60
2022-07-29T18:54:13.009Z,85.40
2022-07-29T18:56:42.627Z,85.00
2022-07-29T18:59:16.732Z,84.90
2022-07-29T19:01:44.066Z,85.90
2022-07-29T19:04:13.175Z,86.90
2022-07-29T19:06:40.959Z,88.00
2022-07-29T19:09:11.089Z,89.10
2022-07-29T19:11:40.449Z,90.00
2022-07-29T19:14:07.613Z,90.30
2022-07-29T19:16:36.760Z,90.60
2022-07-29T19:19:04.802Z,91.00
2022-07-29T19:21:31.654Z,91.60
2022-07-29T19:24:05.242Z,91.50
2022-07-29T19:26:42.054Z,91.80
2022-07-29T19:29:09.121Z,92.10
2022-07-29T19:31:41.158Z,92.20
2022-07-29T19:34:11.169Z,92.40
2022-07-29T19:36:41.911Z,92.60
2022-07-29T19:39:11.678Z,92.80
2022-07-29T19:41:40.693Z,93.00
2022-07-29T19:44:11.438Z,93.20
2022-07-29T19:46:38.695Z,93.30
2022-07-29T19:49:08.309Z,93.30
2022-07-29T19:51:38.267Z,93.60
2022-07-29T19:54:10.952Z,93.70
2022-07-29T19:56:42.215Z,93.80
2022-07-29T19:59:09.197Z,93.90
2022-07-29T20:01:36.052Z,93.80
2022-07-29T20:04:05.493Z,94.00
2022-07-29T20:06:34.971Z,94.20
2022-07-29T20:09:06.078Z,94.30
2022-07-29T20:11:36.673Z,94.40
2022-07-29T20:14:05.342Z,94.50
2022-07-29T20:16:32.489Z,94.60
2022-07-29T20:18:59.549Z,94.70
2022-07-29T20:21:28.728Z,94.80
2022-07-29T20:24:03.066Z,94.80
2022-07-29T20:26:30.916Z,94.80
2022-07-29T20:29:00.512Z,94.90
2022-07-29T20:31:27.746Z,94.90
2022-07-29T20:33:54.653Z,94.90
2022-07-29T20:36:21.505Z,95.00
2022-07-29T20:38:48.345Z,95.10
2022-07-29T20:41:15.714Z,95.10
2022-07-29T20:43:43.759Z,95.10
2022-07-29T20:46:10.624Z,95.10
2022-07-29T20:48:39.610Z,95.10
2022-07-29T20:51:09.282Z,95.20
2022-07-29T20:53:41.099Z,95.10
2022-07-29T20:56:08.571Z,95.10
2022-07-29T20:58:36.452Z,95.10
2022-07-29T21:01:04.319Z,95.20
2022-07-29T21:03:31.393Z,95.40
2022-07-29T21:05:58.636Z,95.20
2022-07-29T21:08:26.174Z,95.20
2022-07-29T21:10:55.587Z,95.20
2022-07-29T21:13:25.519Z,95.20
2022-07-29T21:15:55.571Z,95.20
2022-07-29T21:18:32.631Z,95.20
2022-07-29T21:21:04.669Z,95.20
2022-07-29T21:23:32.033Z,95.30
2022-07-29T21:25:58.963Z,95.30
2022-07-29T21:28:41.418Z,95.30
2022-07-29T21:31:18.003Z,95.60
2022-07-29T21:33:46.918Z,95.30
2022-07-29T21:36:46.585Z,95.30
2022-07-29T21:39:07.032Z,95.30
2022-07-29T21:41:35.594Z,95.30
2022-07-29T21:44:02.464Z,95.50
2022-07-29T21:46:29.579Z,95.60
2022-07-29T21:48:56.346Z,95.60
2022-07-29T21:51:42.025Z,95.60
2022-07-29T21:54:08.977Z,95.60
2022-07-29T21:56:35.761Z,95.70
2022-07-29T21:59:03.265Z,95.80
2022-07-29T22:01:38.965Z,95.80
2022-07-29T22:04:06.484Z,95.80
2022-07-29T22:06:34.586Z,95.90
2022-07-29T22:09:01.462Z,95.90
2022-07-29T22:11:28.321Z,95.90
2022-07-29T22:13:55.209Z,95.90
2022-07-29T22:16:22.234Z,95.90
2022-07-29T22:18:49.369Z,95.80
2022-07-29T22:21:19.610Z,95.90
2022-07-29T22:23:46.448Z,96.00
2022-07-29T22:26:13.191Z,96.10
2022-07-29T22:28:40.197Z,96.10
2022-07-29T22:31:07.550Z,96.20
2022-07-29T22:33:34.403Z,96.20
2022-07-29T22:36:01.132Z,96.30
2022-07-29T22:38:27.884Z,96.30
2022-07-29T22:40:54.607Z,96.30
2022-07-29T22:43:28.571Z,96.40
2022-07-29T22:45:55.459Z,96.40
2022-07-29T22:48:22.249Z,96.40
2022-07-29T22:50:49.003Z,96.40
2022-07-29T22:53:15.791Z,96.50
2022-07-29T22:55:42.549Z,96.40
2022-07-29T22:58:09.616Z,96.40
2022-07-29T23:00:36.434Z,96.50
2022-07-29T23:03:03.337Z,96.60
2022-07-29T23:05:30.208Z,96.60
2022-07-29T23:07:56.897Z,96.60
2022-07-29T23:10:23.668Z,96.60
2022-07-29T23:12:50.568Z,96.60
2022-07-29T23:15:17.588Z,96.70
2022-07-29T23:17:45.034Z,96.80
2022-07-29T23:20:12.001Z,96.80
2022-07-29T23:22:42.288Z,96.80
2022-07-29T23:25:09.207Z,96.80
2022-07-29T23:27:36.724Z,96.90
2022-07-29T23:30:04.939Z,97.00
2022-07-29T23:32:31.745Z,97.00
2022-07-29T23:34:58.527Z,97.00
2022-07-29T23:37:26.809Z,97.00
2022-07-29T23:39:54.129Z,97.00
2022-07-29T23:42:20.862Z,97.10
2022-07-29T23:44:47.675Z,97.20
2022-07-29T23:47:17.211Z,97.20
2022-07-29T23:49:43.943Z,97.20
2022-07-29T23:52:12.840Z,97.30
2022-07-29T23:54:39.812Z,97.30
2022-07-29T23:57:06.641Z,97.40
2022-07-29T23:59:33.695Z,97.50
