createdAt,value
2023-04-07T00:00:03.535Z,12.55
2023-04-07T00:02:31.270Z,11.23
2023-04-07T00:04:57.825Z,12.25
2023-04-07T00:07:24.337Z,12.60
2023-04-07T00:09:50.712Z,11.85
2023-04-07T00:12:17.098Z,12.20
2023-04-07T00:14:43.478Z,12.00
2023-04-07T00:17:09.826Z,11.77
2023-04-07T00:19:37.505Z,11.85
2023-04-07T00:22:03.873Z,12.32
2023-04-07T00:24:34.452Z,12.32
2023-04-07T00:27:01.476Z,13.27
2023-04-07T00:29:27.827Z,12.00
2023-04-07T00:31:54.239Z,11.98
2023-04-07T00:34:20.662Z,12.32
2023-04-07T00:36:48.332Z,12.80
2023-04-07T00:39:14.677Z,11.57
2023-04-07T00:41:41.061Z,12.52
2023-04-07T00:44:07.448Z,11.98
2023-04-07T00:46:33.924Z,12.43
2023-04-07T00:49:01.114Z,12.20
2023-04-07T00:51:27.561Z,12.27
2023-04-07T00:53:56.051Z,11.80
2023-04-07T00:56:22.763Z,12.57
2023-04-07T00:58:49.108Z,12.38
2023-04-07T01:01:18.963Z,13.02
2023-04-07T01:03:49.721Z,12.75
2023-04-07T01:06:19.929Z,12.48
2023-04-07T01:08:53.886Z,12.00
2023-04-07T01:11:25.193Z,11.35
2023-04-07T01:13:53.087Z,12.18
2023-04-07T01:16:24.575Z,11.68
2023-04-07T01:18:54.059Z,12.07
2023-04-07T01:21:22.675Z,12.73
2023-04-07T01:24:04.018Z,12.18
2023-04-07T01:26:33.382Z,12.13
2023-04-07T01:29:26.614Z,11.98
2023-04-07T01:31:55.593Z,12.40
2023-04-07T01:34:25.625Z,13.35
2023-04-07T01:36:53.658Z,12.45
2023-04-07T01:39:20.817Z,12.15
2023-04-07T01:41:49.019Z,12.40
2023-04-07T01:44:16.154Z,12.65
2023-04-07T01:46:43.902Z,13.55
2023-04-07T01:49:12.419Z,12.38
2023-04-07T01:51:40.377Z,12.63
2023-04-07T01:54:08.178Z,13.63
2023-04-07T01:56:34.521Z,12.55
2023-04-07T01:59:00.902Z,13.00
2023-04-07T02:01:27.453Z,12.40
2023-04-07T02:04:03.867Z,12.65
2023-04-07T02:06:34.615Z,12.75
2023-04-07T02:09:06.819Z,12.45
2023-04-07T02:11:35.806Z,12.57
2023-04-07T02:14:05.736Z,13.63
2023-04-07T02:16:32.969Z,13.18
2023-04-07T02:19:01.022Z,12.85
2023-04-07T02:21:28.722Z,13.23
2023-04-07T02:23:55.442Z,13.55
2023-04-07T02:26:21.904Z,12.85
2023-04-07T02:28:48.286Z,13.02
2023-04-07T02:31:14.739Z,12.90
2023-04-07T02:33:41.132Z,13.43
2023-04-07T02:36:09.080Z,13.23
2023-04-07T02:38:35.446Z,13.45
2023-04-07T02:41:01.797Z,12.55
2023-04-07T02:43:28.168Z,13.50
2023-04-07T02:45:54.538Z,13.05
2023-04-07T02:48:20.900Z,13.73
2023-04-07T02:50:47.289Z,13.43
2023-04-07T02:53:15.041Z,12.77
2023-04-07T02:55:41.639Z,13.98
2023-04-07T02:58:08.030Z,13.18
2023-04-07T03:00:34.572Z,13.63
2023-04-07T03:03:01.111Z,14.02
2023-04-07T03:05:27.633Z,12.75
2023-04-07T03:07:54.129Z,14.95
2023-04-07T03:10:21.801Z,13.20
2023-04-07T03:12:48.626Z,13.38
2023-04-07T03:15:16.565Z,13.55
2023-04-07T03:17:44.019Z,14.93
2023-04-07T03:20:10.880Z,13.98
2023-04-07T03:22:37.249Z,14.27
2023-04-07T03:25:04.125Z,13.93
2023-04-07T03:27:31.791Z,14.48
2023-04-07T03:29:58.153Z,14.07
2023-04-07T03:32:24.562Z,13.93
2023-04-07T03:34:50.952Z,16.50
2023-04-07T03:37:17.319Z,14.25
2023-04-07T03:39:43.668Z,15.07
2023-04-07T03:42:10.037Z,16.02
2023-04-07T03:44:37.745Z,14.98
2023-04-07T03:47:04.168Z,15.32
2023-04-07T03:49:30.560Z,14.88
2023-04-07T03:51:57.050Z,16.05
2023-04-07T03:54:23.641Z,16.00
2023-04-07T03:56:50.037Z,15.02
2023-04-07T03:59:16.463Z,15.85
2023-04-07T04:01:44.236Z,15.60
2023-04-07T04:04:10.846Z,15.60
2023-04-07T04:06:37.341Z,16.77
2023-04-07T04:09:03.895Z,17.15
2023-04-07T04:11:30.301Z,18.20
2023-04-07T04:13:56.853Z,17.10
2023-04-07T04:16:23.261Z,17.55
2023-04-07T04:18:51.070Z,16.52
2023-04-07T04:21:17.515Z,16.70
2023-04-07T04:23:43.974Z,17.10
2023-04-07T04:26:10.321Z,18.23
2023-04-07T04:28:37.967Z,16.98
2023-04-07T04:31:05.262Z,17.05
2023-04-07T04:33:31.624Z,16.58
2023-04-07T04:35:59.352Z,16.58
2023-04-07T04:38:25.705Z,15.52
2023-04-07T04:40:52.132Z,17.52
2023-04-07T04:43:18.604Z,16.48
2023-04-07T04:45:45.066Z,16.65
2023-04-07T04:48:11.471Z,17.17
2023-04-07T04:50:37.887Z,16.73
2023-04-07T04:53:05.684Z,17.92
2023-04-07T04:55:32.053Z,16.42
2023-04-07T04:57:58.473Z,17.95
2023-04-07T05:00:25.582Z,18.17
2023-04-07T05:02:52.128Z,18.33
2023-04-07T05:05:18.829Z,18.13
2023-04-07T05:07:45.198Z,15.88
2023-04-07T05:10:13.340Z,17.00
2023-04-07T05:12:39.745Z,15.70
2023-04-07T05:15:07.593Z,17.60
2023-04-07T05:17:34.026Z,16.30
2023-04-07T05:20:00.668Z,16.95
2023-04-07T05:22:27.089Z,15.82
2023-04-07T05:24:53.416Z,17.83
2023-04-07T05:27:21.118Z,16.30
2023-04-07T05:29:47.460Z,17.33
2023-04-07T05:32:13.818Z,16.70
2023-04-07T05:34:40.170Z,16.20
2023-04-07T05:37:06.529Z,16.85
2023-04-07T05:39:32.923Z,15.82
2023-04-07T05:41:59.309Z,15.25
2023-04-07T05:44:27.036Z,17.17
2023-04-07T05:46:53.392Z,15.65
2023-04-07T05:49:20.658Z,16.10
2023-04-07T05:51:48.781Z,16.38
2023-04-07T05:54:15.723Z,15.10
2023-04-07T05:56:42.148Z,15.85
2023-04-07T05:59:08.544Z,15.77
2023-04-07T06:01:36.258Z,16.10
2023-04-07T06:04:02.761Z,16.45
2023-04-07T06:06:29.245Z,15.73
2023-04-07T06:08:55.619Z,15.98
2023-04-07T06:11:23.289Z,15.60
2023-04-07T06:13:49.885Z,15.98
2023-04-07T06:16:17.444Z,14.65
2023-04-07T06:18:46.828Z,14.10
2023-04-07T06:21:13.206Z,15.30
2023-04-07T06:23:39.557Z,14.30
2023-04-07T06:26:06.038Z,16.13
2023-04-07T06:28:32.470Z,13.85
2023-04-07T06:30:59.545Z,13.88
2023-04-07T06:33:26.323Z,14.52
2023-04-07T06:35:54.117Z,14.27
2023-04-07T06:38:20.554Z,14.40
2023-04-07T06:40:47.033Z,14.95
2023-04-07T06:43:13.519Z,15.30
2023-04-07T06:45:39.984Z,13.85
2023-04-07T06:48:07.056Z,14.15
2023-04-07T06:50:33.548Z,14.82
2023-04-07T06:53:01.470Z,14.02
2023-04-07T06:55:28.111Z,14.38
2023-04-07T06:57:54.602Z,14.40
2023-04-07T07:00:21.553Z,13.77
2023-04-07T07:02:48.156Z,13.50
2023-04-07T07:05:14.973Z,13.48
2023-04-07T07:07:41.391Z,13.40
2023-04-07T07:10:10.775Z,15.18
2023-04-07T07:12:37.320Z,14.93
2023-04-07T07:15:05.007Z,14.02
2023-04-07T07:17:31.550Z,13.32
2023-04-07T07:19:58.026Z,14.13
2023-04-07T07:22:24.483Z,14.43
2023-04-07T07:24:50.925Z,14.10
2023-04-07T07:27:18.686Z,12.95
2023-04-07T07:29:45.124Z,13.73
2023-04-07T07:32:11.821Z,13.30
2023-04-07T07:34:38.358Z,13.80
2023-04-07T07:37:04.833Z,15.77
2023-04-07T07:39:31.261Z,12.88
2023-04-07T07:41:57.693Z,13.32
2023-04-07T07:44:25.440Z,14.27
2023-04-07T07:46:52.088Z,12.25
2023-04-07T07:49:18.574Z,13.95
2023-04-07T07:51:45.036Z,13.85
2023-04-07T07:54:11.576Z,13.88
2023-04-07T07:56:37.954Z,13.13
2023-04-07T07:59:04.610Z,13.25
2023-04-07T08:01:32.453Z,14.10
2023-04-07T08:03:59.095Z,13.63
2023-04-07T08:06:25.543Z,16.02
2023-04-07T08:08:51.931Z,14.00
2023-04-07T08:11:18.293Z,12.75
2023-04-07T08:13:44.651Z,13.48
2023-04-07T08:16:11.104Z,12.43
2023-04-07T08:18:38.844Z,11.77
2023-04-07T08:21:05.773Z,11.10
2023-04-07T08:23:32.281Z,11.70
2023-04-07T08:25:58.748Z,11.38
2023-04-07T08:28:25.988Z,12.15
2023-04-07T08:30:52.411Z,11.98
2023-04-07T08:33:18.874Z,11.10
2023-04-07T08:35:46.607Z,11.45
2023-04-07T08:38:13.176Z,10.68
2023-04-07T08:40:39.686Z,10.68
2023-04-07T08:43:09.778Z,10.30
2023-04-07T08:45:39.504Z,10.52
2023-04-07T08:48:14.000Z,11.10
2023-04-07T08:50:44.137Z,11.05
2023-04-07T08:53:13.089Z,10.63
2023-04-07T08:55:40.585Z,9.95
2023-04-07T08:58:09.410Z,10.93
2023-04-07T09:00:36.662Z,9.95
2023-04-07T09:03:04.108Z,10.13
2023-04-07T09:05:30.954Z,11.63
2023-04-07T09:07:57.313Z,9.88
2023-04-07T09:10:25.007Z,10.98
2023-04-07T09:12:51.386Z,9.63
2023-04-07T09:15:18.733Z,9.50
2023-04-07T09:17:45.348Z,10.38
2023-04-07T09:20:11.824Z,9.70
2023-04-07T09:22:39.681Z,8.90
2023-04-07T09:25:16.484Z,8.98
2023-04-07T09:27:59.282Z,8.63
2023-04-07T09:30:26.653Z,8.07
2023-04-07T09:32:53.257Z,9.20
2023-04-07T09:35:19.906Z,9.23
2023-04-07T09:38:01.574Z,8.90
2023-04-07T09:40:27.966Z,8.82
2023-04-07T09:42:55.672Z,9.38
2023-04-07T09:45:33.804Z,9.18
2023-04-07T09:48:05.685Z,10.27
2023-04-07T09:50:33.185Z,9.00
2023-04-07T09:52:59.550Z,8.77
2023-04-07T09:55:26.157Z,8.73
2023-04-07T09:57:53.736Z,8.68
2023-04-07T10:00:22.115Z,8.93
2023-04-07T10:02:48.763Z,9.93
2023-04-07T10:05:15.315Z,9.50
2023-04-07T10:07:42.908Z,9.38
2023-04-07T10:10:10.208Z,9.95
2023-04-07T10:12:37.762Z,10.60
2023-04-07T10:15:05.705Z,9.32
2023-04-07T10:17:33.900Z,11.13
2023-04-07T10:20:01.958Z,9.88
2023-04-07T10:22:30.354Z,10.90
2023-04-07T10:25:00.477Z,11.50
2023-04-07T10:27:30.912Z,10.52
2023-04-07T10:29:58.369Z,9.88
2023-04-07T10:32:25.116Z,10.48
2023-04-07T10:35:01.957Z,9.15
2023-04-07T10:37:28.371Z,10.18
2023-04-07T10:40:28.121Z,10.18
2023-04-07T10:42:54.888Z,9.25
2023-04-07T10:45:52.553Z,10.80
2023-04-07T10:48:19.585Z,10.43
2023-04-07T10:51:24.762Z,9.10
2023-04-07T10:54:18.859Z,9.55
2023-04-07T10:57:12.960Z,9.38
2023-04-07T10:59:41.497Z,8.98
2023-04-07T11:02:33.355Z,10.07
2023-04-07T11:05:00.205Z,9.32
2023-04-07T11:07:52.018Z,9.20
2023-04-07T11:10:18.415Z,9.77
2023-04-07T11:12:58.490Z,10.23
2023-04-07T11:15:25.237Z,8.80
2023-04-07T11:18:08.936Z,9.23
2023-04-07T11:20:45.542Z,10.10
2023-04-07T11:23:14.436Z,10.00
2023-04-07T11:25:43.257Z,9.93
2023-04-07T11:28:10.938Z,9.38
2023-04-07T11:30:37.429Z,9.93
2023-04-07T11:33:03.979Z,8.80
2023-04-07T11:35:30.501Z,9.23
2023-04-07T11:37:58.808Z,9.25
2023-04-07T11:40:34.507Z,9.40
2023-04-07T11:43:00.925Z,9.68
2023-04-07T11:45:27.537Z,9.45
2023-04-07T11:47:53.984Z,10.00
2023-04-07T11:50:38.840Z,9.70
2023-04-07T11:53:05.263Z,8.98
2023-04-07T11:55:33.172Z,9.38
2023-04-07T11:58:05.778Z,11.00
2023-04-07T12:00:32.127Z,10.30
2023-04-07T12:03:09.645Z,9.75
2023-04-07T12:05:42.417Z,9.93
2023-04-07T12:08:08.802Z,10.48
2023-04-07T12:10:36.556Z,9.63
2023-04-07T12:13:03.144Z,10.38
2023-04-07T12:15:29.498Z,10.77
2023-04-07T12:17:55.986Z,10.50
2023-04-07T12:20:22.459Z,9.85
2023-04-07T12:22:48.811Z,9.65
2023-04-07T12:25:15.171Z,9.40
2023-04-07T12:27:43.969Z,9.90
2023-04-07T12:30:11.645Z,9.73
2023-04-07T12:32:38.234Z,10.07
2023-04-07T12:35:05.334Z,11.02
2023-04-07T12:37:31.897Z,8.98
2023-04-07T12:39:58.367Z,9.20
2023-04-07T12:42:24.746Z,8.85
2023-04-07T12:44:52.430Z,9.32
2023-04-07T12:47:18.790Z,9.82
2023-04-07T12:49:45.146Z,8.32
2023-04-07T12:52:11.586Z,9.35
2023-04-07T12:54:38.042Z,8.15
2023-04-07T12:57:04.409Z,8.40
2023-04-07T12:59:30.820Z,8.77
2023-04-07T13:01:58.729Z,8.70
2023-04-07T13:04:25.397Z,8.10
2023-04-07T13:06:51.911Z,9.05
2023-04-07T13:09:18.285Z,8.48
2023-04-07T13:11:44.663Z,8.55
2023-04-07T13:14:11.016Z,9.60
2023-04-07T13:16:37.427Z,8.23
2023-04-07T13:19:05.117Z,8.63
2023-04-07T13:24:00.791Z,8.20
2023-04-07T13:26:27.142Z,8.45
2023-04-07T13:28:53.678Z,8.95
2023-04-07T13:31:20.187Z,7.90
2023-04-07T13:33:46.653Z,7.57
2023-04-07T13:36:14.613Z,7.97
2023-04-07T13:38:41.052Z,7.30
2023-04-07T13:41:07.449Z,7.72
2023-04-07T13:43:33.822Z,8.07
2023-04-07T13:46:00.233Z,7.97
2023-04-07T13:48:26.610Z,7.03
2023-04-07T13:50:53.160Z,7.32
2023-04-07T13:53:20.843Z,6.63
2023-04-07T13:55:47.196Z,7.30
2023-04-07T13:58:13.562Z,7.00
2023-04-07T14:00:39.981Z,6.70
2023-04-07T14:03:06.433Z,7.20
2023-04-07T14:05:32.879Z,6.75
2023-04-07T14:07:59.238Z,6.97
2023-04-07T14:10:26.927Z,6.68
2023-04-07T14:12:53.320Z,6.57
2023-04-07T14:15:19.989Z,6.47
2023-04-07T14:17:46.346Z,6.82
2023-04-07T14:20:12.828Z,7.22
2023-04-07T14:22:39.231Z,6.05
2023-04-07T14:25:06.622Z,7.45
2023-04-07T14:27:34.322Z,7.38
2023-04-07T14:30:00.716Z,7.25
2023-04-07T14:32:27.198Z,7.28
2023-04-07T14:34:56.469Z,7.00
2023-04-07T14:37:22.924Z,6.32
2023-04-07T14:40:01.442Z,6.07
2023-04-07T14:42:29.244Z,6.20
2023-04-07T14:44:57.199Z,6.72
2023-04-07T14:47:23.582Z,6.95
2023-04-07T14:49:51.955Z,6.28
2023-04-07T14:52:19.735Z,5.80
2023-04-07T14:54:46.069Z,5.95
2023-04-07T14:57:12.516Z,6.53
2023-04-07T14:59:38.861Z,6.32
2023-04-07T15:02:06.860Z,6.22
2023-04-07T15:04:33.609Z,6.90
2023-04-07T15:07:00.197Z,5.85
2023-04-07T15:09:26.563Z,5.60
2023-04-07T15:11:53.070Z,6.28
2023-04-07T15:14:19.418Z,5.82
2023-04-07T15:16:45.790Z,5.50
2023-04-07T15:19:13.575Z,5.72
2023-04-07T15:21:39.926Z,4.72
2023-04-07T15:24:06.320Z,4.78
2023-04-07T15:26:32.730Z,4.60
2023-04-07T15:28:59.118Z,5.53
2023-04-07T15:31:25.516Z,5.20
2023-04-07T15:33:51.905Z,4.90
2023-04-07T15:36:19.607Z,4.28
2023-04-07T15:38:46.069Z,5.15
2023-04-07T15:41:15.524Z,4.38
2023-04-07T15:43:41.916Z,4.63
2023-04-07T15:46:08.277Z,4.63
2023-04-07T15:48:34.735Z,4.50
2023-04-07T15:51:01.154Z,4.70
2023-04-07T15:53:29.404Z,4.32
2023-04-07T15:55:55.842Z,4.40
2023-04-07T15:58:22.211Z,4.72
2023-04-07T16:00:48.617Z,4.47
2023-04-07T16:03:15.262Z,4.38
2023-04-07T16:05:41.750Z,4.90
2023-04-07T16:08:08.105Z,4.03
2023-04-07T16:10:35.856Z,4.20
2023-04-07T16:13:02.417Z,5.22
2023-04-07T16:15:39.517Z,5.07
2023-04-07T16:18:08.922Z,5.00
2023-04-07T16:20:35.626Z,5.43
2023-04-07T16:23:02.080Z,4.88
2023-04-07T16:25:28.697Z,4.72
2023-04-07T16:27:56.500Z,4.85
2023-04-07T16:30:23.177Z,5.25
2023-04-07T16:32:49.563Z,4.70
2023-04-07T16:35:16.722Z,5.50
2023-04-07T16:37:43.322Z,5.47
2023-04-07T16:40:10.384Z,5.38
2023-04-07T16:42:36.854Z,5.63
2023-04-07T16:45:06.076Z,5.45
2023-04-07T16:47:32.659Z,5.32
2023-04-07T16:49:59.443Z,5.63
2023-04-07T16:52:25.905Z,5.60
2023-04-07T16:54:52.942Z,5.68
2023-04-07T16:57:19.323Z,5.45
2023-04-07T16:59:45.657Z,6.03
2023-04-07T17:02:14.755Z,5.85
2023-04-07T17:04:42.115Z,5.95
2023-04-07T17:07:09.150Z,6.10
2023-04-07T17:09:35.782Z,6.13
2023-04-07T17:12:03.206Z,5.57
2023-04-07T17:14:30.141Z,6.13
2023-04-07T17:16:57.142Z,6.40
2023-04-07T17:19:25.028Z,5.55
2023-04-07T17:21:51.416Z,5.63
2023-04-07T17:24:17.856Z,6.85
2023-04-07T17:26:45.118Z,6.00
2023-04-07T17:29:11.470Z,5.95
2023-04-07T17:31:37.923Z,6.15
2023-04-07T17:34:04.443Z,6.00
2023-04-07T17:36:32.368Z,6.38
2023-04-07T17:38:59.238Z,5.72
2023-04-07T17:41:27.051Z,5.85
2023-04-07T17:43:54.607Z,4.90
2023-04-07T17:46:21.568Z,5.25
2023-04-07T17:48:48.076Z,4.97
2023-04-07T17:51:14.669Z,5.10
2023-04-07T17:53:42.357Z,5.15
2023-04-07T17:56:08.822Z,5.00
2023-04-07T17:58:35.174Z,4.35
2023-04-07T18:01:01.609Z,4.18
2023-04-07T18:03:28.118Z,3.75
2023-04-07T18:05:54.502Z,4.60
2023-04-07T18:08:21.205Z,3.42
2023-04-07T18:10:48.888Z,4.32
2023-04-07T18:13:15.234Z,3.90
2023-04-07T18:15:41.680Z,3.50
2023-04-07T18:18:08.081Z,4.20
2023-04-07T18:20:35.023Z,3.53
2023-04-07T18:23:01.699Z,3.63
2023-04-07T18:25:28.053Z,3.80
2023-04-07T18:27:55.726Z,3.95
2023-04-07T18:30:22.381Z,3.83
2023-04-07T18:32:48.762Z,3.42
2023-04-07T18:35:15.211Z,3.55
2023-04-07T18:37:42.995Z,3.03
2023-04-07T18:40:11.353Z,3.65
2023-04-07T18:42:37.790Z,3.60
2023-04-07T18:45:06.998Z,3.22
2023-04-07T18:47:33.404Z,2.90
2023-04-07T18:49:59.778Z,3.85
2023-04-07T18:52:26.417Z,3.13
2023-04-07T18:54:53.018Z,2.83
2023-04-07T18:57:19.373Z,3.53
2023-04-07T18:59:45.790Z,3.45
2023-04-07T19:02:13.619Z,2.80
2023-04-07T19:04:40.018Z,2.90
2023-04-07T19:07:06.615Z,3.13
2023-04-07T19:09:32.976Z,2.83
2023-04-07T19:11:59.370Z,2.63
2023-04-07T19:14:26.291Z,3.17
2023-04-07T19:16:52.993Z,3.08
2023-04-07T19:19:20.752Z,2.90
2023-04-07T19:21:47.200Z,2.50
2023-04-07T19:24:13.594Z,2.67
2023-04-07T19:26:40.026Z,3.30
2023-04-07T19:29:06.558Z,2.63
2023-04-07T19:31:32.974Z,2.80
2023-04-07T19:33:59.460Z,2.35
2023-04-07T19:36:27.233Z,2.83
2023-04-07T19:38:53.634Z,2.65
2023-04-07T19:41:20.002Z,2.55
2023-04-07T19:43:46.442Z,2.67
2023-04-07T19:46:12.992Z,2.42
2023-04-07T19:48:39.380Z,2.50
2023-04-07T19:51:07.307Z,2.85
2023-04-07T19:53:35.238Z,3.42
2023-04-07T19:56:01.853Z,3.20
2023-04-07T19:58:28.278Z,3.35
2023-04-07T20:00:54.718Z,3.00
2023-04-07T20:03:21.224Z,2.70
2023-04-07T20:05:47.746Z,3.40
2023-04-07T20:08:14.106Z,3.85
2023-04-07T20:10:41.792Z,3.20
2023-04-07T20:13:08.203Z,3.00
2023-04-07T20:15:34.552Z,3.72
2023-04-07T20:18:00.939Z,3.30
2023-04-07T20:20:27.338Z,4.00
2023-04-07T20:22:53.693Z,3.55
2023-04-07T20:25:20.336Z,3.70
2023-04-07T20:27:48.023Z,3.70
2023-04-07T20:30:14.461Z,4.38
2023-04-07T20:32:40.836Z,5.15
2023-04-07T20:35:08.652Z,4.63
2023-04-07T20:37:35.059Z,4.55
2023-04-07T20:40:01.512Z,4.43
2023-04-07T20:42:27.906Z,5.57
2023-04-07T20:44:55.584Z,4.88
2023-04-07T20:47:21.930Z,5.93
2023-04-07T20:49:48.334Z,5.57
2023-04-07T20:52:14.668Z,6.07
2023-04-07T20:54:41.006Z,5.85
2023-04-07T20:57:07.381Z,5.15
2023-04-07T20:59:33.734Z,6.15
2023-04-07T21:02:01.611Z,5.20
2023-04-07T21:04:28.293Z,6.13
2023-04-07T21:06:54.722Z,5.50
2023-04-07T21:09:21.067Z,6.30
2023-04-07T21:11:47.448Z,6.90
2023-04-07T21:14:13.817Z,6.45
2023-04-07T21:16:40.176Z,5.38
2023-04-07T21:19:08.156Z,6.30
2023-04-07T21:21:34.534Z,6.28
2023-04-07T21:24:00.889Z,6.43
2023-04-07T21:26:27.316Z,5.97
2023-04-07T21:28:53.963Z,5.32
2023-04-07T21:31:21.319Z,5.40
2023-04-07T21:33:47.738Z,5.50
2023-04-07T21:36:15.448Z,4.80
2023-04-07T21:38:41.827Z,5.88
2023-04-07T21:41:08.248Z,4.75
2023-04-07T21:43:34.628Z,5.05
2023-04-07T21:46:01.069Z,4.72
2023-04-07T21:48:27.498Z,5.18
2023-04-07T21:50:53.847Z,4.80
2023-04-07T21:53:21.539Z,4.53
2023-04-07T21:55:47.900Z,5.03
2023-04-07T21:58:14.256Z,5.53
2023-04-07T22:00:40.645Z,5.18
2023-04-07T22:03:07.322Z,5.32
2023-04-07T22:05:33.932Z,5.82
2023-04-07T22:08:00.299Z,5.50
2023-04-07T22:10:28.044Z,5.53
2023-04-07T22:12:54.388Z,5.60
2023-04-07T22:15:21.235Z,5.40
2023-04-07T22:17:47.744Z,5.90
2023-04-07T22:20:14.352Z,5.32
2023-04-07T22:22:40.736Z,6.30
2023-04-07T22:25:08.149Z,5.80
2023-04-07T22:27:35.828Z,6.22
2023-04-07T22:30:02.570Z,6.20
2023-04-07T22:32:29.027Z,6.13
2023-04-07T22:34:55.412Z,5.75
2023-04-07T22:37:21.838Z,6.28
2023-04-07T22:39:48.236Z,6.05
2023-04-07T22:42:14.615Z,5.75
2023-04-07T22:44:42.284Z,5.57
2023-04-07T22:47:08.963Z,6.15
2023-04-07T22:49:35.853Z,5.93
2023-04-07T22:52:02.274Z,6.35
2023-04-07T22:54:28.712Z,5.20
2023-04-07T22:56:55.070Z,5.55
2023-04-07T22:59:21.428Z,5.88
2023-04-07T23:01:49.246Z,5.82
2023-04-07T23:04:15.661Z,6.25
2023-04-07T23:06:42.018Z,5.53
2023-04-07T23:09:08.388Z,5.88
2023-04-07T23:11:34.755Z,6.07
2023-04-07T23:14:01.389Z,5.57
2023-04-07T23:16:27.865Z,5.70
2023-04-07T23:18:55.637Z,5.75
2023-04-07T23:21:22.052Z,5.95
2023-04-07T23:23:48.446Z,6.03
2023-04-07T23:26:14.781Z,6.15
2023-04-07T23:28:41.147Z,6.43
2023-04-07T23:31:08.264Z,6.35
2023-04-07T23:33:34.616Z,6.47
2023-04-07T23:36:02.456Z,5.88
2023-04-07T23:38:28.873Z,6.30
2023-04-07T23:40:55.235Z,5.93
2023-04-07T23:43:21.634Z,7.28
2023-04-07T23:45:48.017Z,6.22
2023-04-07T23:48:14.797Z,6.32
2023-04-07T23:50:41.372Z,5.90
2023-04-07T23:53:09.263Z,6.30
2023-04-07T23:55:35.687Z,6.22
2023-04-07T23:58:02.100Z,6.22
