createdAt,value
2018-12-31T00:01:20.880Z,122.40
2018-12-31T00:03:49.185Z,126.27
2018-12-31T00:06:17.493Z,129.73
2018-12-31T00:08:45.794Z,126.37
2018-12-31T00:11:15.135Z,120.73
2018-12-31T00:13:43.430Z,117.73
2018-12-31T00:16:12.034Z,119.30
2018-12-31T00:18:40.338Z,121.73
2018-12-31T00:21:08.886Z,111.07
2018-12-31T00:23:37.470Z,110.43
2018-12-31T00:26:06.055Z,114.20
2018-12-31T00:28:34.382Z,106.77
2018-12-31T00:31:03.030Z,108.20
2018-12-31T00:33:31.407Z,115.10
2018-12-31T00:35:59.690Z,113.13
2018-12-31T00:38:28.072Z,109.67
2018-12-31T00:40:56.363Z,104.67
2018-12-31T00:43:24.680Z,103.20
2018-12-31T00:45:53.206Z,106.33
2018-12-31T00:48:21.506Z,105.60
2018-12-31T00:50:49.897Z,114.93
2018-12-31T00:53:18.175Z,110.43
2018-12-31T00:55:46.490Z,104.97
2018-12-31T00:58:14.779Z,107.03
2018-12-31T01:00:43.090Z,129.07
2018-12-31T01:03:11.378Z,124.63
2018-12-31T01:05:39.687Z,129.53
2018-12-31T01:08:07.980Z,127.43
2018-12-31T01:10:36.299Z,123.10
2018-12-31T01:13:04.850Z,120.53
2018-12-31T01:15:33.134Z,120.23
2018-12-31T01:18:03.639Z,123.10
2018-12-31T01:20:32.237Z,120.37
2018-12-31T01:23:00.526Z,119.17
2018-12-31T01:25:28.830Z,121.63
2018-12-31T01:27:57.478Z,118.33
2018-12-31T01:30:26.062Z,119.87
2018-12-31T01:32:54.362Z,114.53
2018-12-31T01:35:22.646Z,116.63
2018-12-31T01:37:51.295Z,112.47
2018-12-31T01:40:19.577Z,114.40
2018-12-31T01:42:48.154Z,110.33
2018-12-31T01:45:16.744Z,110.63
2018-12-31T01:47:45.323Z,112.37
2018-12-31T01:50:13.920Z,112.73
2018-12-31T01:52:42.493Z,105.40
2018-12-31T01:55:10.793Z,105.20
2018-12-31T01:57:39.354Z,105.70
2018-12-31T02:00:08.858Z,107.80
2018-12-31T02:02:37.218Z,110.80
2018-12-31T02:05:06.204Z,109.73
2018-12-31T02:07:34.490Z,108.70
2018-12-31T02:10:02.799Z,105.00
2018-12-31T02:12:31.082Z,103.20
2018-12-31T02:14:59.391Z,117.50
2018-12-31T02:17:28.032Z,121.93
2018-12-31T02:19:56.318Z,121.10
2018-12-31T02:22:24.734Z,134.53
2018-12-31T02:24:53.026Z,166.40
2018-12-31T02:27:21.642Z,162.20
2018-12-31T02:29:49.935Z,151.83
2018-12-31T02:32:18.240Z,143.87
2018-12-31T02:34:46.808Z,139.87
2018-12-31T02:37:15.091Z,138.70
2018-12-31T02:39:43.638Z,143.27
2018-12-31T02:42:12.271Z,132.70
2018-12-31T02:44:40.639Z,138.60
2018-12-31T02:47:09.183Z,134.17
2018-12-31T02:49:37.490Z,133.13
2018-12-31T02:52:06.044Z,128.17
2018-12-31T02:54:34.627Z,129.33
2018-12-31T02:57:02.917Z,138.40
2018-12-31T02:59:31.222Z,137.43
2018-12-31T03:01:59.977Z,139.33
2018-12-31T03:04:28.294Z,132.63
2018-12-31T03:06:56.574Z,143.73
2018-12-31T03:09:25.234Z,140.57
2018-12-31T03:11:53.899Z,141.67
2018-12-31T03:14:22.191Z,131.23
2018-12-31T03:16:50.495Z,136.67
2018-12-31T03:19:19.030Z,132.80
2018-12-31T03:21:47.330Z,129.97
2018-12-31T03:24:15.895Z,134.27
2018-12-31T03:26:44.190Z,129.97
2018-12-31T03:29:12.769Z,126.83
2018-12-31T03:31:41.441Z,124.27
2018-12-31T03:34:09.731Z,124.30
2018-12-31T03:36:38.299Z,119.73
2018-12-31T03:39:06.827Z,123.00
2018-12-31T03:41:35.786Z,125.60
2018-12-31T03:44:04.498Z,121.17
2018-12-31T03:46:32.792Z,118.47
2018-12-31T03:49:01.426Z,116.63
2018-12-31T03:51:29.728Z,121.43
2018-12-31T03:53:58.389Z,119.37
2018-12-31T03:56:26.706Z,112.27
2018-12-31T03:58:55.452Z,110.73
2018-12-31T04:01:24.034Z,115.27
2018-12-31T04:03:52.326Z,111.80
2018-12-31T04:06:20.894Z,111.23
2018-12-31T04:08:49.485Z,115.17
2018-12-31T04:11:17.768Z,112.40
2018-12-31T04:13:46.340Z,108.97
2018-12-31T04:16:14.670Z,104.50
2018-12-31T04:18:42.958Z,104.50
2018-12-31T04:21:11.270Z,103.13
2018-12-31T04:23:39.857Z,99.43
2018-12-31T04:26:08.444Z,98.07
2018-12-31T04:28:37.037Z,101.23
2018-12-31T04:31:05.342Z,98.57
2018-12-31T04:33:33.903Z,97.13
2018-12-31T04:36:02.213Z,91.77
2018-12-31T04:38:31.534Z,94.17
2018-12-31T04:41:00.175Z,95.27
2018-12-31T04:43:28.758Z,95.80
2018-12-31T04:45:57.344Z,90.30
2018-12-31T04:48:25.652Z,94.73
2018-12-31T04:50:54.199Z,89.07
2018-12-31T04:53:22.508Z,92.87
2018-12-31T04:55:51.066Z,87.33
2018-12-31T04:58:23.105Z,91.63
2018-12-31T05:00:49.684Z,89.30
2018-12-31T05:03:17.970Z,86.60
2018-12-31T05:05:46.271Z,86.33
2018-12-31T05:08:14.915Z,85.90
2018-12-31T05:10:43.203Z,88.87
2018-12-31T05:13:11.875Z,82.30
2018-12-31T05:15:40.169Z,82.87
2018-12-31T05:18:08.476Z,77.60
2018-12-31T05:20:37.140Z,84.83
2018-12-31T05:23:05.800Z,80.93
2018-12-31T05:25:34.106Z,79.57
2018-12-31T05:28:02.653Z,74.47
2018-12-31T05:30:31.245Z,81.30
2018-12-31T05:32:59.825Z,79.13
2018-12-31T05:35:28.124Z,79.13
2018-12-31T05:37:56.417Z,73.33
2018-12-31T05:40:24.728Z,76.60
2018-12-31T05:42:53.343Z,75.00
2018-12-31T05:45:21.926Z,73.23
2018-12-31T05:47:50.231Z,72.90
2018-12-31T05:50:18.805Z,77.10
2018-12-31T05:52:47.470Z,72.20
2018-12-31T05:55:16.072Z,72.80
2018-12-31T05:57:44.369Z,67.67
2018-12-31T06:00:12.696Z,72.60
2018-12-31T06:02:41.291Z,75.07
2018-12-31T06:05:09.871Z,77.93
2018-12-31T06:07:38.477Z,79.20
2018-12-31T06:10:07.061Z,87.63
2018-12-31T06:12:35.350Z,72.60
2018-12-31T06:15:04.185Z,74.63
2018-12-31T06:17:32.798Z,72.80
2018-12-31T06:20:01.413Z,72.27
2018-12-31T06:22:30.066Z,68.17
2018-12-31T06:24:58.650Z,70.10
2018-12-31T06:27:26.934Z,45.53
2018-12-31T06:29:55.246Z,34.73
2018-12-31T06:32:23.790Z,37.70
2018-12-31T06:34:52.375Z,41.43
2018-12-31T06:40:28.647Z,43.53
2018-12-31T06:42:57.120Z,40.33
2018-12-31T06:45:25.407Z,39.50
2018-12-31T06:47:54.000Z,38.27
2018-12-31T06:50:22.577Z,35.23
2018-12-31T06:52:51.158Z,35.10
2018-12-31T06:55:19.442Z,34.63
2018-12-31T06:57:48.135Z,34.27
2018-12-31T07:00:16.449Z,31.40
2018-12-31T07:02:45.088Z,31.10
2018-12-31T07:05:13.394Z,29.83
2018-12-31T07:07:41.696Z,30.43
2018-12-31T07:10:09.992Z,28.17
2018-12-31T07:12:38.602Z,26.90
2018-12-31T07:15:06.905Z,25.50
2018-12-31T07:17:35.462Z,24.33
2018-12-31T07:20:04.465Z,23.67
2018-12-31T07:22:32.761Z,21.37
2018-12-31T07:25:01.293Z,22.47
2018-12-31T07:27:29.906Z,20.47
2018-12-31T07:29:58.492Z,19.70
2018-12-31T07:32:26.829Z,20.10
2018-12-31T07:34:55.097Z,18.90
2018-12-31T07:37:23.402Z,19.30
2018-12-31T07:39:52.027Z,17.80
2018-12-31T07:42:20.587Z,17.80
2018-12-31T07:44:49.183Z,17.27
2018-12-31T07:47:17.754Z,16.27
2018-12-31T07:49:46.349Z,16.80
2018-12-31T07:52:14.643Z,14.67
2018-12-31T07:54:43.048Z,14.83
2018-12-31T07:57:11.331Z,16.13
2018-12-31T07:59:39.641Z,14.57
2018-12-31T08:02:08.226Z,14.03
2018-12-31T08:04:36.825Z,13.63
2018-12-31T08:07:05.502Z,12.87
2018-12-31T08:09:34.083Z,12.27
2018-12-31T08:12:02.672Z,13.20
2018-12-31T08:14:30.976Z,11.80
2018-12-31T08:16:59.270Z,12.20
2018-12-31T08:19:27.568Z,12.37
2018-12-31T08:21:55.874Z,11.57
2018-12-31T08:24:24.462Z,10.77
2018-12-31T08:26:52.757Z,10.67
2018-12-31T08:29:21.331Z,10.93
2018-12-31T08:31:49.695Z,10.07
2018-12-31T08:34:17.979Z,10.40
2018-12-31T08:36:46.273Z,8.63
2018-12-31T08:39:14.554Z,9.27
2018-12-31T08:41:42.854Z,9.03
2018-12-31T08:44:11.395Z,9.30
2018-12-31T08:46:39.716Z,8.73
2018-12-31T08:49:08.351Z,8.50
2018-12-31T08:51:36.649Z,7.97
2018-12-31T08:54:04.966Z,7.83
2018-12-31T08:56:33.250Z,8.07
2018-12-31T08:59:01.881Z,7.37
2018-12-31T09:01:30.465Z,7.80
2018-12-31T09:03:58.751Z,7.40
2018-12-31T09:06:27.310Z,7.60
2018-12-31T09:08:55.618Z,7.10
2018-12-31T09:11:24.272Z,6.43
2018-12-31T09:13:52.554Z,6.80
2018-12-31T09:16:20.870Z,6.70
2018-12-31T09:18:49.148Z,6.67
2018-12-31T09:21:17.443Z,6.87
2018-12-31T09:23:45.720Z,6.73
2018-12-31T09:26:14.344Z,6.90
2018-12-31T09:28:42.640Z,6.33
2018-12-31T09:31:11.207Z,5.97
2018-12-31T09:33:39.812Z,6.03
2018-12-31T09:36:08.379Z,5.90
2018-12-31T09:38:36.954Z,5.30
2018-12-31T09:41:05.230Z,6.10
2018-12-31T09:43:33.842Z,5.37
2018-12-31T09:46:02.404Z,5.60
2018-12-31T09:48:31.005Z,5.70
2018-12-31T09:50:59.566Z,5.93
2018-12-31T09:53:27.854Z,5.23
2018-12-31T09:55:56.167Z,5.53
2018-12-31T09:58:24.707Z,4.93
2018-12-31T10:00:53.286Z,5.33
2018-12-31T10:03:41.387Z,4.93
2018-12-31T10:06:29.253Z,5.30
2018-12-31T10:09:16.985Z,36.47
2018-12-31T10:12:04.723Z,36.30
2018-12-31T10:14:54.560Z,37.17
2018-12-31T10:17:35.421Z,38.13
2018-12-31T10:20:16.663Z,35.93
2018-12-31T10:22:57.112Z,33.30
2018-12-31T10:25:38.037Z,32.43
2018-12-31T10:28:19.516Z,32.27
2018-12-31T10:31:00.153Z,32.23
2018-12-31T10:33:41.275Z,47.40
2018-12-31T10:36:22.566Z,49.07
2018-12-31T10:39:05.220Z,47.90
2018-12-31T10:41:46.170Z,60.47
2018-12-31T10:44:27.456Z,59.90
2018-12-31T10:47:08.198Z,56.20
2018-12-31T10:49:49.414Z,54.67
2018-12-31T10:52:30.323Z,55.37
2018-12-31T10:55:10.883Z,53.70
2018-12-31T10:57:51.254Z,52.33
2018-12-31T11:00:32.353Z,51.67
2018-12-31T11:03:13.635Z,50.80
2018-12-31T11:05:54.421Z,49.63
2018-12-31T11:08:35.412Z,51.87
2018-12-31T11:11:16.152Z,57.83
2018-12-31T11:13:57.506Z,73.10
2018-12-31T11:16:36.177Z,62.97
2018-12-31T11:19:23.913Z,65.17
2018-12-31T11:22:11.675Z,66.47
2018-12-31T11:25:00.283Z,60.83
2018-12-31T11:27:48.331Z,79.80
2018-12-31T11:30:36.048Z,84.20
2018-12-31T11:36:17.466Z,67.73
2018-12-31T11:39:26.082Z,67.03
2018-12-31T11:42:14.218Z,62.97
2018-12-31T11:45:01.934Z,63.47
2018-12-31T11:47:49.833Z,62.00
2018-12-31T11:50:37.928Z,60.80
2018-12-31T11:53:25.984Z,60.90
2018-12-31T11:59:20.585Z,58.17
2018-12-31T12:02:08.303Z,58.10
2018-12-31T12:04:56.075Z,57.80
2018-12-31T12:07:43.836Z,56.37
2018-12-31T12:10:31.617Z,56.73
2018-12-31T12:13:19.687Z,58.57
2018-12-31T12:16:00.327Z,66.50
2018-12-31T12:18:41.339Z,66.40
2018-12-31T12:21:22.457Z,64.27
2018-12-31T12:24:03.390Z,61.30
2018-12-31T12:26:43.651Z,58.67
2018-12-31T12:29:24.722Z,54.20
2018-12-31T12:32:05.991Z,56.23
2018-12-31T12:34:47.319Z,54.90
2018-12-31T12:37:28.427Z,51.73
2018-12-31T12:40:09.306Z,54.20
2018-12-31T12:42:50.439Z,58.87
2018-12-31T12:45:31.766Z,59.10
2018-12-31T12:48:13.139Z,78.67
2018-12-31T12:50:53.849Z,106.90
2018-12-31T12:53:34.735Z,107.83
2018-12-31T12:56:15.628Z,96.50
2018-12-31T12:58:56.401Z,85.83
2018-12-31T13:01:37.492Z,81.83
2018-12-31T13:04:18.424Z,75.13
2018-12-31T13:06:59.759Z,42.47
2018-12-31T13:09:40.695Z,47.40
2018-12-31T13:12:21.728Z,35.80
2018-12-31T13:15:02.380Z,35.60
2018-12-31T13:17:43.280Z,35.03
2018-12-31T13:20:24.456Z,38.10
2018-12-31T13:25:47.738Z,36.73
2018-12-31T13:28:28.970Z,36.23
2018-12-31T13:31:10.385Z,36.30
2018-12-31T13:33:51.366Z,35.93
2018-12-31T13:36:32.454Z,37.77
2018-12-31T13:39:13.357Z,41.13
2018-12-31T13:41:54.424Z,57.07
2018-12-31T13:44:35.530Z,66.00
2018-12-31T13:47:16.386Z,86.80
2018-12-31T13:49:57.639Z,93.53
2018-12-31T13:52:38.316Z,89.97
2018-12-31T13:55:19.339Z,79.07
2018-12-31T13:58:00.110Z,73.30
2018-12-31T14:00:40.901Z,64.53
2018-12-31T14:03:21.282Z,88.60
2018-12-31T14:06:02.045Z,80.37
2018-12-31T14:08:43.094Z,82.80
2018-12-31T14:11:23.992Z,71.80
2018-12-31T14:14:05.016Z,64.10
2018-12-31T14:16:45.992Z,58.97
2018-12-31T14:19:27.295Z,55.57
2018-12-31T14:22:07.934Z,97.63
2018-12-31T14:24:48.780Z,71.43
2018-12-31T14:27:29.713Z,66.63
2018-12-31T14:30:10.645Z,59.83
2018-12-31T14:32:52.010Z,58.77
2018-12-31T14:35:33.103Z,54.27
2018-12-31T14:38:14.154Z,51.23
2018-12-31T14:40:55.072Z,51.70
2018-12-31T14:43:35.901Z,46.70
2018-12-31T14:46:16.780Z,47.33
2018-12-31T14:48:57.869Z,49.73
2018-12-31T14:51:38.636Z,58.37
2018-12-31T14:54:19.710Z,131.53
2018-12-31T14:57:00.826Z,124.70
2018-12-31T14:59:41.384Z,86.53
2018-12-31T15:02:21.871Z,75.93
2018-12-31T15:05:03.119Z,71.03
2018-12-31T15:07:43.914Z,70.10
2018-12-31T15:10:24.890Z,65.93
2018-12-31T15:13:05.622Z,65.13
2018-12-31T15:15:46.200Z,62.80
2018-12-31T15:18:26.927Z,64.80
2018-12-31T15:21:08.370Z,74.93
2018-12-31T15:23:49.077Z,103.37
2018-12-31T15:26:30.232Z,88.40
2018-12-31T15:29:11.282Z,76.77
2018-12-31T15:31:52.415Z,74.57
2018-12-31T15:34:33.112Z,72.03
2018-12-31T15:37:13.644Z,97.87
2018-12-31T15:39:54.402Z,81.53
2018-12-31T15:42:35.401Z,79.80
2018-12-31T15:45:16.269Z,67.80
2018-12-31T15:47:56.966Z,66.47
2018-12-31T15:50:38.006Z,75.40
2018-12-31T15:53:19.227Z,85.93
2018-12-31T15:58:30.912Z,66.87
2018-12-31T16:01:12.023Z,65.37
2018-12-31T16:03:53.808Z,61.30
2018-12-31T16:06:34.758Z,58.07
2018-12-31T16:09:15.897Z,57.27
2018-12-31T16:11:56.972Z,54.97
2018-12-31T16:14:37.535Z,53.70
2018-12-31T16:17:18.211Z,50.13
2018-12-31T16:19:59.208Z,49.07
2018-12-31T16:22:39.665Z,47.47
2018-12-31T16:25:20.603Z,45.80
2018-12-31T16:28:01.507Z,42.30
2018-12-31T16:30:42.270Z,47.40
2018-12-31T16:33:23.354Z,57.27
2018-12-31T16:36:04.028Z,75.43
2018-12-31T16:38:45.375Z,58.30
2018-12-31T16:41:26.247Z,61.60
2018-12-31T16:44:07.055Z,63.63
2018-12-31T16:46:48.153Z,62.40
2018-12-31T16:49:30.875Z,60.20
2018-12-31T16:52:11.962Z,57.60
2018-12-31T16:54:53.243Z,62.13
2018-12-31T16:57:34.372Z,57.93
2018-12-31T17:00:15.173Z,54.40
2018-12-31T17:02:53.992Z,51.93
2018-12-31T17:05:41.734Z,59.20
2018-12-31T17:08:29.455Z,91.93
2018-12-31T17:11:18.287Z,80.70
2018-12-31T17:14:07.926Z,76.67
2018-12-31T17:16:55.963Z,67.07
2018-12-31T17:19:43.700Z,53.07
2018-12-31T17:22:31.418Z,51.20
2018-12-31T17:25:19.158Z,50.17
2018-12-31T17:28:07.214Z,48.03
2018-12-31T17:30:54.952Z,48.20
2018-12-31T17:33:42.666Z,46.83
2018-12-31T17:36:30.707Z,45.70
2018-12-31T17:39:11.807Z,45.70
2018-12-31T17:41:52.697Z,44.63
2018-12-31T17:44:33.844Z,43.03
2018-12-31T17:47:15.180Z,80.73
2018-12-31T17:49:56.350Z,107.97
2018-12-31T17:52:37.184Z,121.20
2018-12-31T17:55:18.570Z,79.40
2018-12-31T17:57:59.484Z,70.90
2018-12-31T18:00:40.466Z,64.23
2018-12-31T18:03:20.778Z,59.27
2018-12-31T18:06:01.958Z,55.90
2018-12-31T18:08:42.643Z,55.10
2018-12-31T18:11:23.800Z,52.70
2018-12-31T18:14:04.471Z,52.23
2018-12-31T18:16:48.720Z,48.63
2018-12-31T18:19:29.884Z,51.23
2018-12-31T18:22:10.485Z,49.63
2018-12-31T18:24:51.892Z,63.33
2018-12-31T18:30:15.137Z,64.10
2018-12-31T18:32:56.224Z,58.33
2018-12-31T18:35:37.068Z,60.17
2018-12-31T18:38:18.489Z,54.97
2018-12-31T18:40:59.888Z,53.53
2018-12-31T18:43:40.439Z,50.37
2018-12-31T18:46:21.419Z,50.93
2018-12-31T18:49:02.402Z,70.07
2018-12-31T18:51:43.099Z,75.13
2018-12-31T18:54:24.464Z,92.50
2018-12-31T18:57:05.779Z,77.20
2018-12-31T18:59:46.731Z,81.87
2018-12-31T19:02:27.287Z,76.10
2018-12-31T19:05:08.576Z,90.83
2018-12-31T19:07:49.086Z,75.27
2018-12-31T19:10:30.331Z,80.83
2018-12-31T19:13:11.687Z,84.03
2018-12-31T19:15:52.435Z,130.93
2018-12-31T19:18:33.731Z,116.00
2018-12-31T19:21:14.771Z,123.23
2018-12-31T19:23:55.922Z,103.33
2018-12-31T19:26:36.456Z,98.60
2018-12-31T19:29:17.214Z,96.90
2018-12-31T19:31:58.351Z,94.00
2018-12-31T19:34:39.211Z,89.83
2018-12-31T19:37:20.443Z,89.03
2018-12-31T19:40:01.900Z,87.43
2018-12-31T19:42:42.927Z,80.00
2018-12-31T19:45:23.935Z,79.47
2018-12-31T19:48:04.814Z,75.13
2018-12-31T19:50:45.487Z,72.20
2018-12-31T19:53:26.312Z,81.37
2018-12-31T19:56:07.068Z,90.13
2018-12-31T19:58:47.650Z,87.17
2018-12-31T20:01:28.552Z,89.93
2018-12-31T20:04:10.906Z,73.40
2018-12-31T20:06:52.648Z,74.53
2018-12-31T20:09:34.091Z,69.10
2018-12-31T20:12:14.657Z,67.97
2018-12-31T20:14:54.954Z,63.10
2018-12-31T20:17:36.027Z,61.57
2018-12-31T20:20:16.692Z,60.20
2018-12-31T20:22:58.077Z,61.70
2018-12-31T20:25:38.846Z,58.37
2018-12-31T20:28:19.585Z,56.63
2018-12-31T20:31:00.895Z,61.27
2018-12-31T20:33:41.898Z,62.97
2018-12-31T20:36:22.563Z,54.63
2018-12-31T20:39:04.573Z,54.47
2018-12-31T20:41:45.134Z,56.43
2018-12-31T20:44:26.114Z,60.87
2018-12-31T20:47:07.476Z,64.40
2018-12-31T20:49:48.178Z,58.67
2018-12-31T20:52:29.590Z,54.10
2018-12-31T20:55:10.912Z,51.63
2018-12-31T20:57:51.383Z,70.57
2018-12-31T21:00:32.440Z,119.90
2018-12-31T21:03:13.579Z,111.87
2018-12-31T21:05:54.472Z,88.00
2018-12-31T21:08:35.135Z,75.83
2018-12-31T21:11:16.088Z,147.43
2018-12-31T21:13:56.960Z,125.50
2018-12-31T21:16:38.094Z,100.13
2018-12-31T21:19:18.850Z,95.20
2018-12-31T21:21:59.511Z,91.40
2018-12-31T21:24:40.835Z,85.63
2018-12-31T21:27:21.771Z,80.23
2018-12-31T21:30:02.615Z,78.03
2018-12-31T21:32:43.663Z,75.10
2018-12-31T21:35:24.512Z,71.87
2018-12-31T21:38:05.315Z,68.23
2018-12-31T21:40:46.366Z,66.57
2018-12-31T21:43:27.409Z,63.70
2018-12-31T21:46:08.531Z,63.77
2018-12-31T21:48:49.199Z,81.57
2018-12-31T21:51:29.886Z,85.92
2018-12-31T21:54:11.041Z,80.00
2018-12-31T21:56:51.995Z,109.63
2018-12-31T21:59:32.968Z,96.47
2018-12-31T22:02:15.382Z,88.87
2018-12-31T22:04:57.536Z,84.13
2018-12-31T22:07:39.374Z,80.70
2018-12-31T22:10:21.327Z,78.63
2018-12-31T22:13:02.399Z,78.97
2018-12-31T22:15:43.213Z,76.10
2018-12-31T22:18:23.636Z,74.87
2018-12-31T22:21:04.750Z,74.13
2018-12-31T22:23:45.567Z,140.90
2018-12-31T22:29:08.794Z,97.33
2018-12-31T22:31:49.807Z,107.27
2018-12-31T22:34:30.942Z,107.40
2018-12-31T22:37:11.683Z,92.13
2018-12-31T22:39:52.105Z,87.53
2018-12-31T22:42:33.040Z,84.60
2018-12-31T22:45:13.508Z,78.40
2018-12-31T22:47:54.844Z,73.73
2018-12-31T22:50:35.865Z,73.13
2018-12-31T22:53:16.959Z,69.37
2018-12-31T22:55:58.301Z,72.90
2018-12-31T22:58:39.402Z,89.23
2018-12-31T23:01:20.015Z,113.53
2018-12-31T23:04:00.928Z,97.30
2018-12-31T23:06:41.662Z,92.03
2018-12-31T23:09:22.299Z,90.83
2018-12-31T23:12:03.517Z,90.53
2018-12-31T23:14:44.487Z,94.87
2018-12-31T23:17:25.009Z,94.67
2018-12-31T23:20:05.906Z,88.43
2018-12-31T23:22:46.844Z,74.93
2018-12-31T23:25:27.764Z,77.00
2018-12-31T23:28:08.643Z,76.40
2018-12-31T23:30:49.598Z,73.30
2018-12-31T23:33:33.599Z,71.80
2018-12-31T23:36:14.453Z,68.37
2018-12-31T23:38:55.463Z,66.53
2018-12-31T23:41:36.219Z,63.17
2018-12-31T23:44:17.143Z,64.37
2018-12-31T23:46:58.847Z,64.17
2018-12-31T23:49:39.917Z,64.00
2018-12-31T23:52:20.737Z,63.30
2018-12-31T23:55:01.527Z,62.53
2018-12-31T23:57:41.935Z,61.63
