createdAt,value
2018-08-17T00:00:13.916Z,42.30
2018-08-17T00:02:40.555Z,42.43
2018-08-17T00:05:07.229Z,42.44
2018-08-17T00:07:33.842Z,42.37
2018-08-17T00:10:00.516Z,42.46
2018-08-17T00:12:27.185Z,42.58
2018-08-17T00:14:53.895Z,42.46
2018-08-17T00:17:20.558Z,42.50
2018-08-17T00:19:47.188Z,42.52
2018-08-17T00:22:14.888Z,42.50
2018-08-17T00:24:41.526Z,42.54
2018-08-17T00:27:08.159Z,42.54
2018-08-17T00:29:34.797Z,42.47
2018-08-17T00:32:01.433Z,42.56
2018-08-17T00:34:28.071Z,42.55
2018-08-17T00:36:54.708Z,42.60
2018-08-17T00:39:21.408Z,42.67
2018-08-17T00:41:48.034Z,42.77
2018-08-17T00:44:14.677Z,42.69
2018-08-17T00:46:41.324Z,42.63
2018-08-17T00:49:08.040Z,42.69
2018-08-17T00:51:34.707Z,42.75
2018-08-17T00:54:01.336Z,42.75
2018-08-17T00:56:27.971Z,42.74
2018-08-17T00:58:54.646Z,42.78
2018-08-17T01:01:21.349Z,42.78
2018-08-17T01:03:47.986Z,42.89
2018-08-17T01:06:14.625Z,42.91
2018-08-17T01:08:41.304Z,42.84
2018-08-17T01:11:08.044Z,43.06
2018-08-17T01:13:34.724Z,42.96
2018-08-17T01:16:01.408Z,43.01
2018-08-17T01:18:28.093Z,43.01
2018-08-17T01:20:54.732Z,42.99
2018-08-17T01:23:21.423Z,43.08
2018-08-17T01:25:48.064Z,42.98
2018-08-17T01:28:14.721Z,42.96
2018-08-17T01:30:41.351Z,42.95
2018-08-17T01:33:08.053Z,42.92
2018-08-17T01:35:34.687Z,43.07
2018-08-17T01:38:01.314Z,43.03
2018-08-17T01:40:28.003Z,42.98
2018-08-17T01:42:54.607Z,43.20
2018-08-17T01:45:21.243Z,43.20
2018-08-17T01:47:47.915Z,43.11
2018-08-17T01:50:14.551Z,43.21
2018-08-17T01:52:41.218Z,43.18
2018-08-17T01:55:07.860Z,43.27
2018-08-17T01:57:34.601Z,43.19
2018-08-17T02:00:01.246Z,43.21
2018-08-17T02:02:27.894Z,43.27
2018-08-17T02:04:54.539Z,43.22
2018-08-17T02:07:21.271Z,43.23
2018-08-17T02:09:47.911Z,43.32
2018-08-17T02:12:14.545Z,43.37
2018-08-17T02:14:41.287Z,43.39
2018-08-17T02:17:07.869Z,43.35
2018-08-17T02:19:34.510Z,43.39
2018-08-17T02:22:01.158Z,43.38
2018-08-17T02:24:27.894Z,43.44
2018-08-17T02:26:54.484Z,43.62
2018-08-17T02:29:21.127Z,43.53
2018-08-17T02:31:47.772Z,43.55
2018-08-17T02:34:15.501Z,43.61
2018-08-17T02:36:41.062Z,43.69
2018-08-17T02:39:07.719Z,43.62
2018-08-17T02:41:34.397Z,43.61
2018-08-17T02:44:01.041Z,43.68
2018-08-17T02:46:27.727Z,43.72
2018-08-17T02:48:54.408Z,43.72
2018-08-17T02:51:21.081Z,43.67
2018-08-17T02:53:47.770Z,43.67
2018-08-17T02:56:14.410Z,43.72
2018-08-17T02:58:41.050Z,43.65
2018-08-17T03:01:07.688Z,43.77
2018-08-17T03:03:34.380Z,43.80
2018-08-17T03:06:01.038Z,43.75
2018-08-17T03:08:27.677Z,43.78
2018-08-17T03:10:54.359Z,43.74
2018-08-17T03:13:21.042Z,43.81
2018-08-17T03:15:47.688Z,44.13
2018-08-17T03:18:14.321Z,44.13
2018-08-17T03:20:40.995Z,44.11
2018-08-17T03:23:07.670Z,44.48
2018-08-17T03:25:34.330Z,44.45
2018-08-17T03:28:00.961Z,44.16
2018-08-17T03:30:27.651Z,44.31
2018-08-17T03:32:54.312Z,44.06
2018-08-17T03:35:20.939Z,44.00
2018-08-17T03:37:47.579Z,44.17
2018-08-17T03:40:14.220Z,44.41
2018-08-17T03:42:40.860Z,44.49
2018-08-17T03:45:07.490Z,44.53
2018-08-17T03:47:34.178Z,44.79
2018-08-17T03:50:00.862Z,44.50
2018-08-17T03:52:27.559Z,44.53
2018-08-17T03:54:54.192Z,44.78
2018-08-17T03:57:20.902Z,44.85
2018-08-17T03:59:47.533Z,45.02
2018-08-17T04:02:14.168Z,44.80
2018-08-17T04:04:40.827Z,45.04
2018-08-17T04:07:07.464Z,45.17
2018-08-17T04:09:34.109Z,45.32
2018-08-17T04:12:00.741Z,45.24
2018-08-17T04:14:27.401Z,45.04
2018-08-17T04:16:54.071Z,44.89
2018-08-17T04:19:20.739Z,44.96
2018-08-17T04:21:47.367Z,45.23
2018-08-17T04:24:14.021Z,45.20
2018-08-17T04:26:40.693Z,45.25
2018-08-17T04:29:07.329Z,45.43
2018-08-17T04:31:34.021Z,45.36
2018-08-17T04:34:00.658Z,45.17
2018-08-17T04:36:27.307Z,45.04
2018-08-17T04:38:53.956Z,44.93
2018-08-17T04:41:20.645Z,44.80
2018-08-17T04:43:47.287Z,44.83
2018-08-17T04:46:13.960Z,44.90
2018-08-17T04:48:40.596Z,44.88
2018-08-17T04:51:07.275Z,44.78
2018-08-17T04:53:33.907Z,44.72
2018-08-17T04:56:00.573Z,44.87
2018-08-17T04:58:27.219Z,44.73
2018-08-17T05:00:53.850Z,44.74
2018-08-17T05:03:21.907Z,44.72
2018-08-17T05:05:47.164Z,44.55
2018-08-17T05:08:13.853Z,44.48
2018-08-17T05:10:40.524Z,44.60
2018-08-17T05:13:07.161Z,44.66
2018-08-17T05:15:33.851Z,44.68
2018-08-17T05:18:00.529Z,44.67
2018-08-17T05:20:27.252Z,44.55
2018-08-17T05:22:53.894Z,44.68
2018-08-17T05:25:20.580Z,44.55
2018-08-17T05:27:47.219Z,44.46
2018-08-17T05:30:13.908Z,44.42
2018-08-17T05:32:40.587Z,44.49
2018-08-17T05:35:07.233Z,44.03
2018-08-17T05:37:33.967Z,43.90
2018-08-17T05:40:00.613Z,43.48
2018-08-17T05:42:27.302Z,43.73
2018-08-17T05:44:53.967Z,44.08
2018-08-17T05:47:20.585Z,44.21
2018-08-17T05:49:47.241Z,44.44
2018-08-17T05:52:13.932Z,44.67
2018-08-17T05:54:40.572Z,44.62
2018-08-17T05:57:07.247Z,44.52
2018-08-17T05:59:33.966Z,44.54
2018-08-17T06:02:00.607Z,44.42
2018-08-17T06:04:27.259Z,44.18
2018-08-17T06:06:54.018Z,44.19
2018-08-17T06:09:20.675Z,44.14
2018-08-17T06:11:47.530Z,44.05
2018-08-17T06:14:14.021Z,44.12
2018-08-17T06:16:40.705Z,44.18
2018-08-17T06:19:07.392Z,44.07
2018-08-17T06:21:33.973Z,44.28
2018-08-17T06:24:00.665Z,43.99
2018-08-17T06:26:27.394Z,44.11
2018-08-17T06:28:54.070Z,44.06
2018-08-17T06:31:20.727Z,45.05
2018-08-17T06:33:47.405Z,44.57
2018-08-17T06:36:14.067Z,43.97
2018-08-17T06:38:40.681Z,44.44
2018-08-17T06:41:07.367Z,44.84
2018-08-17T06:43:34.492Z,44.96
2018-08-17T06:46:01.128Z,45.48
2018-08-17T06:48:27.808Z,45.57
2018-08-17T06:50:54.835Z,45.05
2018-08-17T06:53:21.491Z,44.36
2018-08-17T06:55:48.124Z,44.12
2018-08-17T06:58:14.845Z,44.07
2018-08-17T07:00:41.506Z,44.37
2018-08-17T07:03:08.157Z,44.61
2018-08-17T07:05:34.933Z,44.51
2018-08-17T07:08:01.567Z,44.27
2018-08-17T07:10:28.222Z,44.39
2018-08-17T07:12:54.905Z,44.28
2018-08-17T07:15:21.586Z,43.97
2018-08-17T07:17:48.218Z,44.24
2018-08-17T07:20:14.922Z,44.15
2018-08-17T07:22:41.552Z,44.28
2018-08-17T07:25:08.191Z,43.98
2018-08-17T07:27:34.896Z,43.98
2018-08-17T07:30:01.521Z,44.08
2018-08-17T07:32:28.233Z,43.87
2018-08-17T07:34:54.840Z,43.92
2018-08-17T07:37:21.479Z,43.63
2018-08-17T07:39:48.138Z,43.52
2018-08-17T07:42:14.778Z,43.44
2018-08-17T07:44:41.478Z,43.45
2018-08-17T07:47:08.137Z,43.18
2018-08-17T07:49:34.875Z,43.23
2018-08-17T07:52:01.607Z,43.32
2018-08-17T07:54:28.208Z,43.03
2018-08-17T07:56:54.843Z,43.22
2018-08-17T07:59:21.549Z,43.53
2018-08-17T08:01:48.226Z,43.69
2018-08-17T08:04:14.881Z,43.34
2018-08-17T08:06:41.544Z,43.56
2018-08-17T08:09:08.354Z,43.31
2018-08-17T08:11:34.995Z,43.25
2018-08-17T08:14:01.626Z,43.45
2018-08-17T08:16:28.344Z,42.91
2018-08-17T08:18:55.041Z,42.84
2018-08-17T08:21:21.722Z,42.78
2018-08-17T08:23:48.415Z,43.09
2018-08-17T08:26:15.130Z,42.95
2018-08-17T08:28:41.784Z,42.98
2018-08-17T08:31:08.482Z,42.69
2018-08-17T08:33:35.218Z,41.96
2018-08-17T08:36:01.836Z,42.94
2018-08-17T08:38:28.469Z,42.46
2018-08-17T08:40:55.176Z,42.50
2018-08-17T08:43:21.867Z,42.49
2018-08-17T08:45:48.522Z,43.25
2018-08-17T08:48:15.174Z,42.81
2018-08-17T08:50:41.866Z,43.03
2018-08-17T08:53:08.514Z,42.87
2018-08-17T08:55:35.241Z,43.23
2018-08-17T08:58:01.885Z,43.39
2018-08-17T09:00:28.520Z,43.09
2018-08-17T09:02:55.296Z,43.20
2018-08-17T09:05:22.052Z,43.00
2018-08-17T09:07:48.682Z,42.96
2018-08-17T09:10:15.484Z,43.21
2018-08-17T09:12:42.181Z,43.07
2018-08-17T09:15:08.819Z,43.15
2018-08-17T09:17:35.513Z,43.16
2018-08-17T09:20:02.153Z,43.17
2018-08-17T09:22:28.799Z,43.28
2018-08-17T09:24:55.439Z,42.88
2018-08-17T09:27:22.119Z,43.02
2018-08-17T09:29:48.764Z,42.08
2018-08-17T09:32:15.636Z,41.93
2018-08-17T09:34:42.271Z,42.48
2018-08-17T09:37:08.905Z,40.97
2018-08-17T09:39:35.592Z,42.34
2018-08-17T09:42:02.213Z,41.60
2018-08-17T09:44:28.838Z,41.73
2018-08-17T09:46:55.479Z,41.88
2018-08-17T09:49:22.206Z,42.91
2018-08-17T09:51:48.871Z,43.24
2018-08-17T09:54:15.572Z,42.98
2018-08-17T09:56:42.212Z,42.88
2018-08-17T09:59:08.869Z,43.51
2018-08-17T10:01:35.515Z,43.45
2018-08-17T10:04:02.185Z,43.73
2018-08-17T10:06:28.809Z,43.57
2018-08-17T10:08:55.469Z,43.62
2018-08-17T10:11:22.100Z,43.79
2018-08-17T10:13:48.745Z,43.85
2018-08-17T10:16:15.474Z,43.67
2018-08-17T10:18:42.166Z,43.97
2018-08-17T10:21:09.001Z,44.03
2018-08-17T10:23:35.467Z,43.94
2018-08-17T10:26:02.197Z,43.80
2018-08-17T10:28:28.795Z,43.96
2018-08-17T10:30:55.445Z,43.80
2018-08-17T10:33:22.109Z,43.67
2018-08-17T10:35:48.725Z,43.64
2018-08-17T10:38:16.593Z,43.50
2018-08-17T10:40:43.328Z,43.15
2018-08-17T10:43:09.923Z,43.26
2018-08-17T10:45:36.594Z,42.77
2018-08-17T10:48:03.227Z,42.90
2018-08-17T10:50:29.905Z,42.78
2018-08-17T10:52:56.518Z,42.94
2018-08-17T10:55:23.181Z,42.78
2018-08-17T10:57:49.815Z,42.96
2018-08-17T11:00:16.466Z,42.96
2018-08-17T11:02:43.123Z,42.85
2018-08-17T11:05:09.915Z,43.05
2018-08-17T11:07:38.951Z,42.75
2018-08-17T11:10:05.615Z,42.78
2018-08-17T11:12:32.270Z,42.47
2018-08-17T11:14:58.955Z,42.76
2018-08-17T11:17:25.589Z,42.34
2018-08-17T11:19:52.246Z,42.13
2018-08-17T11:22:18.944Z,42.09
2018-08-17T11:24:45.580Z,41.90
2018-08-17T11:27:14.881Z,41.82
2018-08-17T11:29:41.615Z,41.69
2018-08-17T11:32:10.460Z,41.53
2018-08-17T11:34:37.106Z,41.31
2018-08-17T11:37:03.797Z,41.24
2018-08-17T11:39:30.440Z,41.22
2018-08-17T11:41:57.238Z,41.18
2018-08-17T11:44:23.896Z,41.24
2018-08-17T11:46:50.541Z,41.26
2018-08-17T11:49:17.186Z,41.21
2018-08-17T11:51:43.839Z,41.32
2018-08-17T11:54:10.514Z,41.25
2018-08-17T11:56:37.448Z,41.46
2018-08-17T11:59:04.060Z,41.36
2018-08-17T12:01:30.752Z,41.30
2018-08-17T12:03:57.412Z,41.31
2018-08-17T12:06:24.066Z,41.29
2018-08-17T12:08:50.867Z,41.29
2018-08-17T12:11:17.533Z,41.23
2018-08-17T12:13:44.161Z,41.30
2018-08-17T12:16:10.806Z,41.30
2018-08-17T12:18:37.481Z,41.35
2018-08-17T12:21:04.159Z,41.37
2018-08-17T12:23:30.787Z,41.49
2018-08-17T12:25:57.501Z,41.49
2018-08-17T12:28:24.275Z,41.38
2018-08-17T12:30:51.277Z,41.36
2018-08-17T12:33:17.901Z,41.47
2018-08-17T12:35:44.556Z,41.53
2018-08-17T12:38:11.224Z,41.33
2018-08-17T12:40:37.840Z,41.10
2018-08-17T12:43:04.513Z,41.25
2018-08-17T12:45:31.162Z,41.30
2018-08-17T12:47:58.916Z,41.05
2018-08-17T12:50:25.654Z,40.74
2018-08-17T12:52:52.332Z,41.00
2018-08-17T12:55:18.982Z,40.92
2018-08-17T12:57:45.632Z,40.95
2018-08-17T13:00:12.300Z,40.75
2018-08-17T13:02:38.986Z,40.87
2018-08-17T13:05:05.629Z,41.13
2018-08-17T13:07:32.265Z,40.74
2018-08-17T13:09:58.911Z,41.13
2018-08-17T13:12:25.633Z,41.25
2018-08-17T13:14:52.247Z,41.16
2018-08-17T13:17:18.985Z,41.49
2018-08-17T13:19:45.613Z,41.60
2018-08-17T13:22:12.251Z,41.27
2018-08-17T13:24:38.897Z,41.45
2018-08-17T13:27:05.530Z,41.02
2018-08-17T13:29:32.177Z,41.39
2018-08-17T13:31:58.806Z,41.07
2018-08-17T13:34:25.523Z,41.22
2018-08-17T13:36:52.289Z,41.54
2018-08-17T13:39:18.999Z,41.94
2018-08-17T13:41:45.676Z,42.06
2018-08-17T13:44:12.377Z,42.21
2018-08-17T13:46:39.036Z,42.35
2018-08-17T13:49:05.812Z,42.38
2018-08-17T13:51:32.487Z,42.41
2018-08-17T13:53:59.092Z,41.42
2018-08-17T13:56:25.738Z,42.17
2018-08-17T13:58:52.378Z,41.99
2018-08-17T14:01:19.096Z,41.37
2018-08-17T14:03:45.705Z,41.99
2018-08-17T14:06:12.422Z,41.38
2018-08-17T14:08:39.029Z,41.42
2018-08-17T14:11:05.834Z,41.29
2018-08-17T14:13:32.660Z,40.79
2018-08-17T14:15:59.257Z,41.20
2018-08-17T14:18:26.016Z,41.03
2018-08-17T14:20:52.709Z,41.12
2018-08-17T14:23:19.310Z,41.08
2018-08-17T14:25:45.980Z,40.97
2018-08-17T14:28:12.597Z,41.50
2018-08-17T14:30:39.244Z,41.11
2018-08-17T14:33:05.884Z,40.77
2018-08-17T14:35:32.526Z,40.95
2018-08-17T14:37:59.208Z,40.83
2018-08-17T14:40:25.972Z,40.88
2018-08-17T14:42:52.502Z,40.72
2018-08-17T14:45:19.188Z,40.56
2018-08-17T14:47:45.833Z,40.66
2018-08-17T14:50:12.515Z,40.42
2018-08-17T14:52:39.195Z,40.33
2018-08-17T14:55:06.032Z,40.70
2018-08-17T14:57:32.711Z,40.35
2018-08-17T14:59:59.367Z,40.40
2018-08-17T15:02:26.027Z,40.43
2018-08-17T15:04:52.663Z,40.42
2018-08-17T15:07:19.424Z,40.61
2018-08-17T15:09:46.064Z,40.71
2018-08-17T15:12:12.706Z,41.27
2018-08-17T15:14:39.366Z,42.01
2018-08-17T15:17:06.015Z,42.14
2018-08-17T15:19:32.696Z,42.38
2018-08-17T15:21:59.342Z,42.56
2018-08-17T15:24:25.990Z,42.65
2018-08-17T15:26:52.627Z,42.65
2018-08-17T15:29:19.307Z,42.59
2018-08-17T15:31:45.977Z,42.77
2018-08-17T15:34:12.590Z,42.65
2018-08-17T15:36:39.221Z,42.57
2018-08-17T15:39:05.861Z,42.43
2018-08-17T15:41:32.499Z,42.49
2018-08-17T15:43:59.135Z,42.24
2018-08-17T15:46:25.770Z,42.46
2018-08-17T15:48:52.512Z,42.43
2018-08-17T15:51:19.152Z,42.36
2018-08-17T15:53:45.789Z,42.56
2018-08-17T15:56:12.524Z,42.68
2018-08-17T15:58:39.159Z,42.82
2018-08-17T16:01:05.896Z,42.63
2018-08-17T16:03:32.433Z,42.78
2018-08-17T16:05:59.075Z,42.92
2018-08-17T16:08:25.797Z,42.86
2018-08-17T16:10:52.338Z,42.60
2018-08-17T16:13:18.973Z,43.23
2018-08-17T16:15:45.654Z,43.06
2018-08-17T16:18:12.318Z,43.00
2018-08-17T16:20:38.947Z,42.90
2018-08-17T16:23:05.797Z,42.95
2018-08-17T16:25:32.438Z,42.96
2018-08-17T16:27:59.099Z,42.96
2018-08-17T16:30:25.753Z,42.99
2018-08-17T16:32:52.469Z,43.10
2018-08-17T16:35:19.069Z,43.12
2018-08-17T16:37:45.705Z,43.08
2018-08-17T16:40:12.336Z,43.15
2018-08-17T16:42:38.976Z,43.27
2018-08-17T16:45:05.654Z,43.40
2018-08-17T16:47:32.287Z,43.33
2018-08-17T16:49:58.923Z,43.56
2018-08-17T16:52:25.595Z,43.52
2018-08-17T16:54:52.264Z,43.51
2018-08-17T16:57:18.905Z,43.61
2018-08-17T16:59:45.663Z,43.67
2018-08-17T17:02:12.295Z,43.69
2018-08-17T17:04:39.022Z,44.06
2018-08-17T17:07:05.578Z,44.15
2018-08-17T17:09:32.299Z,44.33
2018-08-17T17:11:58.930Z,44.21
2018-08-17T17:14:25.567Z,44.02
2018-08-17T17:16:52.207Z,44.23
2018-08-17T17:19:18.844Z,44.13
2018-08-17T17:21:45.480Z,44.37
2018-08-17T17:24:12.118Z,44.43
2018-08-17T17:26:38.758Z,44.33
2018-08-17T17:29:05.394Z,44.24
2018-08-17T17:31:32.040Z,44.52
2018-08-17T17:33:58.670Z,44.62
2018-08-17T17:36:25.355Z,44.49
2018-08-17T17:38:52.014Z,44.50
2018-08-17T17:41:20.299Z,44.50
2018-08-17T17:43:45.354Z,44.73
2018-08-17T17:46:12.028Z,44.32
2018-08-17T17:48:38.705Z,44.47
2018-08-17T17:51:05.345Z,44.48
2018-08-17T17:53:31.985Z,44.63
2018-08-17T17:55:58.629Z,44.64
2018-08-17T17:58:25.269Z,44.64
2018-08-17T18:00:51.958Z,44.60
2018-08-17T18:03:18.594Z,44.59
2018-08-17T18:05:45.243Z,44.58
2018-08-17T18:08:11.872Z,44.55
2018-08-17T18:10:38.512Z,44.60
2018-08-17T18:13:05.193Z,44.63
2018-08-17T18:15:31.817Z,44.65
2018-08-17T18:17:58.487Z,44.63
2018-08-17T18:20:25.092Z,44.66
2018-08-17T18:22:51.730Z,44.65
2018-08-17T18:25:18.443Z,44.60
2018-08-17T18:27:45.078Z,44.58
2018-08-17T18:30:11.707Z,44.58
2018-08-17T18:32:38.362Z,44.46
2018-08-17T18:35:05.043Z,44.54
2018-08-17T18:37:31.655Z,44.51
2018-08-17T18:39:58.292Z,44.58
2018-08-17T18:42:24.939Z,44.54
2018-08-17T18:44:51.581Z,44.53
2018-08-17T18:47:18.244Z,44.67
2018-08-17T18:49:44.885Z,44.60
2018-08-17T18:52:11.521Z,44.65
2018-08-17T18:54:38.161Z,44.58
2018-08-17T18:57:04.811Z,44.61
2018-08-17T18:59:31.440Z,44.66
2018-08-17T19:01:58.086Z,44.71
2018-08-17T19:04:24.714Z,44.73
2018-08-17T19:06:51.390Z,44.69
2018-08-17T19:09:18.020Z,44.66
2018-08-17T19:11:44.661Z,44.72
2018-08-17T19:14:11.304Z,44.64
2018-08-17T19:16:37.941Z,44.69
2018-08-17T19:19:04.628Z,44.72
2018-08-17T19:21:31.267Z,44.60
2018-08-17T19:23:57.948Z,44.64
2018-08-17T19:26:24.584Z,44.64
2018-08-17T19:28:51.259Z,44.70
2018-08-17T19:31:17.893Z,44.69
2018-08-17T19:33:44.585Z,44.79
2018-08-17T19:36:11.217Z,44.87
2018-08-17T19:38:37.843Z,44.89
2018-08-17T19:41:04.480Z,44.86
2018-08-17T19:43:31.168Z,44.92
2018-08-17T19:45:57.947Z,44.92
2018-08-17T19:48:24.447Z,44.78
2018-08-17T19:50:51.124Z,44.91
2018-08-17T19:53:17.759Z,44.87
2018-08-17T19:55:44.396Z,44.96
2018-08-17T19:58:11.090Z,45.04
2018-08-17T20:00:37.720Z,45.07
2018-08-17T20:03:04.366Z,45.01
2018-08-17T20:05:30.961Z,45.00
2018-08-17T20:07:57.647Z,45.10
2018-08-17T20:10:24.288Z,45.08
2018-08-17T20:12:50.982Z,45.14
2018-08-17T20:15:17.734Z,45.22
2018-08-17T20:17:44.330Z,45.17
2018-08-17T20:20:10.969Z,45.15
2018-08-17T20:22:37.612Z,45.21
2018-08-17T20:25:04.289Z,45.18
2018-08-17T20:27:30.914Z,45.27
2018-08-17T20:29:57.559Z,45.29
2018-08-17T20:32:24.209Z,45.40
2018-08-17T20:34:50.849Z,45.40
2018-08-17T20:37:17.487Z,45.37
2018-08-17T20:39:44.146Z,45.53
2018-08-17T20:42:10.793Z,45.53
2018-08-17T20:44:37.466Z,45.52
2018-08-17T20:47:04.106Z,45.57
2018-08-17T20:49:30.785Z,45.68
2018-08-17T20:51:57.417Z,45.72
2018-08-17T20:54:24.041Z,45.83
2018-08-17T20:56:50.680Z,45.75
2018-08-17T20:59:17.312Z,45.82
2018-08-17T21:01:43.997Z,45.74
2018-08-17T21:04:10.633Z,45.78
2018-08-17T21:06:37.341Z,45.85
2018-08-17T21:09:03.978Z,45.93
2018-08-17T21:11:30.690Z,45.97
2018-08-17T21:13:57.283Z,45.98
2018-08-17T21:16:23.923Z,45.90
2018-08-17T21:18:50.644Z,45.97
2018-08-17T21:21:17.352Z,46.00
2018-08-17T21:23:43.957Z,46.10
2018-08-17T21:26:10.597Z,46.20
2018-08-17T21:28:37.229Z,46.13
2018-08-17T21:31:03.907Z,46.26
2018-08-17T21:33:30.544Z,46.14
2018-08-17T21:35:57.198Z,46.18
2018-08-17T21:38:23.858Z,46.24
2018-08-17T21:40:50.526Z,46.18
2018-08-17T21:43:17.176Z,46.25
2018-08-17T21:45:43.821Z,46.18
2018-08-17T21:48:10.500Z,46.28
2018-08-17T21:50:37.149Z,46.27
2018-08-17T21:53:03.830Z,46.26
2018-08-17T21:55:30.520Z,46.33
2018-08-17T21:57:57.164Z,46.38
2018-08-17T22:00:23.796Z,46.36
2018-08-17T22:02:50.441Z,46.51
2018-08-17T22:05:17.127Z,46.49
2018-08-17T22:07:43.765Z,46.53
2018-08-17T22:10:10.396Z,46.53
2018-08-17T22:12:37.047Z,46.49
2018-08-17T22:15:03.666Z,46.54
2018-08-17T22:17:30.336Z,46.59
2018-08-17T22:19:56.962Z,46.58
2018-08-17T22:22:23.639Z,46.68
2018-08-17T22:24:50.389Z,46.54
2018-08-17T22:27:17.045Z,46.58
2018-08-17T22:29:43.680Z,46.67
2018-08-17T22:32:10.311Z,46.66
2018-08-17T22:34:36.951Z,46.70
2018-08-17T22:37:03.588Z,46.67
2018-08-17T22:39:30.219Z,46.69
2018-08-17T22:41:57.000Z,46.72
2018-08-17T22:44:23.495Z,46.78
2018-08-17T22:46:50.133Z,46.77
2018-08-17T22:49:16.772Z,46.64
2018-08-17T22:51:43.416Z,46.77
2018-08-17T22:54:10.075Z,46.74
2018-08-17T22:56:36.712Z,46.70
2018-08-17T22:59:03.401Z,46.76
2018-08-17T23:01:30.074Z,46.80
2018-08-17T23:03:56.712Z,46.81
2018-08-17T23:06:23.468Z,46.79
2018-08-17T23:08:50.072Z,46.82
2018-08-17T23:11:16.728Z,46.83
2018-08-17T23:13:43.377Z,46.88
2018-08-17T23:16:10.020Z,46.84
2018-08-17T23:18:36.651Z,46.87
2018-08-17T23:21:04.589Z,47.00
2018-08-17T23:23:29.929Z,46.93
2018-08-17T23:25:56.622Z,46.94
2018-08-17T23:28:23.313Z,46.95
2018-08-17T23:30:49.951Z,46.93
2018-08-17T23:33:16.632Z,47.01
2018-08-17T23:35:43.271Z,46.99
2018-08-17T23:38:09.908Z,46.99
2018-08-17T23:40:36.553Z,46.89
2018-08-17T23:43:03.239Z,46.98
2018-08-17T23:45:29.880Z,46.99
2018-08-17T23:47:56.529Z,46.98
2018-08-17T23:50:23.166Z,46.98
2018-08-17T23:52:49.850Z,46.96
2018-08-17T23:55:16.494Z,47.03
2018-08-17T23:57:43.179Z,47.00
