createdAt,value
2019-02-08T00:00:20.299Z,7.40
2019-02-08T00:02:48.643Z,5.37
2019-02-08T00:05:17.542Z,3.27
2019-02-08T00:07:45.815Z,4.97
2019-02-08T00:10:16.379Z,5.62
2019-02-08T00:12:44.656Z,3.80
2019-02-08T00:15:16.383Z,4.08
2019-02-08T00:20:14.867Z,9.08
2019-02-08T00:22:43.249Z,9.18
2019-02-08T00:25:16.522Z,8.95
2019-02-08T00:27:44.779Z,12.90
2019-02-08T00:30:40.324Z,9.30
2019-02-08T00:33:08.675Z,6.22
2019-02-08T00:35:37.008Z,5.97
2019-02-08T00:38:05.254Z,11.20
2019-02-08T00:40:33.524Z,8.13
2019-02-08T00:43:01.790Z,10.70
2019-02-08T00:45:30.127Z,9.78
2019-02-08T00:47:58.410Z,9.38
2019-02-08T00:50:30.448Z,7.80
2019-02-08T00:52:58.722Z,6.70
2019-02-08T00:55:26.982Z,9.33
2019-02-08T00:57:55.728Z,9.60
2019-02-08T01:00:23.983Z,6.03
2019-02-08T01:02:53.471Z,12.05
2019-02-08T01:05:23.038Z,7.90
2019-02-08T01:07:51.836Z,12.13
2019-02-08T01:10:22.694Z,8.35
2019-02-08T01:12:50.974Z,8.20
2019-02-08T01:15:20.870Z,9.33
2019-02-08T01:17:49.223Z,12.45
2019-02-08T01:20:19.515Z,11.85
2019-02-08T01:22:47.849Z,12.37
2019-02-08T01:25:20.846Z,9.73
2019-02-08T01:27:49.119Z,9.35
2019-02-08T01:30:20.175Z,14.45
2019-02-08T01:35:17.452Z,11.83
2019-02-08T01:37:45.742Z,10.85
2019-02-08T01:40:19.293Z,10.10
2019-02-08T01:42:47.574Z,9.78
2019-02-08T01:45:18.738Z,15.35
2019-02-08T01:47:46.994Z,14.15
2019-02-08T01:50:17.790Z,7.90
2019-02-08T01:52:46.043Z,16.80
2019-02-08T01:55:14.830Z,16.32
2019-02-08T01:57:43.103Z,9.65
2019-02-08T02:00:17.819Z,11.30
2019-02-08T02:02:46.222Z,9.33
2019-02-08T02:05:14.494Z,11.65
2019-02-08T02:07:42.805Z,13.03
2019-02-08T02:10:15.167Z,11.60
2019-02-08T02:12:43.421Z,10.70
2019-02-08T02:15:11.700Z,12.63
2019-02-08T02:17:39.978Z,15.32
2019-02-08T02:20:14.372Z,13.28
2019-02-08T02:22:42.712Z,14.70
2019-02-08T02:25:11.034Z,13.90
2019-02-08T02:27:39.301Z,15.40
2019-02-08T02:30:10.853Z,13.90
2019-02-08T02:32:39.102Z,15.75
2019-02-08T02:35:10.715Z,11.10
2019-02-08T02:37:38.971Z,11.68
2019-02-08T02:40:10.247Z,13.50
2019-02-08T02:42:38.527Z,14.28
2019-02-08T02:45:15.887Z,11.97
2019-02-08T02:47:44.183Z,16.37
2019-02-08T02:50:13.297Z,17.98
2019-02-08T02:52:41.579Z,13.98
2019-02-08T02:55:13.447Z,16.42
2019-02-08T02:57:41.706Z,13.35
2019-02-08T03:00:22.160Z,15.38
2019-02-08T03:02:50.414Z,12.33
2019-02-08T03:05:18.691Z,16.60
2019-02-08T03:07:46.946Z,22.58
2019-02-08T03:10:18.220Z,13.75
2019-02-08T03:12:46.523Z,15.40
2019-02-08T03:15:17.307Z,13.10
2019-02-08T03:17:45.582Z,17.40
2019-02-08T03:20:16.175Z,15.20
2019-02-08T03:22:44.444Z,22.27
2019-02-08T03:25:15.760Z,15.45
2019-02-08T03:27:44.023Z,12.10
2019-02-08T03:30:19.041Z,12.28
2019-02-08T03:32:47.386Z,19.55
2019-02-08T03:35:18.907Z,17.45
2019-02-08T03:37:47.249Z,14.93
2019-02-08T03:40:29.627Z,19.57
2019-02-08T03:42:57.973Z,19.15
2019-02-08T03:45:27.953Z,16.90
2019-02-08T03:47:56.238Z,16.83
2019-02-08T03:50:24.958Z,17.67
2019-02-08T03:52:54.066Z,17.32
2019-02-08T03:55:22.975Z,21.33
2019-02-08T03:57:51.236Z,14.53
2019-02-08T04:00:23.282Z,20.55
2019-02-08T04:02:51.549Z,18.70
2019-02-08T04:05:19.835Z,14.45
2019-02-08T04:07:48.117Z,19.95
2019-02-08T04:10:20.308Z,21.20
2019-02-08T04:12:48.571Z,20.02
2019-02-08T04:15:18.878Z,18.02
2019-02-08T04:17:47.145Z,22.13
2019-02-08T04:20:17.143Z,15.58
2019-02-08T04:22:45.503Z,18.30
2019-02-08T04:25:15.991Z,18.05
2019-02-08T04:27:44.262Z,22.77
2019-02-08T04:30:32.219Z,17.37
2019-02-08T04:33:01.742Z,14.73
2019-02-08T04:35:29.996Z,18.98
2019-02-08T04:37:58.291Z,18.98
2019-02-08T04:40:27.486Z,17.02
2019-02-08T04:42:55.756Z,18.27
2019-02-08T04:45:24.014Z,20.52
2019-02-08T04:47:52.314Z,25.80
2019-02-08T04:50:25.641Z,27.80
2019-02-08T04:52:53.907Z,20.90
2019-02-08T04:55:22.200Z,17.62
2019-02-08T04:57:50.522Z,18.17
2019-02-08T05:00:22.032Z,18.90
2019-02-08T05:02:50.279Z,23.60
2019-02-08T05:05:18.539Z,17.10
2019-02-08T05:07:46.819Z,17.57
2019-02-08T05:10:20.977Z,19.70
2019-02-08T05:12:49.605Z,17.45
2019-02-08T05:15:18.548Z,19.60
2019-02-08T05:17:46.803Z,20.60
2019-02-08T05:20:18.330Z,17.57
2019-02-08T05:22:46.592Z,20.12
2019-02-08T05:25:15.182Z,14.75
2019-02-08T05:27:43.479Z,13.80
2019-02-08T05:30:23.576Z,26.42
2019-02-08T05:32:51.862Z,16.32
2019-02-08T05:35:20.193Z,16.57
2019-02-08T05:37:48.462Z,21.62
2019-02-08T05:40:19.311Z,17.70
2019-02-08T05:42:47.687Z,14.95
2019-02-08T05:45:18.474Z,17.52
2019-02-08T05:47:46.731Z,17.92
2019-02-08T05:50:25.974Z,18.07
2019-02-08T05:52:54.299Z,16.27
2019-02-08T05:55:28.535Z,18.27
2019-02-08T05:57:56.850Z,20.97
2019-02-08T06:00:29.102Z,18.48
2019-02-08T06:02:57.455Z,16.77
2019-02-08T06:05:25.912Z,12.10
2019-02-08T06:07:54.177Z,17.92
2019-02-08T06:10:22.430Z,14.78
2019-02-08T06:12:50.681Z,15.20
2019-02-08T06:15:25.691Z,20.72
2019-02-08T06:17:54.102Z,21.05
2019-02-08T06:20:24.614Z,12.05
2019-02-08T06:22:52.867Z,19.73
2019-02-08T06:25:21.994Z,15.08
2019-02-08T06:27:50.408Z,18.25
2019-02-08T06:30:21.897Z,13.48
2019-02-08T06:32:50.151Z,12.60
2019-02-08T06:35:19.748Z,9.98
2019-02-08T06:37:48.016Z,12.98
2019-02-08T06:40:19.369Z,9.68
2019-02-08T06:42:47.641Z,13.40
2019-02-08T06:45:18.443Z,12.43
2019-02-08T06:47:46.707Z,13.20
2019-02-08T06:50:17.602Z,10.65
2019-02-08T06:52:45.878Z,12.25
2019-02-08T06:55:14.176Z,12.60
2019-02-08T06:57:44.073Z,17.10
2019-02-08T07:00:25.135Z,16.65
2019-02-08T07:02:57.998Z,14.75
2019-02-08T07:05:27.925Z,14.15
2019-02-08T07:08:14.272Z,11.00
2019-02-08T07:10:44.197Z,12.30
2019-02-08T07:13:20.219Z,12.80
2019-02-08T07:15:50.126Z,14.10
2019-02-08T07:18:23.029Z,12.43
2019-02-08T07:21:11.108Z,12.53
2019-02-08T07:23:41.006Z,13.65
2019-02-08T07:26:27.351Z,13.20
2019-02-08T07:28:57.251Z,13.45
2019-02-08T07:31:29.952Z,10.55
2019-02-08T07:34:08.354Z,12.73
2019-02-08T07:36:54.343Z,7.42
2019-02-08T07:39:25.383Z,10.70
2019-02-08T07:42:11.491Z,13.60
2019-02-08T07:44:49.962Z,8.40
2019-02-08T07:47:22.527Z,10.30
2019-02-08T07:49:52.450Z,12.10
2019-02-08T07:52:28.222Z,13.93
2019-02-08T07:55:14.670Z,13.78
2019-02-08T07:58:00.429Z,8.23
2019-02-08T08:00:33.653Z,8.58
2019-02-08T08:03:28.679Z,13.68
2019-02-08T08:06:07.653Z,10.95
2019-02-08T08:08:54.021Z,10.32
2019-02-08T08:11:29.930Z,10.13
2019-02-08T08:13:59.819Z,9.95
2019-02-08T08:16:46.186Z,11.12
2019-02-08T08:19:20.907Z,12.25
2019-02-08T08:21:59.827Z,12.88
2019-02-08T08:24:40.019Z,14.60
2019-02-08T08:27:26.091Z,9.20
2019-02-08T08:29:56.000Z,10.25
2019-02-08T08:32:26.638Z,13.20
2019-02-08T08:35:15.474Z,9.43
2019-02-08T08:38:04.860Z,10.48
2019-02-08T08:40:52.962Z,12.00
2019-02-08T08:43:27.252Z,9.23
2019-02-08T08:46:13.806Z,12.07
2019-02-08T08:48:56.597Z,12.10
2019-02-08T08:51:46.387Z,17.15
2019-02-08T08:54:30.002Z,14.83
2019-02-08T08:57:22.663Z,14.07
2019-02-08T09:00:19.955Z,14.33
2019-02-08T09:02:54.035Z,12.13
2019-02-08T09:05:25.563Z,14.18
2019-02-08T09:08:31.839Z,17.60
2019-02-08T09:11:18.223Z,13.28
2019-02-08T09:14:23.034Z,12.70
2019-02-08T09:17:00.658Z,17.85
2019-02-08T09:19:48.669Z,12.07
2019-02-08T09:22:44.083Z,13.95
2019-02-08T09:25:33.384Z,13.50
2019-02-08T09:28:10.583Z,12.15
2019-02-08T09:30:56.892Z,12.85
2019-02-08T09:33:49.371Z,14.20
2019-02-08T09:36:38.894Z,14.28
2019-02-08T09:39:19.613Z,15.10
2019-02-08T09:41:53.835Z,10.43
2019-02-08T09:44:43.327Z,14.03
2019-02-08T09:47:29.599Z,13.88
2019-02-08T09:50:18.982Z,13.78
2019-02-08T09:52:59.183Z,18.62
2019-02-08T09:55:45.516Z,13.93
2019-02-08T09:58:34.765Z,18.82
2019-02-08T10:01:20.960Z,14.33
2019-02-08T10:04:00.862Z,17.82
2019-02-08T10:06:43.639Z,16.82
2019-02-08T10:09:39.120Z,14.83
2019-02-08T10:12:37.867Z,18.23
2019-02-08T10:15:12.032Z,16.07
2019-02-08T10:17:49.286Z,14.38
2019-02-08T10:20:41.230Z,11.65
2019-02-08T10:23:56.086Z,14.30
2019-02-08T10:26:45.600Z,16.48
2019-02-08T10:29:44.191Z,16.52
2019-02-08T10:32:24.462Z,12.70
2019-02-08T10:35:18.374Z,13.15
2019-02-08T10:38:27.055Z,14.15
2019-02-08T10:41:06.919Z,15.13
2019-02-08T10:44:03.870Z,15.85
2019-02-08T10:47:10.451Z,17.00
2019-02-08T10:50:01.554Z,13.85
2019-02-08T10:55:51.942Z,17.10
2019-02-08T10:58:38.134Z,14.73
2019-02-08T11:01:28.548Z,12.18
2019-02-08T11:04:22.464Z,17.13
2019-02-08T11:07:28.163Z,18.50
2019-02-08T11:10:19.355Z,18.70
2019-02-08T11:13:16.230Z,18.45
2019-02-08T11:16:20.943Z,16.50
2019-02-08T11:19:15.982Z,16.87
2019-02-08T11:21:44.623Z,18.45
2019-02-08T11:24:12.876Z,19.37
2019-02-08T11:26:41.191Z,18.55
2019-02-08T11:29:09.483Z,14.73
2019-02-08T11:31:37.802Z,15.45
2019-02-08T11:34:06.577Z,15.80
2019-02-08T11:36:34.833Z,15.35
2019-02-08T11:39:03.188Z,14.30
2019-02-08T11:41:31.515Z,16.27
2019-02-08T11:43:59.792Z,19.55
2019-02-08T11:46:28.055Z,13.58
2019-02-08T11:48:56.343Z,13.18
2019-02-08T11:51:25.527Z,14.38
2019-02-08T11:53:53.799Z,15.93
2019-02-08T11:56:22.050Z,12.25
2019-02-08T11:58:50.335Z,13.22
2019-02-08T12:01:18.586Z,12.65
2019-02-08T12:03:46.850Z,9.48
2019-02-08T12:06:15.103Z,10.28
2019-02-08T12:08:43.374Z,10.50
2019-02-08T12:11:11.631Z,13.10
2019-02-08T12:13:40.161Z,10.80
2019-02-08T12:16:08.448Z,12.10
2019-02-08T12:18:36.711Z,8.45
2019-02-08T12:21:05.007Z,12.98
2019-02-08T12:23:33.262Z,12.10
2019-02-08T12:26:01.568Z,9.05
2019-02-08T12:28:29.872Z,8.08
2019-02-08T12:30:58.136Z,10.78
2019-02-08T12:33:26.414Z,8.38
2019-02-08T12:35:54.672Z,10.40
2019-02-08T12:38:22.963Z,9.48
2019-02-08T12:40:51.247Z,8.15
2019-02-08T12:43:19.575Z,8.25
2019-02-08T12:45:47.822Z,9.08
2019-02-08T12:48:16.096Z,9.25
2019-02-08T12:50:44.351Z,9.28
2019-02-08T12:53:12.624Z,9.90
2019-02-08T12:55:40.876Z,9.28
2019-02-08T12:58:09.143Z,7.90
2019-02-08T13:00:37.410Z,8.45
2019-02-08T13:03:05.667Z,7.28
2019-02-08T13:05:33.943Z,7.75
2019-02-08T13:08:02.275Z,12.13
2019-02-08T13:10:30.710Z,11.20
2019-02-08T13:12:58.967Z,9.05
2019-02-08T13:15:27.279Z,9.80
2019-02-08T13:17:55.934Z,8.10
2019-02-08T13:20:24.823Z,9.23
2019-02-08T13:22:53.159Z,9.50
2019-02-08T13:25:21.418Z,10.05
2019-02-08T13:27:49.694Z,8.35
2019-02-08T13:30:26.950Z,8.48
2019-02-08T13:32:55.206Z,7.67
2019-02-08T13:35:23.462Z,8.43
2019-02-08T13:37:51.733Z,5.55
2019-02-08T13:40:41.026Z,7.58
2019-02-08T13:43:28.726Z,9.45
2019-02-08T13:45:57.057Z,7.70
2019-02-08T13:48:25.335Z,7.80
2019-02-08T13:50:53.613Z,6.53
2019-02-08T13:53:21.921Z,8.80
2019-02-08T13:55:50.214Z,5.95
2019-02-08T13:58:18.582Z,6.20
2019-02-08T14:00:46.841Z,6.67
2019-02-08T14:03:15.119Z,6.30
2019-02-08T14:05:43.371Z,5.58
2019-02-08T14:08:11.626Z,8.03
2019-02-08T14:10:39.898Z,5.92
2019-02-08T14:13:08.155Z,4.22
2019-02-08T14:15:36.427Z,6.45
2019-02-08T14:18:04.747Z,4.70
2019-02-08T14:20:33.027Z,7.28
2019-02-08T14:23:01.287Z,6.95
2019-02-08T14:25:29.562Z,3.45
2019-02-08T14:27:57.827Z,6.35
2019-02-08T14:30:37.513Z,6.37
2019-02-08T14:33:05.779Z,7.15
2019-02-08T14:35:34.621Z,6.05
2019-02-08T14:38:04.701Z,9.13
2019-02-08T14:40:32.964Z,7.00
2019-02-08T14:43:01.237Z,7.83
2019-02-08T14:45:29.488Z,6.05
2019-02-08T14:47:57.786Z,4.20
2019-02-08T14:50:29.997Z,5.80
2019-02-08T14:52:58.469Z,4.40
2019-02-08T14:55:27.004Z,4.20
2019-02-08T14:57:58.162Z,3.90
2019-02-08T15:00:26.434Z,6.35
2019-02-08T15:02:54.715Z,5.00
2019-02-08T15:05:23.439Z,8.30
2019-02-08T15:07:51.834Z,3.00
2019-02-08T15:10:23.183Z,5.17
2019-02-08T15:12:51.443Z,3.52
2019-02-08T15:15:19.761Z,5.00
2019-02-08T15:17:48.199Z,4.62
2019-02-08T15:20:28.587Z,4.55
2019-02-08T15:22:56.838Z,3.93
2019-02-08T15:25:25.142Z,4.00
2019-02-08T15:27:53.393Z,3.67
2019-02-08T15:30:30.912Z,3.05
2019-02-08T15:32:59.172Z,4.22
2019-02-08T15:35:31.603Z,3.58
2019-02-08T15:37:59.982Z,4.60
2019-02-08T15:40:37.128Z,2.90
2019-02-08T15:43:06.062Z,4.12
2019-02-08T15:45:34.482Z,3.50
2019-02-08T15:48:02.847Z,6.08
2019-02-08T15:50:31.194Z,4.67
2019-02-08T15:52:59.567Z,4.22
2019-02-08T15:55:36.599Z,3.67
2019-02-08T15:58:04.961Z,3.50
2019-02-08T16:00:33.287Z,3.80
2019-02-08T16:03:01.558Z,2.55
2019-02-08T16:05:31.063Z,2.25
2019-02-08T16:07:59.323Z,4.62
2019-02-08T16:10:27.655Z,3.90
2019-02-08T16:12:55.914Z,4.55
2019-02-08T16:15:29.148Z,3.37
2019-02-08T16:17:57.426Z,4.58
2019-02-08T16:20:29.023Z,6.47
2019-02-08T16:22:59.175Z,4.65
2019-02-08T16:25:29.656Z,3.77
2019-02-08T16:27:58.226Z,5.10
2019-02-08T16:30:31.749Z,7.33
2019-02-08T16:33:00.284Z,6.00
2019-02-08T16:35:29.022Z,4.85
2019-02-08T16:37:57.280Z,5.00
2019-02-08T16:40:27.602Z,4.72
2019-02-08T16:42:55.898Z,5.33
2019-02-08T16:45:30.036Z,4.90
2019-02-08T16:47:58.428Z,6.60
2019-02-08T16:50:29.195Z,6.08
2019-02-08T16:52:57.443Z,3.25
2019-02-08T16:55:25.702Z,7.45
2019-02-08T16:57:53.971Z,4.53
2019-02-08T17:00:31.467Z,5.92
2019-02-08T17:03:01.722Z,3.15
2019-02-08T17:05:30.743Z,4.17
2019-02-08T17:07:59.363Z,4.97
2019-02-08T17:10:27.633Z,4.35
2019-02-08T17:12:55.929Z,5.10
2019-02-08T17:15:31.582Z,4.83
2019-02-08T17:17:59.858Z,6.40
2019-02-08T17:20:33.040Z,6.12
2019-02-08T17:23:01.283Z,3.80
2019-02-08T17:25:30.567Z,5.58
2019-02-08T17:27:58.969Z,5.47
2019-02-08T17:30:27.245Z,3.02
2019-02-08T17:32:55.510Z,4.58
2019-02-08T17:35:26.084Z,3.62
2019-02-08T17:37:54.351Z,5.80
2019-02-08T17:40:25.859Z,3.62
2019-02-08T17:42:54.160Z,3.35
2019-02-08T17:45:22.478Z,5.65
2019-02-08T17:47:51.595Z,4.75
2019-02-08T17:50:22.086Z,3.72
2019-02-08T17:52:50.359Z,4.95
2019-02-08T17:55:25.795Z,6.67
2019-02-08T17:57:54.616Z,4.37
2019-02-08T18:00:47.617Z,8.55
2019-02-08T18:03:15.879Z,6.22
2019-02-08T18:05:44.234Z,4.60
2019-02-08T18:08:12.563Z,4.17
2019-02-08T18:10:40.837Z,5.60
2019-02-08T18:13:09.098Z,5.60
2019-02-08T18:15:37.363Z,7.12
2019-02-08T18:18:08.383Z,7.10
2019-02-08T18:20:42.230Z,3.08
2019-02-08T18:23:10.509Z,5.60
2019-02-08T18:25:38.775Z,4.08
2019-02-08T18:28:11.029Z,6.55
2019-02-08T18:30:37.662Z,3.52
2019-02-08T18:33:05.939Z,7.25
2019-02-08T18:35:34.210Z,6.20
2019-02-08T18:38:02.493Z,5.17
2019-02-08T18:40:30.759Z,4.22
2019-02-08T18:42:59.039Z,3.58
2019-02-08T18:45:37.932Z,3.35
2019-02-08T18:48:06.753Z,3.35
2019-02-08T18:51:09.205Z,5.97
2019-02-08T18:53:37.464Z,6.20
2019-02-08T18:56:05.715Z,5.83
2019-02-08T18:58:33.996Z,4.10
2019-02-08T19:01:02.273Z,4.05
2019-02-08T19:03:30.534Z,3.37
2019-02-08T19:05:58.799Z,4.12
2019-02-08T19:08:27.075Z,5.12
2019-02-08T19:10:55.326Z,4.72
2019-02-08T19:13:24.240Z,3.80
2019-02-08T19:15:52.505Z,5.03
2019-02-08T19:18:20.761Z,5.00
2019-02-08T19:20:49.036Z,3.58
2019-02-08T19:23:17.379Z,3.75
2019-02-08T19:25:46.404Z,3.72
2019-02-08T19:28:27.063Z,2.60
2019-02-08T19:30:55.347Z,4.72
2019-02-08T19:33:23.611Z,3.40
2019-02-08T19:35:51.880Z,2.65
2019-02-08T19:38:20.504Z,4.22
2019-02-08T19:40:48.791Z,2.90
2019-02-08T19:43:17.075Z,4.12
2019-02-08T19:45:45.416Z,2.10
2019-02-08T19:48:13.666Z,3.90
2019-02-08T19:50:44.519Z,4.22
2019-02-08T19:53:12.793Z,3.42
2019-02-08T19:55:41.069Z,2.60
2019-02-08T19:58:10.190Z,4.42
2019-02-08T20:00:40.595Z,3.85
2019-02-08T20:03:09.512Z,2.90
2019-02-08T20:05:37.769Z,3.92
2019-02-08T20:08:06.890Z,4.45
2019-02-08T20:10:38.002Z,6.40
2019-02-08T20:13:06.292Z,3.55
2019-02-08T20:15:34.563Z,3.35
2019-02-08T20:18:02.849Z,5.58
2019-02-08T20:20:31.115Z,3.92
2019-02-08T20:22:59.417Z,4.58
2019-02-08T20:25:30.488Z,2.77
2019-02-08T20:27:58.755Z,4.75
2019-02-08T20:30:29.338Z,3.22
2019-02-08T20:32:57.662Z,4.50
2019-02-08T20:35:27.070Z,6.53
2019-02-08T20:37:55.977Z,2.83
2019-02-08T20:40:36.122Z,3.15
2019-02-08T20:43:04.389Z,4.17
2019-02-08T20:45:33.796Z,3.98
2019-02-08T20:48:04.899Z,3.30
2019-02-08T20:50:33.156Z,2.35
2019-02-08T20:53:02.374Z,2.92
2019-02-08T20:55:30.642Z,3.15
2019-02-08T20:58:00.542Z,4.50
2019-02-08T21:00:34.958Z,6.90
2019-02-08T21:03:04.945Z,4.65
2019-02-08T21:05:33.204Z,4.10
2019-02-08T21:08:01.553Z,3.02
2019-02-08T21:10:30.098Z,2.65
2019-02-08T21:12:58.369Z,5.90
2019-02-08T21:15:26.630Z,3.42
2019-02-08T21:17:54.898Z,2.75
2019-02-08T21:20:23.283Z,5.08
2019-02-08T21:22:51.547Z,6.78
2019-02-08T21:25:36.834Z,5.25
2019-02-08T21:28:05.427Z,2.98
2019-02-08T21:30:33.705Z,2.95
2019-02-08T21:33:01.967Z,4.12
2019-02-08T21:35:30.235Z,3.85
2019-02-08T21:37:58.487Z,4.53
2019-02-08T21:40:28.405Z,2.80
2019-02-08T21:42:57.374Z,5.05
2019-02-08T21:45:30.704Z,3.50
2019-02-08T21:47:58.980Z,5.00
2019-02-08T21:50:27.301Z,4.92
2019-02-08T21:52:55.571Z,4.58
2019-02-08T21:55:25.843Z,5.40
2019-02-08T21:57:54.110Z,6.77
2019-02-08T22:00:26.936Z,3.85
2019-02-08T22:02:55.479Z,4.05
2019-02-08T22:05:28.783Z,2.87
2019-02-08T22:07:57.077Z,5.20
2019-02-08T22:10:25.335Z,5.65
2019-02-08T22:12:53.603Z,4.90
2019-02-08T22:15:27.585Z,5.75
2019-02-08T22:17:55.908Z,4.15
2019-02-08T22:20:24.184Z,6.55
2019-02-08T22:22:52.479Z,4.53
2019-02-08T22:25:25.981Z,7.47
2019-02-08T22:27:54.291Z,5.55
2019-02-08T22:30:24.495Z,6.25
2019-02-08T22:32:54.766Z,5.85
2019-02-08T22:35:24.424Z,5.10
2019-02-08T22:37:52.708Z,5.08
2019-02-08T22:40:25.440Z,6.20
2019-02-08T22:42:53.690Z,5.10
2019-02-08T22:45:24.944Z,5.20
2019-02-08T22:47:53.204Z,5.28
2019-02-08T22:50:21.462Z,4.53
2019-02-08T22:52:49.743Z,4.30
2019-02-08T22:55:23.754Z,7.65
2019-02-08T22:57:52.026Z,3.02
2019-02-08T23:00:36.706Z,5.42
2019-02-08T23:03:07.230Z,5.33
2019-02-08T23:05:35.557Z,7.70
2019-02-08T23:08:04.883Z,5.92
2019-02-08T23:10:33.503Z,7.95
2019-02-08T23:13:01.810Z,3.72
2019-02-08T23:15:30.148Z,4.58
2019-02-08T23:17:58.406Z,3.67
2019-02-08T23:20:26.746Z,2.72
2019-02-08T23:22:55.076Z,3.70
2019-02-08T23:25:23.395Z,4.87
2019-02-08T23:27:51.682Z,4.47
2019-02-08T23:30:21.478Z,3.52
2019-02-08T23:32:49.754Z,4.72
2019-02-08T23:35:18.097Z,4.00
2019-02-08T23:37:46.378Z,2.80
2019-02-08T23:40:16.181Z,3.77
2019-02-08T23:42:44.452Z,3.58
2019-02-08T23:45:15.534Z,4.35
2019-02-08T23:50:16.815Z,4.05
2019-02-08T23:52:45.086Z,3.70
2019-02-08T23:55:26.626Z,3.87
2019-02-08T23:57:54.886Z,4.20
