createdAt,value
2023-02-05T00:00:17.274Z,2.38
2023-02-05T00:02:43.790Z,3.17
2023-02-05T00:05:10.428Z,3.17
2023-02-05T00:07:36.970Z,6.35
2023-02-05T00:10:03.481Z,2.80
2023-02-05T00:12:29.884Z,5.75
2023-02-05T00:14:58.352Z,4.65
2023-02-05T00:17:24.790Z,3.53
2023-02-05T00:19:51.210Z,2.60
2023-02-05T00:22:17.610Z,2.63
2023-02-05T00:24:44.059Z,2.95
2023-02-05T00:27:10.559Z,2.85
2023-02-05T00:29:37.028Z,2.13
2023-02-05T00:32:03.544Z,5.38
2023-02-05T00:34:29.974Z,2.30
2023-02-05T00:36:56.375Z,3.53
2023-02-05T00:39:22.908Z,3.47
2023-02-05T00:41:49.285Z,4.50
2023-02-05T00:44:15.757Z,2.72
2023-02-05T00:46:42.155Z,2.95
2023-02-05T00:49:08.542Z,5.90
2023-02-05T00:51:34.980Z,3.13
2023-02-05T00:54:01.470Z,1.88
2023-02-05T00:56:27.860Z,2.38
2023-02-05T00:58:54.366Z,2.83
2023-02-05T01:01:20.846Z,2.83
2023-02-05T01:03:47.296Z,4.32
2023-02-05T01:06:13.761Z,2.92
2023-02-05T01:08:40.213Z,2.50
2023-02-05T01:11:07.912Z,5.57
2023-02-05T01:13:34.415Z,3.92
2023-02-05T01:16:00.955Z,6.53
2023-02-05T01:18:27.357Z,2.88
2023-02-05T01:20:53.734Z,4.82
2023-02-05T01:23:20.163Z,2.30
2023-02-05T01:25:46.544Z,2.10
2023-02-05T01:28:13.115Z,1.85
2023-02-05T01:30:39.677Z,8.60
2023-02-05T01:33:06.369Z,3.17
2023-02-05T01:35:33.128Z,4.00
2023-02-05T01:37:59.670Z,1.77
2023-02-05T01:40:26.079Z,3.00
2023-02-05T01:42:52.496Z,2.08
2023-02-05T01:45:22.070Z,2.10
2023-02-05T01:47:49.183Z,4.07
2023-02-05T01:50:16.953Z,2.30
2023-02-05T01:52:43.663Z,2.15
2023-02-05T01:55:10.268Z,6.63
2023-02-05T01:57:36.912Z,3.22
2023-02-05T02:00:04.986Z,3.55
2023-02-05T02:02:31.400Z,4.47
2023-02-05T02:05:02.691Z,4.43
2023-02-05T02:07:29.114Z,2.80
2023-02-05T02:09:55.478Z,2.55
2023-02-05T02:12:23.811Z,1.65
2023-02-05T02:14:52.700Z,2.30
2023-02-05T02:17:19.543Z,3.72
2023-02-05T02:19:45.926Z,1.75
2023-02-05T02:22:21.664Z,3.97
2023-02-05T02:24:54.077Z,2.28
2023-02-05T02:27:32.857Z,2.83
2023-02-05T02:30:22.357Z,2.83
2023-02-05T02:32:48.750Z,4.63
2023-02-05T02:35:32.515Z,2.58
2023-02-05T02:38:05.054Z,2.15
2023-02-05T02:40:40.521Z,1.20
2023-02-05T02:43:10.398Z,4.38
2023-02-05T02:45:38.339Z,1.23
2023-02-05T02:48:05.983Z,2.90
2023-02-05T02:50:35.333Z,2.92
2023-02-05T02:53:03.353Z,2.90
2023-02-05T02:55:32.048Z,4.60
2023-02-05T02:58:00.627Z,2.13
2023-02-05T03:00:27.519Z,2.10
2023-02-05T03:02:56.024Z,3.33
2023-02-05T03:05:23.762Z,2.85
2023-02-05T03:07:56.526Z,1.77
2023-02-05T03:10:34.900Z,6.03
2023-02-05T03:13:01.432Z,2.63
2023-02-05T03:15:29.875Z,3.92
2023-02-05T03:17:56.495Z,2.20
2023-02-05T03:20:27.996Z,4.82
2023-02-05T03:22:55.245Z,2.78
2023-02-05T03:25:22.469Z,4.05
2023-02-05T03:27:49.351Z,6.45
2023-02-05T03:30:15.979Z,3.35
2023-02-05T03:33:01.704Z,3.28
2023-02-05T03:35:41.860Z,5.72
2023-02-05T03:38:11.232Z,4.70
2023-02-05T03:40:46.705Z,4.40
2023-02-05T03:43:13.096Z,2.35
2023-02-05T03:45:45.844Z,2.40
2023-02-05T03:48:21.537Z,3.92
2023-02-05T03:50:48.021Z,1.73
2023-02-05T03:53:17.402Z,2.25
2023-02-05T03:55:50.191Z,1.83
2023-02-05T03:58:45.782Z,4.72
2023-02-05T04:01:12.988Z,2.63
2023-02-05T04:03:40.225Z,7.63
2023-02-05T04:06:07.165Z,2.72
2023-02-05T04:08:33.580Z,4.50
2023-02-05T04:11:00.013Z,3.10
2023-02-05T04:13:26.414Z,1.85
2023-02-05T04:15:52.894Z,4.05
2023-02-05T04:18:19.285Z,3.20
2023-02-05T04:20:45.702Z,1.77
2023-02-05T04:23:12.225Z,3.58
2023-02-05T04:25:41.905Z,4.10
2023-02-05T04:28:10.054Z,3.70
2023-02-05T04:30:38.960Z,3.22
2023-02-05T04:33:05.475Z,6.43
2023-02-05T04:35:32.141Z,5.60
2023-02-05T04:37:58.754Z,4.45
2023-02-05T04:40:25.155Z,3.90
2023-02-05T04:42:53.537Z,5.45
2023-02-05T04:45:20.068Z,4.95
2023-02-05T04:47:46.477Z,3.88
2023-02-05T04:50:12.877Z,8.70
2023-02-05T04:52:39.293Z,2.33
2023-02-05T04:55:05.930Z,3.17
2023-02-05T04:57:32.336Z,4.45
2023-02-05T04:59:58.711Z,5.47
2023-02-05T05:02:25.166Z,3.80
2023-02-05T05:04:51.611Z,8.35
2023-02-05T05:07:18.009Z,3.42
2023-02-05T05:09:44.482Z,5.03
2023-02-05T05:12:11.099Z,3.92
2023-02-05T05:14:37.664Z,2.65
2023-02-05T05:17:04.562Z,3.08
2023-02-05T05:19:30.960Z,4.82
2023-02-05T05:21:57.399Z,6.75
2023-02-05T05:24:23.788Z,11.77
2023-02-05T05:26:50.193Z,4.38
2023-02-05T05:29:16.592Z,5.57
2023-02-05T05:31:43.025Z,3.25
2023-02-05T05:34:09.513Z,4.18
2023-02-05T05:36:35.901Z,2.75
2023-02-05T05:39:21.056Z,3.42
2023-02-05T05:42:05.876Z,3.25
2023-02-05T05:44:32.370Z,4.75
2023-02-05T05:46:58.756Z,5.40
2023-02-05T05:49:25.219Z,3.97
2023-02-05T05:51:51.652Z,8.32
2023-02-05T05:54:18.024Z,3.28
2023-02-05T05:56:45.185Z,4.57
2023-02-05T05:59:12.480Z,5.97
2023-02-05T06:01:38.859Z,4.15
2023-02-05T06:04:05.328Z,4.22
2023-02-05T06:06:31.719Z,5.72
2023-02-05T06:08:58.108Z,5.28
2023-02-05T06:11:24.505Z,6.68
2023-02-05T06:13:50.937Z,5.55
2023-02-05T06:16:17.404Z,7.18
2023-02-05T06:18:43.798Z,4.55
2023-02-05T06:21:10.816Z,2.67
2023-02-05T06:23:37.222Z,5.82
2023-02-05T06:26:05.350Z,8.02
2023-02-05T06:28:31.740Z,5.20
2023-02-05T06:30:58.223Z,8.27
2023-02-05T06:33:24.779Z,6.40
2023-02-05T06:35:51.206Z,4.25
2023-02-05T06:38:17.612Z,2.60
2023-02-05T06:40:44.018Z,8.43
2023-02-05T06:43:10.387Z,10.30
2023-02-05T06:45:37.027Z,5.05
2023-02-05T06:48:04.068Z,5.25
2023-02-05T06:50:30.667Z,7.75
2023-02-05T06:52:57.092Z,4.05
2023-02-05T06:55:23.533Z,9.82
2023-02-05T06:57:49.960Z,14.63
2023-02-05T07:00:16.708Z,4.25
2023-02-05T07:02:43.590Z,8.65
2023-02-05T07:05:10.139Z,4.55
2023-02-05T07:07:36.737Z,6.30
2023-02-05T07:10:04.295Z,8.32
2023-02-05T07:12:30.817Z,6.78
2023-02-05T07:14:57.277Z,5.13
2023-02-05T07:17:23.688Z,7.78
2023-02-05T07:19:50.107Z,4.68
2023-02-05T07:22:16.539Z,4.93
2023-02-05T07:24:42.908Z,3.75
2023-02-05T07:27:09.426Z,14.07
2023-02-05T07:29:35.840Z,11.18
2023-02-05T07:32:02.246Z,3.83
2023-02-05T07:34:28.667Z,6.28
2023-02-05T07:36:55.065Z,5.65
2023-02-05T07:39:21.482Z,6.22
2023-02-05T07:41:48.162Z,6.25
2023-02-05T07:44:14.614Z,4.53
2023-02-05T07:46:41.035Z,4.50
2023-02-05T07:49:11.433Z,6.72
2023-02-05T07:51:37.902Z,9.80
2023-02-05T07:54:08.050Z,8.50
2023-02-05T07:56:34.526Z,4.88
2023-02-05T07:59:01.069Z,8.30
2023-02-05T08:01:27.472Z,4.55
2023-02-05T08:03:54.070Z,7.63
2023-02-05T08:06:20.536Z,6.40
2023-02-05T08:08:46.968Z,7.57
2023-02-05T08:11:14.657Z,5.72
2023-02-05T08:13:41.045Z,4.60
2023-02-05T08:16:07.877Z,3.88
2023-02-05T08:18:34.342Z,5.07
2023-02-05T08:21:00.739Z,6.03
2023-02-05T08:23:29.127Z,11.45
2023-02-05T08:25:56.088Z,13.35
2023-02-05T08:28:23.930Z,5.90
2023-02-05T08:30:50.396Z,3.70
2023-02-05T08:33:17.596Z,4.88
2023-02-05T08:35:44.120Z,5.25
2023-02-05T08:38:10.531Z,9.63
2023-02-05T08:40:36.982Z,5.05
2023-02-05T08:43:03.526Z,5.78
2023-02-05T08:45:30.034Z,5.55
2023-02-05T08:47:56.552Z,9.88
2023-02-05T08:50:23.147Z,7.32
2023-02-05T08:52:49.801Z,7.50
2023-02-05T08:55:18.212Z,5.85
2023-02-05T08:57:45.104Z,6.50
2023-02-05T09:00:11.850Z,6.95
2023-02-05T09:02:38.230Z,7.03
2023-02-05T09:05:09.358Z,7.57
2023-02-05T09:07:36.978Z,7.88
2023-02-05T09:10:03.495Z,16.55
2023-02-05T09:12:29.922Z,5.75
2023-02-05T09:14:56.351Z,11.68
2023-02-05T09:17:22.779Z,6.13
2023-02-05T09:19:49.172Z,5.60
2023-02-05T09:22:15.708Z,7.40
2023-02-05T09:24:42.108Z,6.72
2023-02-05T09:27:08.705Z,7.22
2023-02-05T09:29:35.104Z,7.15
2023-02-05T09:32:01.500Z,8.60
2023-02-05T09:34:27.891Z,7.05
2023-02-05T09:36:54.290Z,13.23
2023-02-05T09:40:01.904Z,9.85
2023-02-05T09:42:33.474Z,10.70
2023-02-05T09:45:21.566Z,6.72
2023-02-05T09:47:47.939Z,7.32
2023-02-05T09:50:31.563Z,5.65
2023-02-05T09:53:05.987Z,9.40
2023-02-05T09:55:50.745Z,5.53
2023-02-05T09:58:25.406Z,5.97
2023-02-05T10:00:59.391Z,6.50
2023-02-05T10:03:32.067Z,7.35
2023-02-05T10:06:13.667Z,4.90
2023-02-05T10:08:43.097Z,6.05
2023-02-05T10:11:16.223Z,4.13
2023-02-05T10:13:45.175Z,7.22
2023-02-05T10:16:40.928Z,8.98
2023-02-05T10:19:10.079Z,4.47
2023-02-05T10:21:55.316Z,5.25
2023-02-05T10:24:44.423Z,21.80
2023-02-05T10:27:10.816Z,17.52
2023-02-05T10:29:56.032Z,8.02
2023-02-05T10:32:23.675Z,15.32
2023-02-05T10:34:56.674Z,6.38
2023-02-05T10:37:47.923Z,6.65
2023-02-05T10:40:16.964Z,5.07
2023-02-05T10:43:00.624Z,6.72
2023-02-05T10:45:27.649Z,7.72
2023-02-05T10:47:57.753Z,6.75
2023-02-05T10:50:42.668Z,8.43
2023-02-05T10:53:09.154Z,5.25
2023-02-05T10:55:36.631Z,6.82
2023-02-05T10:58:08.311Z,7.15
2023-02-05T11:00:34.926Z,2.88
2023-02-05T11:03:01.772Z,6.60
2023-02-05T11:05:35.741Z,6.93
2023-02-05T11:08:02.363Z,2.35
2023-02-05T11:10:30.124Z,3.65
2023-02-05T11:13:02.941Z,4.18
2023-02-05T11:15:30.388Z,3.83
2023-02-05T11:18:06.900Z,6.28
2023-02-05T11:20:39.882Z,5.38
2023-02-05T11:23:06.363Z,3.92
2023-02-05T11:25:32.872Z,3.83
2023-02-05T11:28:00.482Z,2.88
2023-02-05T11:33:24.340Z,5.65
2023-02-05T11:35:53.822Z,10.82
2023-02-05T11:38:40.448Z,25.02
2023-02-05T11:41:07.877Z,5.32
2023-02-05T11:43:34.309Z,3.90
2023-02-05T11:46:01.595Z,6.20
2023-02-05T11:48:30.970Z,3.88
2023-02-05T11:50:57.552Z,8.20
2023-02-05T12:24:03.688Z,4.57
2023-02-05T12:26:30.287Z,10.57
2023-02-05T12:28:56.707Z,10.77
2023-02-05T12:31:38.364Z,10.07
2023-02-05T12:34:13.908Z,7.63
2023-02-05T12:36:49.442Z,8.63
2023-02-05T12:39:19.113Z,5.55
2023-02-05T12:41:59.049Z,8.65
2023-02-05T12:44:49.867Z,7.60
2023-02-05T12:47:28.610Z,7.07
2023-02-05T12:49:58.063Z,7.28
2023-02-05T12:52:50.747Z,5.97
2023-02-05T12:55:35.730Z,6.40
2023-02-05T12:58:05.166Z,9.93
2023-02-05T13:00:43.415Z,4.65
2023-02-05T13:03:15.737Z,6.03
2023-02-05T13:05:46.238Z,7.45
2023-02-05T13:08:15.892Z,4.88
2023-02-05T13:11:00.892Z,6.05
2023-02-05T13:13:30.331Z,6.47
2023-02-05T13:16:08.168Z,5.22
2023-02-05T13:18:38.181Z,6.05
2023-02-05T13:21:29.046Z,3.92
2023-02-05T13:24:21.008Z,5.55
2023-02-05T13:27:06.187Z,4.93
2023-02-05T13:29:39.089Z,4.72
2023-02-05T13:32:15.787Z,5.93
2023-02-05T13:34:43.091Z,5.85
2023-02-05T13:37:18.636Z,7.60
2023-02-05T13:40:05.303Z,5.18
2023-02-05T13:42:31.834Z,5.97
2023-02-05T13:45:01.313Z,4.88
2023-02-05T13:47:47.220Z,3.55
2023-02-05T13:50:46.142Z,7.65
2023-02-05T13:53:31.415Z,7.55
2023-02-05T13:56:16.665Z,5.18
2023-02-05T13:58:49.156Z,6.32
2023-02-05T14:01:18.926Z,5.45
2023-02-05T14:03:59.790Z,8.37
2023-02-05T14:06:31.854Z,8.63
2023-02-05T14:09:03.961Z,6.07
2023-02-05T14:11:42.895Z,11.10
2023-02-05T14:14:28.013Z,9.88
2023-02-05T14:16:55.275Z,4.03
2023-02-05T14:19:56.921Z,9.68
2023-02-05T14:22:53.680Z,19.52
2023-02-05T14:25:35.668Z,29.70
2023-02-05T14:28:03.550Z,19.05
2023-02-05T14:30:30.254Z,21.73
2023-02-05T14:32:58.064Z,9.63
2023-02-05T14:35:27.490Z,7.90
2023-02-05T14:37:55.092Z,4.65
2023-02-05T14:40:22.049Z,4.18
2023-02-05T14:42:48.692Z,5.13
2023-02-05T14:45:16.137Z,9.48
2023-02-05T14:47:44.528Z,5.05
2023-02-05T14:50:37.316Z,5.50
2023-02-05T14:53:04.719Z,5.55
2023-02-05T14:55:37.549Z,11.32
2023-02-05T14:58:06.894Z,6.40
2023-02-05T15:00:37.883Z,9.88
2023-02-05T15:03:15.297Z,8.52
2023-02-05T15:05:48.613Z,6.00
2023-02-05T15:08:15.270Z,7.72
2023-02-05T15:10:47.627Z,6.03
2023-02-05T15:13:18.964Z,6.13
2023-02-05T15:16:04.191Z,6.80
2023-02-05T15:18:34.371Z,9.85
2023-02-05T15:21:01.164Z,9.38
2023-02-05T15:23:27.688Z,9.40
2023-02-05T15:26:01.021Z,6.68
2023-02-05T15:28:30.211Z,6.00
2023-02-05T15:31:18.980Z,6.53
2023-02-05T15:33:48.899Z,3.85
2023-02-05T15:36:19.860Z,4.07
2023-02-05T15:38:53.264Z,7.10
2023-02-05T15:41:20.920Z,5.15
2023-02-05T15:44:00.768Z,5.30
2023-02-05T15:46:27.835Z,12.93
2023-02-05T15:48:54.914Z,14.85
2023-02-05T15:51:24.372Z,14.60
2023-02-05T15:53:51.544Z,9.63
2023-02-05T15:56:20.840Z,9.73
2023-02-05T15:58:54.862Z,9.23
2023-02-05T16:01:32.573Z,9.90
2023-02-05T16:03:58.990Z,7.57
2023-02-05T16:06:26.334Z,8.68
2023-02-05T16:08:52.842Z,11.38
2023-02-05T16:11:25.726Z,7.40
2023-02-05T16:14:05.918Z,10.32
2023-02-05T16:16:33.284Z,15.88
2023-02-05T16:19:01.328Z,9.73
2023-02-05T16:21:37.132Z,8.50
2023-02-05T16:24:06.276Z,14.45
2023-02-05T16:26:58.926Z,7.30
2023-02-05T16:29:46.142Z,8.85
2023-02-05T16:32:25.992Z,9.45
2023-02-05T16:34:52.397Z,10.30
2023-02-05T16:37:19.293Z,16.25
2023-02-05T16:39:48.140Z,10.80
2023-02-05T16:42:26.734Z,11.45
2023-02-05T16:45:19.829Z,12.32
2023-02-05T16:48:06.176Z,12.13
2023-02-05T16:50:43.783Z,13.05
2023-02-05T16:53:17.992Z,12.07
2023-02-05T16:55:44.823Z,16.45
2023-02-05T16:58:15.301Z,14.38
2023-02-05T17:00:41.743Z,19.27
2023-02-05T17:03:16.428Z,15.50
2023-02-05T17:05:43.028Z,14.55
2023-02-05T17:08:12.186Z,11.05
2023-02-05T17:10:48.989Z,14.27
2023-02-05T17:13:34.129Z,9.02
2023-02-05T17:16:19.488Z,8.40
2023-02-05T17:18:55.041Z,8.02
2023-02-05T17:21:26.389Z,10.02
2023-02-05T17:23:53.592Z,7.32
2023-02-05T17:26:20.404Z,8.82
2023-02-05T17:28:52.543Z,8.30
2023-02-05T17:31:22.507Z,8.05
2023-02-05T17:33:50.125Z,8.32
2023-02-05T17:36:17.515Z,8.93
2023-02-05T17:38:44.348Z,9.18
2023-02-05T17:41:36.308Z,7.88
2023-02-05T17:44:02.760Z,10.85
2023-02-05T17:46:29.312Z,10.98
2023-02-05T17:48:55.761Z,7.25
2023-02-05T17:51:23.311Z,17.00
2023-02-05T17:53:50.185Z,19.48
2023-02-05T17:56:19.106Z,11.45
2023-02-05T17:58:45.753Z,12.25
2023-02-05T18:01:12.503Z,11.57
2023-02-05T18:03:39.055Z,9.70
2023-02-05T18:06:05.656Z,11.27
2023-02-05T18:08:32.140Z,5.38
2023-02-05T18:10:58.523Z,5.60
2023-02-05T18:13:27.979Z,8.10
2023-02-05T18:15:58.753Z,7.40
2023-02-05T18:20:52.894Z,7.78
2023-02-05T18:23:28.850Z,17.35
2023-02-05T18:25:56.678Z,19.70
2023-02-05T18:28:23.158Z,15.45
2023-02-05T18:30:59.895Z,6.18
2023-02-05T18:33:29.526Z,19.10
2023-02-05T18:36:07.223Z,12.25
2023-02-05T18:38:34.242Z,5.70
2023-02-05T18:41:21.703Z,11.20
2023-02-05T18:43:48.182Z,6.03
2023-02-05T18:46:16.495Z,13.10
2023-02-05T18:48:45.604Z,8.63
2023-02-05T18:51:14.079Z,4.72
2023-02-05T18:53:40.883Z,6.43
2023-02-05T18:56:08.906Z,8.40
2023-02-05T18:58:35.482Z,6.25
2023-02-05T19:01:11.682Z,7.53
2023-02-05T19:03:38.809Z,8.80
2023-02-05T19:06:05.464Z,7.13
2023-02-05T19:08:31.871Z,5.90
2023-02-05T19:10:58.281Z,5.78
2023-02-05T19:13:24.736Z,4.60
2023-02-05T19:15:55.038Z,5.53
2023-02-05T19:18:21.556Z,3.97
2023-02-05T19:20:49.434Z,7.18
2023-02-05T19:23:15.949Z,14.52
2023-02-05T19:25:42.354Z,11.32
2023-02-05T19:28:09.311Z,8.40
2023-02-05T19:30:36.236Z,8.70
2023-02-05T19:33:02.793Z,8.55
2023-02-05T19:35:29.181Z,8.13
2023-02-05T19:37:55.672Z,9.20
2023-02-05T19:40:22.164Z,15.77
2023-02-05T19:42:48.776Z,14.57
2023-02-05T19:45:15.266Z,9.45
2023-02-05T19:47:41.653Z,8.82
2023-02-05T19:50:08.272Z,7.90
2023-02-05T19:52:34.692Z,7.38
2023-02-05T19:55:01.074Z,6.35
2023-02-05T19:57:27.594Z,9.88
2023-02-05T19:59:53.986Z,12.57
2023-02-05T20:02:21.017Z,15.93
2023-02-05T20:04:47.413Z,20.15
2023-02-05T20:07:13.855Z,15.45
2023-02-05T20:09:40.256Z,14.98
2023-02-05T20:12:06.842Z,9.93
2023-02-05T20:14:33.223Z,6.50
2023-02-05T20:16:59.667Z,14.00
2023-02-05T20:19:29.225Z,56.47
2023-02-05T20:21:55.667Z,10.73
2023-02-05T20:24:22.160Z,13.45
2023-02-05T20:26:48.904Z,9.15
2023-02-05T20:29:34.639Z,5.93
2023-02-05T20:32:01.984Z,24.83
2023-02-05T20:34:30.667Z,16.45
2023-02-05T20:37:04.238Z,14.98
2023-02-05T20:39:31.904Z,13.10
2023-02-05T20:41:59.105Z,8.25
2023-02-05T20:44:29.263Z,12.70
2023-02-05T20:46:55.930Z,8.27
2023-02-05T20:49:22.494Z,8.32
2023-02-05T20:51:49.052Z,14.93
2023-02-05T20:54:15.544Z,8.60
2023-02-05T20:56:42.009Z,9.07
2023-02-05T20:59:09.331Z,8.35
2023-02-05T21:01:36.633Z,15.90
2023-02-05T21:04:04.123Z,9.25
2023-02-05T21:06:32.517Z,11.07
2023-02-05T21:08:58.990Z,11.88
2023-02-05T21:11:26.606Z,10.10
2023-02-05T21:13:53.277Z,10.18
2023-02-05T21:16:20.783Z,8.52
2023-02-05T21:18:47.999Z,10.20
2023-02-05T21:21:16.056Z,10.80
2023-02-05T21:23:43.230Z,10.48
2023-02-05T21:26:17.373Z,11.63
2023-02-05T21:28:43.846Z,8.60
2023-02-05T21:31:10.798Z,6.32
2023-02-05T21:33:37.288Z,8.02
2023-02-05T21:36:08.058Z,8.45
2023-02-05T21:41:05.755Z,8.15
2023-02-05T21:43:32.121Z,9.35
2023-02-05T21:46:06.331Z,9.85
2023-02-05T21:48:32.811Z,8.25
2023-02-05T21:51:00.149Z,9.82
2023-02-05T21:53:27.619Z,8.13
2023-02-05T21:55:54.557Z,14.65
2023-02-05T21:58:21.314Z,10.52
2023-02-05T22:00:47.755Z,11.68
2023-02-05T22:03:14.183Z,11.25
2023-02-05T22:05:40.620Z,10.27
2023-02-05T22:08:07.461Z,17.45
2023-02-05T22:10:34.228Z,9.68
2023-02-05T22:13:00.781Z,8.45
2023-02-05T22:15:27.289Z,12.45
2023-02-05T22:17:53.686Z,11.32
2023-02-05T22:20:20.091Z,17.95
2023-02-05T22:22:46.550Z,14.63
2023-02-05T22:25:13.142Z,19.60
2023-02-05T22:27:39.775Z,19.65
2023-02-05T22:30:08.672Z,14.73
2023-02-05T22:32:38.105Z,17.60
2023-02-05T22:35:04.640Z,20.25
2023-02-05T22:37:31.037Z,20.95
2023-02-05T22:39:57.452Z,18.10
2023-02-05T22:42:24.833Z,18.00
2023-02-05T22:44:51.224Z,19.85
2023-02-05T22:47:17.609Z,14.18
2023-02-05T22:49:46.317Z,19.77
2023-02-05T22:52:12.690Z,19.58
2023-02-05T22:54:39.124Z,37.08
2023-02-05T22:57:05.512Z,21.15
2023-02-05T22:59:31.880Z,14.95
2023-02-05T23:01:58.287Z,24.48
2023-02-05T23:04:24.807Z,18.85
2023-02-05T23:06:51.214Z,15.82
2023-02-05T23:09:18.651Z,15.10
2023-02-05T23:11:45.314Z,51.22
2023-02-05T23:14:12.855Z,32.67
2023-02-05T23:16:40.720Z,11.43
2023-02-05T23:19:09.642Z,11.05
2023-02-05T23:21:36.762Z,13.32
2023-02-05T23:24:03.643Z,12.43
2023-02-05T23:26:34.278Z,19.08
2023-02-05T23:31:27.330Z,12.68
2023-02-05T23:33:54.044Z,10.38
2023-02-05T23:36:20.511Z,14.57
2023-02-05T23:38:47.184Z,21.85
2023-02-05T23:41:13.584Z,28.83
2023-02-05T23:43:40.124Z,22.23
2023-02-05T23:46:07.665Z,11.80
2023-02-05T23:48:34.462Z,10.73
2023-02-05T23:51:00.901Z,9.25
2023-02-05T23:53:27.352Z,8.63
2023-02-05T23:55:53.961Z,26.27
2023-02-05T23:58:23.054Z,21.50
