createdAt,value
2019-02-28T00:15:38.154Z,11.00
2019-02-28T00:17:57.160Z,11.00
2019-02-28T00:20:36.945Z,13.00
2019-02-28T00:26:16.084Z,11.00
2019-02-28T00:28:49.037Z,12.33
2019-02-28T00:31:21.621Z,12.33
2019-02-28T00:37:14.840Z,13.00
2019-02-28T00:39:49.887Z,13.00
2019-02-28T00:43:12.606Z,15.00
2019-02-28T00:48:53.199Z,16.33
2019-02-28T00:52:21.818Z,16.33
2019-02-28T01:01:14.195Z,15.00
2019-02-28T01:03:47.410Z,15.00
2019-02-28T01:06:20.055Z,13.00
2019-02-28T01:09:09.511Z,13.67
2019-02-28T01:11:44.934Z,13.00
2019-02-28T01:20:50.833Z,15.67
2019-02-28T01:26:46.630Z,12.33
2019-02-28T01:35:56.913Z,13.00
2019-02-28T01:38:29.671Z,17.67
2019-02-28T01:41:42.254Z,15.00
2019-02-28T01:44:36.522Z,17.67
2019-02-28T01:47:37.123Z,17.67
2019-02-28T01:50:29.671Z,15.00
2019-02-28T01:53:00.742Z,17.67
2019-02-28T01:55:50.349Z,13.67
2019-02-28T01:58:35.185Z,15.00
2019-02-28T02:01:13.575Z,13.00
2019-02-28T02:04:23.566Z,19.67
2019-02-28T02:07:20.649Z,16.00
2019-02-28T02:09:54.779Z,18.00
2019-02-28T02:12:31.792Z,18.00
2019-02-28T02:15:54.756Z,16.67
2019-02-28T02:18:40.305Z,15.33
2019-02-28T02:24:27.765Z,16.67
2019-02-28T02:27:19.542Z,14.67
2019-02-28T02:47:36.137Z,12.00
2019-02-28T02:50:08.829Z,18.00
2019-02-28T02:56:13.306Z,18.33
2019-02-28T03:01:58.002Z,16.67
2019-02-28T03:04:58.179Z,15.50
2019-02-28T03:07:59.907Z,17.33
2019-02-28T03:16:49.172Z,14.33
2019-02-28T03:19:59.889Z,16.00
2019-02-28T03:23:03.950Z,15.33
2019-02-28T03:26:07.085Z,17.33
2019-02-28T03:29:08.958Z,16.00
2019-02-28T03:37:56.572Z,15.33
2019-02-28T03:40:58.574Z,18.00
2019-02-28T03:47:06.952Z,18.00
2019-02-28T04:02:21.241Z,16.00
2019-02-28T04:04:53.173Z,16.67
2019-02-28T04:07:52.907Z,15.33
2019-02-28T04:10:36.051Z,15.33
2019-02-28T04:13:39.218Z,12.67
2019-02-28T04:16:08.779Z,15.67
2019-02-28T04:18:44.272Z,12.00
2019-02-28T04:21:12.117Z,13.33
2019-02-28T04:24:02.806Z,12.00
2019-02-28T04:26:37.728Z,13.00
2019-02-28T04:35:38.055Z,13.33
2019-02-28T04:38:13.764Z,13.67
2019-02-28T04:46:56.230Z,10.67
2019-02-28T04:53:05.532Z,12.00
2019-02-28T04:55:48.150Z,11.33
2019-02-28T04:58:25.978Z,14.00
2019-02-28T05:01:00.384Z,16.00
2019-02-28T05:03:49.952Z,14.67
2019-02-28T05:10:10.088Z,14.67
2019-02-28T05:13:00.730Z,16.67
2019-02-28T05:15:37.320Z,17.00
2019-02-28T05:24:16.644Z,17.00
2019-02-28T05:26:48.744Z,14.00
2019-02-28T05:29:57.998Z,13.33
2019-02-28T05:32:35.732Z,14.00
2019-02-28T05:38:20.714Z,17.00
2019-02-28T05:41:15.992Z,16.67
2019-02-28T05:50:05.949Z,17.67
2019-02-28T05:53:15.603Z,12.00
2019-02-28T05:56:07.101Z,17.67
2019-02-28T05:58:56.604Z,16.00
2019-02-28T06:02:00.613Z,14.00
2019-02-28T06:04:50.103Z,16.67
2019-02-28T06:14:05.645Z,16.67
2019-02-28T06:16:55.627Z,18.00
2019-02-28T06:19:43.357Z,13.33
2019-02-28T06:22:20.610Z,20.00
2019-02-28T06:28:17.445Z,16.67
2019-02-28T06:31:06.588Z,19.00
2019-02-28T06:37:12.464Z,18.67
2019-02-28T06:46:41.134Z,14.67
2019-02-28T06:55:02.153Z,17.50
2019-02-28T06:57:58.889Z,15.33
2019-02-28T07:03:35.205Z,21.75
2019-02-28T07:12:19.284Z,22.67
2019-02-28T07:14:55.770Z,17.67
2019-02-28T07:20:28.862Z,22.00
2019-02-28T07:23:22.268Z,20.00
2019-02-28T07:32:22.696Z,23.00
2019-02-28T07:35:36.619Z,25.00
2019-02-28T07:38:44.727Z,26.75
2019-02-28T07:44:40.777Z,25.00
2019-02-28T07:47:42.313Z,19.67
2019-02-28T07:50:22.021Z,27.00
2019-02-28T07:56:32.388Z,22.00
2019-02-28T07:59:05.355Z,21.00
2019-02-28T08:01:54.910Z,22.00
2019-02-28T08:08:51.828Z,22.00
2019-02-28T08:11:22.227Z,23.33
2019-02-28T08:14:12.155Z,21.50
2019-02-28T08:17:05.524Z,24.25
2019-02-28T08:23:05.997Z,22.00
2019-02-28T08:26:07.632Z,22.00
2019-02-28T08:28:57.840Z,25.00
2019-02-28T08:32:29.718Z,24.00
2019-02-28T08:44:23.896Z,25.00
2019-02-28T09:04:41.053Z,28.00
2019-02-28T09:07:50.795Z,28.25
2019-02-28T09:10:23.797Z,27.50
2019-02-28T09:13:19.269Z,26.00
2019-02-28T09:16:11.927Z,29.25
2019-02-28T09:18:47.961Z,29.33
2019-02-28T09:21:21.310Z,29.50
2019-02-28T09:24:25.927Z,30.50
2019-02-28T09:30:31.981Z,28.50
2019-02-28T09:36:01.362Z,28.50
2019-02-28T09:39:16.323Z,30.00
2019-02-28T09:42:27.722Z,26.50
2019-02-28T09:45:07.661Z,26.00
2019-02-28T09:47:43.524Z,29.50
2019-02-28T09:50:57.930Z,31.50
2019-02-28T09:53:47.302Z,29.75
2019-02-28T09:56:19.525Z,28.50
2019-02-28T09:59:29.941Z,31.67
2019-02-28T10:02:08.383Z,32.00
2019-02-28T10:05:02.995Z,30.50
2019-02-28T10:10:46.191Z,28.00
2019-02-28T10:13:39.035Z,33.00
2019-02-28T10:19:45.765Z,31.67
2019-02-28T10:22:57.179Z,31.00
2019-02-28T10:25:47.268Z,31.25
2019-02-28T10:28:23.882Z,31.50
2019-02-28T10:37:49.022Z,31.00
2019-02-28T10:43:55.592Z,31.00
2019-02-28T10:46:46.616Z,33.50
2019-02-28T10:49:45.389Z,32.00
2019-02-28T10:52:37.843Z,33.00
2019-02-28T11:13:49.240Z,30.00
2019-02-28T11:16:50.863Z,33.00
2019-02-28T11:19:18.653Z,32.75
2019-02-28T11:21:47.457Z,32.50
2019-02-28T11:24:23.999Z,30.00
2019-02-28T11:27:03.173Z,34.00
2019-02-28T11:29:36.397Z,30.00
2019-02-28T11:32:46.846Z,31.50
2019-02-28T11:41:11.372Z,33.25
2019-02-28T11:43:47.446Z,32.75
2019-02-28T11:46:40.184Z,31.00
2019-02-28T11:53:04.934Z,31.00
2019-02-28T11:56:19.517Z,33.75
2019-02-28T12:01:48.336Z,32.25
2019-02-28T12:07:50.932Z,30.00
2019-02-28T12:10:42.582Z,33.50
2019-02-28T12:13:16.556Z,30.67
2019-02-28T12:19:16.822Z,31.00
2019-02-28T12:21:49.334Z,33.33
2019-02-28T12:25:20.396Z,32.50
2019-02-28T12:35:12.286Z,31.00
2019-02-28T12:37:54.022Z,31.50
2019-02-28T12:40:30.340Z,30.50
2019-02-28T12:43:08.765Z,30.25
2019-02-28T12:46:21.957Z,31.25
2019-02-28T12:52:18.005Z,27.00
2019-02-28T12:55:12.007Z,28.67
2019-02-28T12:57:51.643Z,27.75
2019-02-28T13:03:54.421Z,27.75
2019-02-28T13:06:42.577Z,29.50
2019-02-28T13:09:16.853Z,29.00
2019-02-28T13:12:08.120Z,28.00
2019-02-28T13:23:53.476Z,26.50
2019-02-28T13:27:05.812Z,26.67
2019-02-28T13:30:00.834Z,28.00
2019-02-28T13:33:14.970Z,28.00
2019-02-28T13:36:06.717Z,27.67
2019-02-28T13:39:17.242Z,26.25
2019-02-28T13:42:07.128Z,25.00
2019-02-28T13:44:45.389Z,22.00
2019-02-28T13:47:55.794Z,27.00
2019-02-28T13:54:46.065Z,25.75
2019-02-28T13:58:34.680Z,22.75
2019-02-28T14:03:33.177Z,25.75
2019-02-28T14:15:33.377Z,23.00
2019-02-28T14:21:18.566Z,27.00
2019-02-28T14:24:00.299Z,22.50
2019-02-28T14:27:08.957Z,25.50
2019-02-28T14:30:00.582Z,24.67
2019-02-28T14:38:32.787Z,25.50
2019-02-28T14:41:24.685Z,26.00
2019-02-28T14:44:14.881Z,26.50
2019-02-28T14:47:33.773Z,27.33
2019-02-28T14:50:45.173Z,27.50
2019-02-28T14:53:37.577Z,28.00
2019-02-28T14:56:10.673Z,25.67
2019-02-28T14:58:54.513Z,28.25
2019-02-28T15:01:41.120Z,27.00
2019-02-28T15:07:49.815Z,28.67
2019-02-28T15:11:10.210Z,28.00
2019-02-28T15:13:42.434Z,29.25
2019-02-28T15:16:33.072Z,29.50
2019-02-28T15:19:07.814Z,31.00
2019-02-28T15:21:42.738Z,30.25
2019-02-28T15:37:27.253Z,31.50
2019-02-28T15:40:21.546Z,32.00
2019-02-28T15:42:54.957Z,30.67
2019-02-28T15:45:50.364Z,32.50
2019-02-28T15:48:52.151Z,34.00
2019-02-28T15:51:42.583Z,34.00
2019-02-28T15:54:26.259Z,31.50
2019-02-28T16:00:38.467Z,33.75
2019-02-28T16:07:06.215Z,33.00
2019-02-28T16:09:57.124Z,34.67
2019-02-28T16:12:50.052Z,34.67
2019-02-28T16:21:54.115Z,33.75
2019-02-28T16:24:44.660Z,33.50
2019-02-28T16:27:47.597Z,34.00
2019-02-28T16:30:40.338Z,34.00
2019-02-28T16:33:33.073Z,36.50
2019-02-28T16:36:51.212Z,34.00
2019-02-28T16:40:03.990Z,34.50
2019-02-28T16:42:46.469Z,35.00
2019-02-28T16:48:52.826Z,39.67
2019-02-28T16:51:30.272Z,42.00
2019-02-28T16:54:15.648Z,42.50
2019-02-28T16:57:19.637Z,41.25
2019-02-28T17:00:12.203Z,41.25
2019-02-28T17:03:07.335Z,37.00
2019-02-28T17:11:52.299Z,39.50
2019-02-28T17:14:53.333Z,40.00
2019-02-28T17:17:47.033Z,34.75
2019-02-28T17:23:59.276Z,21.00
2019-02-28T17:27:13.703Z,24.00
2019-02-28T17:36:02.529Z,7.67
2019-02-28T17:38:43.029Z,9.67
2019-02-28T17:41:33.802Z,8.67
2019-02-28T17:44:34.041Z,6.00
2019-02-28T17:47:45.882Z,4.67
2019-02-28T17:54:04.467Z,5.67
2019-02-28T17:57:16.825Z,4.00
2019-02-28T18:00:27.001Z,3.33
2019-02-28T18:03:38.318Z,4.00
2019-02-28T18:07:13.198Z,3.67
2019-02-28T18:10:04.691Z,3.00
2019-02-28T18:13:12.661Z,3.00
2019-02-28T18:16:21.635Z,7.33
2019-02-28T18:19:21.635Z,6.00
2019-02-28T18:22:31.479Z,4.60
2019-02-28T18:25:45.076Z,5.33
2019-02-28T18:28:41.858Z,6.00
2019-02-28T18:32:05.724Z,8.00
2019-02-28T18:34:44.805Z,12.67
2019-02-28T18:40:59.703Z,10.00
2019-02-28T18:43:46.764Z,8.00
2019-02-28T18:46:36.123Z,7.33
2019-02-28T18:49:21.585Z,6.67
2019-02-28T18:52:31.375Z,6.00
2019-02-28T18:58:31.509Z,7.33
2019-02-28T19:01:15.220Z,5.33
2019-02-28T19:06:57.451Z,7.67
2019-02-28T19:09:32.700Z,9.33
2019-02-28T19:15:31.437Z,9.67
2019-02-28T19:18:25.567Z,9.33
2019-02-28T19:21:21.685Z,10.67
2019-02-28T19:27:49.636Z,10.00
2019-02-28T19:30:16.108Z,12.00
2019-02-28T19:35:43.847Z,9.33
2019-02-28T19:38:14.575Z,10.00
2019-02-28T19:41:03.250Z,10.00
2019-02-28T19:44:13.011Z,11.00
2019-02-28T19:56:47.750Z,13.67
2019-02-28T19:59:27.825Z,12.67
2019-02-28T20:02:23.851Z,13.33
2019-02-28T20:05:03.145Z,12.67
2019-02-28T20:07:32.671Z,8.00
2019-02-28T20:10:04.045Z,10.00
2019-02-28T20:12:38.992Z,10.67
2019-02-28T20:21:19.390Z,13.33
2019-02-28T20:27:36.501Z,16.00
2019-02-28T20:30:07.962Z,13.33
2019-02-28T20:33:24.473Z,10.67
2019-02-28T20:39:02.242Z,15.00
2019-02-28T20:42:07.077Z,13.33
2019-02-28T20:44:50.674Z,13.33
2019-02-28T20:50:34.441Z,15.00
2019-02-28T20:53:38.714Z,14.25
2019-02-28T20:59:14.818Z,18.00
2019-02-28T21:02:19.499Z,15.67
2019-02-28T21:04:54.304Z,18.33
2019-02-28T21:11:02.803Z,17.00
2019-02-28T21:13:54.339Z,15.00
2019-02-28T21:19:58.327Z,15.67
2019-02-28T21:26:27.862Z,19.33
2019-02-28T21:28:54.439Z,15.67
2019-02-28T21:37:39.144Z,19.00
2019-02-28T21:43:27.105Z,20.00
2019-02-28T21:45:48.091Z,20.00
2019-02-28T21:48:29.714Z,19.75
2019-02-28T21:54:10.604Z,17.00
2019-02-28T21:57:02.893Z,18.33
2019-02-28T22:02:47.620Z,16.33
2019-02-28T22:08:52.308Z,15.67
2019-02-28T22:14:28.500Z,16.00
2019-02-28T22:17:02.097Z,19.75
2019-02-28T22:20:02.832Z,15.00
2019-02-28T22:22:51.953Z,15.67
2019-02-28T22:25:24.593Z,15.33
2019-02-28T22:31:28.788Z,17.00
2019-02-28T22:34:38.249Z,21.00
2019-02-28T22:43:17.181Z,19.33
2019-02-28T22:45:52.097Z,15.75
2019-02-28T22:51:42.728Z,17.00
2019-02-28T22:54:33.668Z,18.33
2019-02-28T22:57:27.237Z,16.67
2019-02-28T23:00:30.453Z,18.67
2019-02-28T23:03:09.286Z,14.33
2019-02-28T23:06:22.456Z,16.00
2019-02-28T23:09:13.781Z,15.00
2019-02-28T23:12:05.463Z,15.00
2019-02-28T23:15:38.332Z,13.67
2019-02-28T23:18:32.186Z,13.00
2019-02-28T23:21:27.155Z,12.00
2019-02-28T23:24:11.188Z,11.67
2019-02-28T23:27:29.610Z,16.00
2019-02-28T23:34:01.252Z,12.67
2019-02-28T23:37:10.288Z,13.00
2019-02-28T23:39:59.630Z,12.67
2019-02-28T23:43:09.963Z,13.33
2019-02-28T23:49:40.192Z,10.00
2019-02-28T23:52:43.120Z,10.00
2019-02-28T23:58:51.808Z,10.00
