createdAt,value
2018-02-17T00:00:40.274Z,60.30
2018-02-17T00:01:40.290Z,61.50
2018-02-17T00:02:40.304Z,40.30
2018-02-17T00:03:40.318Z,37.20
2018-02-17T00:04:40.336Z,44.40
2018-02-17T00:05:40.348Z,54.80
2018-02-17T00:06:40.364Z,60.90
2018-02-17T00:07:40.378Z,205.50
2018-02-17T00:08:40.393Z,78.40
2018-02-17T00:09:40.408Z,67.00
2018-02-17T00:10:40.424Z,79.20
2018-02-17T00:11:40.437Z,61.10
2018-02-17T00:12:40.453Z,45.90
2018-02-17T00:13:40.467Z,49.40
2018-02-17T00:14:40.483Z,51.80
2018-02-17T00:15:40.497Z,42.90
2018-02-17T00:16:40.512Z,41.70
2018-02-17T00:17:40.528Z,44.10
2018-02-17T00:18:40.545Z,51.20
2018-02-17T00:19:40.556Z,43.50
2018-02-17T00:20:40.571Z,40.80
2018-02-17T00:21:40.587Z,46.90
2018-02-17T00:22:40.602Z,41.50
2018-02-17T00:23:40.616Z,42.30
2018-02-17T00:24:40.631Z,39.60
2018-02-17T00:25:40.646Z,39.40
2018-02-17T00:26:40.662Z,40.50
2018-02-17T00:27:40.675Z,35.90
2018-02-17T00:28:40.689Z,35.70
2018-02-17T00:29:40.708Z,48.20
2018-02-17T00:30:40.720Z,39.30
2018-02-17T00:31:40.734Z,32.70
2018-02-17T00:32:40.754Z,36.10
2018-02-17T00:33:40.768Z,38.30
2018-02-17T00:34:40.779Z,35.10
2018-02-17T00:35:40.793Z,44.20
2018-02-17T00:36:40.808Z,38.30
2018-02-17T00:37:40.823Z,38.50
2018-02-17T00:38:40.839Z,35.30
2018-02-17T00:39:40.853Z,35.40
2018-02-17T00:40:40.868Z,43.10
2018-02-17T00:41:40.884Z,42.40
2018-02-17T00:42:40.898Z,46.10
2018-02-17T00:43:40.911Z,41.50
2018-02-17T00:44:40.928Z,39.20
2018-02-17T00:45:40.941Z,41.30
2018-02-17T00:46:40.956Z,46.40
2018-02-17T00:47:40.971Z,37.00
2018-02-17T00:48:40.989Z,36.80
2018-02-17T00:49:41.001Z,42.30
2018-02-17T00:50:41.015Z,42.50
2018-02-17T00:51:41.030Z,39.90
2018-02-17T00:52:41.045Z,39.70
2018-02-17T00:53:41.059Z,40.70
2018-02-17T00:54:41.074Z,40.30
2018-02-17T00:55:41.088Z,38.30
2018-02-17T00:56:41.101Z,37.10
2018-02-17T00:57:41.118Z,40.60
2018-02-17T00:58:41.133Z,42.10
2018-02-17T00:59:41.146Z,63.00
2018-02-17T01:00:41.161Z,45.40
2018-02-17T01:01:41.176Z,54.20
2018-02-17T01:02:41.193Z,59.60
2018-02-17T01:03:41.206Z,37.30
2018-02-17T01:04:41.219Z,42.20
2018-02-17T01:05:41.236Z,34.00
2018-02-17T01:06:41.249Z,34.80
2018-02-17T01:07:41.263Z,34.90
2018-02-17T01:08:41.278Z,39.70
2018-02-17T01:09:41.296Z,34.60
2018-02-17T01:10:41.308Z,48.30
2018-02-17T01:11:41.322Z,46.50
2018-02-17T01:12:41.336Z,61.50
2018-02-17T01:13:41.350Z,70.80
2018-02-17T01:14:41.366Z,45.90
2018-02-17T01:15:41.380Z,35.80
2018-02-17T01:16:41.394Z,45.40
2018-02-17T01:17:41.413Z,39.60
2018-02-17T01:18:41.424Z,33.20
2018-02-17T01:19:41.438Z,36.40
2018-02-17T01:20:41.452Z,88.70
2018-02-17T01:21:41.467Z,35.50
2018-02-17T01:22:41.482Z,34.90
2018-02-17T01:23:41.496Z,32.10
2018-02-17T01:24:41.510Z,35.20
2018-02-17T01:25:41.524Z,37.00
2018-02-17T01:26:41.540Z,36.60
2018-02-17T01:27:41.553Z,39.60
2018-02-17T01:28:41.570Z,42.90
2018-02-17T01:29:41.584Z,46.50
2018-02-17T01:30:41.603Z,42.50
2018-02-17T01:31:41.612Z,37.20
2018-02-17T01:32:41.628Z,40.70
2018-02-17T01:33:41.639Z,37.10
2018-02-17T01:34:41.656Z,40.00
2018-02-17T01:35:41.668Z,36.60
2018-02-17T01:36:41.683Z,42.10
2018-02-17T01:37:41.697Z,55.00
2018-02-17T01:38:41.712Z,37.60
2018-02-17T01:39:41.724Z,31.70
2018-02-17T01:40:41.740Z,31.90
2018-02-17T01:41:41.754Z,39.80
2018-02-17T01:42:41.770Z,36.90
2018-02-17T01:43:41.783Z,33.70
2018-02-17T01:44:41.798Z,44.60
2018-02-17T01:45:41.811Z,33.90
2018-02-17T01:46:41.826Z,33.40
2018-02-17T01:47:41.839Z,29.50
2018-02-17T01:48:41.853Z,28.20
2018-02-17T01:49:41.870Z,32.30
2018-02-17T01:50:41.884Z,32.50
2018-02-17T01:51:41.897Z,28.80
2018-02-17T01:52:41.912Z,31.10
2018-02-17T01:53:41.926Z,31.70
2018-02-17T01:54:41.940Z,29.40
2018-02-17T01:55:41.954Z,27.40
2018-02-17T01:56:41.968Z,29.40
2018-02-17T01:57:41.983Z,30.90
2018-02-17T01:58:41.998Z,33.10
2018-02-17T01:59:42.011Z,29.10
2018-02-17T02:00:42.025Z,40.40
2018-02-17T02:01:42.041Z,45.50
2018-02-17T02:02:42.056Z,33.70
2018-02-17T02:03:42.067Z,26.40
2018-02-17T02:04:42.082Z,31.90
2018-02-17T02:05:42.096Z,35.30
2018-02-17T02:06:42.110Z,33.50
2018-02-17T02:07:42.124Z,33.50
2018-02-17T02:08:42.137Z,31.80
2018-02-17T02:09:42.153Z,35.60
2018-02-17T02:10:42.167Z,38.80
2018-02-17T02:11:42.180Z,34.60
2018-02-17T02:12:42.196Z,33.40
2018-02-17T02:13:42.210Z,31.20
2018-02-17T02:14:42.224Z,27.10
2018-02-17T02:15:42.237Z,35.90
2018-02-17T02:16:42.252Z,36.40
2018-02-17T02:17:42.266Z,48.60
2018-02-17T02:18:42.281Z,40.80
2018-02-17T02:19:42.294Z,33.10
2018-02-17T02:20:42.309Z,34.00
2018-02-17T02:21:42.323Z,33.30
2018-02-17T02:22:42.337Z,32.20
2018-02-17T02:23:42.351Z,35.00
2018-02-17T02:24:42.364Z,32.00
2018-02-17T02:25:42.380Z,31.10
2018-02-17T02:26:42.394Z,31.70
2018-02-17T02:27:42.408Z,26.80
2018-02-17T02:28:42.422Z,34.40
2018-02-17T02:29:42.436Z,27.30
2018-02-17T02:30:42.451Z,30.90
2018-02-17T02:31:42.465Z,29.40
2018-02-17T02:32:42.479Z,26.10
2018-02-17T02:33:42.493Z,31.50
2018-02-17T02:34:42.538Z,28.90
2018-02-17T02:35:42.522Z,42.20
2018-02-17T02:36:42.536Z,47.10
2018-02-17T02:37:42.553Z,39.00
2018-02-17T02:38:42.563Z,31.50
2018-02-17T02:39:42.578Z,40.90
2018-02-17T02:40:42.592Z,40.10
2018-02-17T02:41:42.606Z,34.20
2018-02-17T02:42:42.620Z,27.80
2018-02-17T02:43:42.634Z,27.30
2018-02-17T02:44:42.651Z,28.10
2018-02-17T02:45:42.663Z,30.00
2018-02-17T02:46:42.677Z,35.00
2018-02-17T02:47:42.689Z,25.20
2018-02-17T02:48:42.706Z,30.50
2018-02-17T02:49:42.718Z,27.00
2018-02-17T02:50:42.738Z,32.70
2018-02-17T02:51:42.746Z,27.40
2018-02-17T02:52:42.764Z,32.50
2018-02-17T02:53:42.776Z,23.40
2018-02-17T02:54:42.791Z,25.80
2018-02-17T02:55:42.807Z,27.80
2018-02-17T02:56:42.817Z,28.20
2018-02-17T02:57:42.832Z,28.70
2018-02-17T02:58:42.846Z,32.50
2018-02-17T02:59:42.860Z,28.80
2018-02-17T03:00:42.874Z,31.40
2018-02-17T03:01:42.888Z,29.20
2018-02-17T03:02:42.903Z,29.60
2018-02-17T03:03:42.915Z,26.90
2018-02-17T03:04:42.933Z,30.50
2018-02-17T03:05:42.944Z,34.30
2018-02-17T03:06:42.958Z,33.30
2018-02-17T03:07:42.971Z,34.40
2018-02-17T03:08:42.985Z,26.80
2018-02-17T03:09:43.000Z,30.80
2018-02-17T03:10:43.014Z,26.70
2018-02-17T03:11:43.026Z,34.60
2018-02-17T03:12:43.041Z,30.20
2018-02-17T03:13:43.055Z,27.60
2018-02-17T03:14:43.068Z,26.30
2018-02-17T03:15:43.082Z,27.20
2018-02-17T03:16:43.096Z,30.00
2018-02-17T03:17:43.111Z,23.80
2018-02-17T03:18:43.123Z,26.70
2018-02-17T03:19:43.137Z,23.90
2018-02-17T03:20:43.151Z,26.00
2018-02-17T03:21:43.165Z,28.90
2018-02-17T03:22:43.179Z,29.30
2018-02-17T03:23:43.192Z,28.90
2018-02-17T03:24:43.206Z,30.40
2018-02-17T03:25:43.321Z,26.40
2018-02-17T03:26:43.234Z,35.50
2018-02-17T03:27:43.247Z,34.40
2018-02-17T03:28:43.263Z,29.60
2018-02-17T03:29:43.275Z,29.20
2018-02-17T03:30:43.291Z,26.40
2018-02-17T03:31:43.303Z,28.50
2018-02-17T03:32:43.317Z,29.00
2018-02-17T03:33:43.331Z,30.20
2018-02-17T03:34:43.346Z,28.00
2018-02-17T03:35:43.358Z,27.90
2018-02-17T03:36:43.376Z,25.90
2018-02-17T03:37:43.388Z,29.40
2018-02-17T03:38:43.400Z,34.40
2018-02-17T03:39:43.413Z,32.10
2018-02-17T03:40:43.427Z,30.10
2018-02-17T03:41:43.441Z,31.60
2018-02-17T03:42:43.456Z,30.60
2018-02-17T03:43:43.468Z,24.10
2018-02-17T03:44:43.482Z,29.90
2018-02-17T03:45:43.495Z,28.40
2018-02-17T03:46:43.510Z,31.40
2018-02-17T03:47:43.523Z,31.20
2018-02-17T03:48:43.536Z,26.40
2018-02-17T03:49:43.550Z,31.80
2018-02-17T03:50:43.563Z,30.40
2018-02-17T03:51:43.576Z,27.50
2018-02-17T03:52:43.590Z,30.30
2018-02-17T03:53:43.605Z,32.70
2018-02-17T03:54:43.617Z,29.00
2018-02-17T03:55:43.630Z,30.00
2018-02-17T03:56:43.644Z,30.90
2018-02-17T03:57:43.658Z,37.10
2018-02-17T03:58:43.672Z,34.00
2018-02-17T03:59:43.716Z,28.00
2018-02-17T04:00:43.702Z,38.70
2018-02-17T04:01:43.713Z,29.40
2018-02-17T04:02:43.725Z,33.90
2018-02-17T04:03:43.738Z,30.30
2018-02-17T04:04:43.752Z,31.20
2018-02-17T04:05:43.764Z,38.20
2018-02-17T04:06:43.780Z,31.20
2018-02-17T04:07:43.795Z,26.40
2018-02-17T04:08:43.806Z,27.60
2018-02-17T04:09:43.819Z,28.40
2018-02-17T04:10:43.833Z,28.10
2018-02-17T04:11:43.846Z,26.30
2018-02-17T04:12:43.861Z,28.90
2018-02-17T04:13:43.874Z,26.30
2018-02-17T04:14:43.888Z,31.90
2018-02-17T04:15:43.901Z,29.70
2018-02-17T04:16:43.914Z,28.70
2018-02-17T04:17:43.929Z,24.60
2018-02-17T04:18:43.942Z,26.30
2018-02-17T04:19:43.955Z,28.70
2018-02-17T04:20:43.977Z,25.70
2018-02-17T04:21:43.982Z,32.90
2018-02-17T04:22:43.996Z,27.70
2018-02-17T04:23:44.009Z,29.70
2018-02-17T04:24:44.023Z,26.20
2018-02-17T04:25:44.036Z,34.90
2018-02-17T04:26:44.050Z,30.10
2018-02-17T04:27:44.063Z,28.80
2018-02-17T04:28:44.076Z,28.80
2018-02-17T04:29:44.090Z,28.60
2018-02-17T04:30:44.108Z,35.80
2018-02-17T04:31:44.118Z,28.00
2018-02-17T04:32:44.131Z,27.30
2018-02-17T04:33:44.145Z,27.60
2018-02-17T04:34:44.159Z,28.60
2018-02-17T04:35:44.173Z,31.70
2018-02-17T04:36:44.186Z,24.50
2018-02-17T04:37:44.200Z,27.50
2018-02-17T04:38:44.213Z,27.80
2018-02-17T04:39:44.226Z,33.90
2018-02-17T04:40:44.240Z,28.50
2018-02-17T04:41:44.254Z,34.60
2018-02-17T04:42:44.267Z,28.80
2018-02-17T04:43:44.280Z,32.80
2018-02-17T04:44:44.294Z,31.30
2018-02-17T04:45:44.308Z,34.70
2018-02-17T04:46:44.322Z,29.00
2018-02-17T04:47:44.335Z,30.00
2018-02-17T04:48:44.350Z,32.20
2018-02-17T04:49:44.363Z,32.30
2018-02-17T04:50:44.376Z,35.60
2018-02-17T04:51:44.393Z,32.20
2018-02-17T04:52:44.403Z,27.70
2018-02-17T04:53:44.416Z,30.40
2018-02-17T04:54:44.430Z,29.60
2018-02-17T04:55:44.443Z,31.20
2018-02-17T04:56:44.475Z,28.70
2018-02-17T04:57:44.470Z,30.10
2018-02-17T04:58:44.483Z,30.30
2018-02-17T04:59:44.497Z,32.80
2018-02-17T05:00:44.513Z,29.80
2018-02-17T05:01:44.522Z,30.90
2018-02-17T05:02:44.537Z,27.10
2018-02-17T05:03:44.550Z,27.70
2018-02-17T05:04:44.564Z,27.10
2018-02-17T05:05:44.579Z,30.20
2018-02-17T05:06:44.590Z,34.90
2018-02-17T05:07:44.603Z,29.60
2018-02-17T05:08:44.620Z,30.90
2018-02-17T05:09:44.631Z,27.00
2018-02-17T05:10:44.645Z,27.70
2018-02-17T05:11:44.657Z,29.30
2018-02-17T05:12:44.671Z,35.40
2018-02-17T05:13:44.684Z,25.90
2018-02-17T05:14:44.698Z,29.50
2018-02-17T05:15:44.712Z,34.00
2018-02-17T05:16:44.724Z,26.70
2018-02-17T05:17:44.738Z,35.60
2018-02-17T05:18:44.753Z,32.20
2018-02-17T05:19:44.765Z,28.00
2018-02-17T05:20:44.778Z,33.20
2018-02-17T05:21:44.791Z,30.70
2018-02-17T05:22:44.805Z,30.50
2018-02-17T05:23:44.818Z,30.50
2018-02-17T05:24:44.832Z,29.60
2018-02-17T05:25:44.845Z,28.50
2018-02-17T05:26:44.859Z,36.60
2018-02-17T05:27:44.872Z,31.40
2018-02-17T05:28:44.885Z,29.10
2018-02-17T05:29:44.898Z,32.60
2018-02-17T05:30:44.911Z,32.60
2018-02-17T05:31:44.924Z,31.80
2018-02-17T05:32:44.939Z,30.80
2018-02-17T05:33:44.954Z,31.80
2018-02-17T05:34:44.964Z,31.70
2018-02-17T05:35:44.980Z,32.10
2018-02-17T05:36:44.990Z,34.40
2018-02-17T05:37:45.004Z,32.50
2018-02-17T05:38:45.019Z,33.10
2018-02-17T05:39:45.031Z,35.40
2018-02-17T05:40:45.044Z,32.80
2018-02-17T05:41:45.057Z,32.90
2018-02-17T05:42:45.070Z,32.00
2018-02-17T05:43:45.084Z,35.10
2018-02-17T05:44:45.096Z,29.30
2018-02-17T05:45:45.110Z,30.80
2018-02-17T05:46:45.124Z,35.50
2018-02-17T05:47:45.135Z,32.40
2018-02-17T05:48:45.149Z,34.00
2018-02-17T05:49:45.162Z,32.10
2018-02-17T05:50:45.176Z,29.70
2018-02-17T05:51:45.188Z,33.80
2018-02-17T05:52:45.201Z,33.20
2018-02-17T05:53:45.219Z,31.70
2018-02-17T05:54:45.229Z,32.50
2018-02-17T05:55:45.343Z,33.80
2018-02-17T05:56:45.255Z,34.90
2018-02-17T05:57:45.268Z,36.70
2018-02-17T05:58:45.280Z,34.40
2018-02-17T05:59:45.295Z,36.10
2018-02-17T06:00:45.307Z,34.30
2018-02-17T06:01:45.321Z,34.10
2018-02-17T06:02:45.335Z,38.00
2018-02-17T06:03:45.347Z,36.90
2018-02-17T06:04:45.359Z,29.90
2018-02-17T06:05:45.373Z,32.60
2018-02-17T06:06:45.386Z,38.60
2018-02-17T06:07:45.399Z,34.70
2018-02-17T06:08:45.413Z,33.70
2018-02-17T06:09:45.425Z,40.40
2018-02-17T06:10:45.439Z,42.90
2018-02-17T06:11:45.450Z,34.60
2018-02-17T06:12:45.465Z,34.30
2018-02-17T06:13:45.478Z,31.40
2018-02-17T06:14:45.494Z,30.60
2018-02-17T06:15:45.504Z,39.90
2018-02-17T06:16:45.517Z,33.70
2018-02-17T06:17:45.531Z,42.20
2018-02-17T06:18:45.545Z,35.40
2018-02-17T06:19:45.557Z,32.70
2018-02-17T06:20:45.570Z,41.80
2018-02-17T06:21:45.584Z,36.70
2018-02-17T06:22:45.598Z,36.90
2018-02-17T06:23:45.610Z,38.20
2018-02-17T06:24:45.625Z,35.40
2018-02-17T06:25:45.637Z,38.10
2018-02-17T06:26:45.652Z,35.30
2018-02-17T06:27:45.664Z,33.70
2018-02-17T06:28:45.677Z,34.30
2018-02-17T06:29:45.690Z,34.70
2018-02-17T06:30:45.705Z,36.00
2018-02-17T06:31:45.717Z,32.40
2018-02-17T06:32:45.737Z,37.90
2018-02-17T06:33:45.744Z,35.00
2018-02-17T06:34:45.757Z,33.50
2018-02-17T06:35:45.771Z,33.20
2018-02-17T06:36:45.784Z,33.60
2018-02-17T06:37:45.797Z,32.00
2018-02-17T06:38:45.810Z,36.00
2018-02-17T06:39:45.823Z,38.00
2018-02-17T06:40:45.837Z,42.60
2018-02-17T06:41:45.852Z,34.50
2018-02-17T06:42:45.865Z,36.80
2018-02-17T06:43:45.878Z,31.60
2018-02-17T06:44:45.890Z,34.20
2018-02-17T06:45:45.905Z,34.10
2018-02-17T06:46:45.917Z,34.30
2018-02-17T06:47:45.930Z,32.70
2018-02-17T06:48:45.944Z,32.40
2018-02-17T06:49:45.959Z,36.70
2018-02-17T06:50:45.972Z,34.00
2018-02-17T06:51:45.984Z,31.00
2018-02-17T06:52:45.998Z,33.00
2018-02-17T06:53:46.016Z,37.40
2018-02-17T06:54:46.024Z,35.00
2018-02-17T06:55:46.041Z,38.50
2018-02-17T06:56:46.061Z,35.50
2018-02-17T06:57:46.065Z,34.80
2018-02-17T06:58:46.078Z,30.90
2018-02-17T06:59:46.091Z,37.90
2018-02-17T07:00:46.104Z,35.40
2018-02-17T07:01:46.118Z,37.40
2018-02-17T07:02:46.133Z,42.20
2018-02-17T07:03:46.145Z,35.00
2018-02-17T07:04:46.158Z,38.70
2018-02-17T07:05:46.172Z,32.70
2018-02-17T07:06:46.186Z,34.60
2018-02-17T07:07:46.203Z,32.20
2018-02-17T07:08:46.211Z,36.20
2018-02-17T07:09:46.225Z,39.00
2018-02-17T07:10:46.241Z,37.10
2018-02-17T07:11:46.252Z,41.80
2018-02-17T07:12:46.265Z,39.30
2018-02-17T07:13:46.279Z,34.50
2018-02-17T07:14:46.292Z,34.00
2018-02-17T07:15:46.305Z,36.10
2018-02-17T07:16:46.320Z,36.50
2018-02-17T07:17:46.333Z,38.00
2018-02-17T07:18:46.348Z,32.10
2018-02-17T07:19:46.360Z,39.50
2018-02-17T07:20:46.374Z,34.50
2018-02-17T07:21:46.386Z,37.90
2018-02-17T07:22:46.399Z,37.40
2018-02-17T07:23:46.413Z,37.50
2018-02-17T07:24:46.427Z,34.90
2018-02-17T07:25:46.440Z,37.00
2018-02-17T07:26:46.455Z,35.00
2018-02-17T07:27:46.468Z,41.40
2018-02-17T07:28:46.482Z,37.80
2018-02-17T07:29:46.494Z,38.50
2018-02-17T07:30:46.506Z,39.30
2018-02-17T07:31:46.520Z,38.00
2018-02-17T07:32:46.534Z,41.70
2018-02-17T07:33:46.551Z,38.20
2018-02-17T07:34:46.564Z,38.10
2018-02-17T07:35:46.575Z,36.10
2018-02-17T07:36:46.588Z,37.40
2018-02-17T07:37:46.602Z,36.10
2018-02-17T07:38:46.617Z,34.90
2018-02-17T07:39:46.629Z,37.90
2018-02-17T07:40:46.643Z,37.50
2018-02-17T07:41:46.656Z,40.40
2018-02-17T07:42:46.670Z,36.20
2018-02-17T07:43:46.682Z,34.40
2018-02-17T07:44:46.697Z,33.50
2018-02-17T07:45:46.762Z,37.30
2018-02-17T07:46:46.724Z,33.50
2018-02-17T07:47:46.737Z,35.50
2018-02-17T07:48:46.751Z,37.50
2018-02-17T07:49:46.763Z,36.30
2018-02-17T07:50:46.779Z,36.40
2018-02-17T07:51:46.791Z,34.60
2018-02-17T07:52:46.805Z,38.30
2018-02-17T07:53:46.819Z,36.20
2018-02-17T07:54:46.832Z,38.50
2018-02-17T07:55:46.845Z,38.70
2018-02-17T07:56:46.858Z,37.90
2018-02-17T07:57:46.874Z,39.20
2018-02-17T07:58:46.886Z,41.40
2018-02-17T07:59:46.900Z,37.50
2018-02-17T08:00:46.914Z,38.20
2018-02-17T08:01:46.928Z,38.10
2018-02-17T08:02:46.942Z,36.40
2018-02-17T08:03:46.956Z,41.90
2018-02-17T08:04:46.968Z,37.50
2018-02-17T08:05:46.982Z,40.50
2018-02-17T08:06:46.995Z,39.10
2018-02-17T08:07:47.011Z,35.80
2018-02-17T08:08:47.024Z,43.60
2018-02-17T08:09:47.059Z,35.00
2018-02-17T08:10:47.053Z,37.30
2018-02-17T08:11:47.068Z,37.80
2018-02-17T08:12:47.078Z,38.90
2018-02-17T08:13:47.093Z,39.70
2018-02-17T08:14:47.108Z,39.00
2018-02-17T08:15:47.120Z,38.10
2018-02-17T08:16:47.133Z,40.60
2018-02-17T08:17:47.147Z,41.30
2018-02-17T08:18:47.161Z,41.60
2018-02-17T08:19:47.174Z,38.60
2018-02-17T08:20:47.189Z,39.80
2018-02-17T08:21:47.204Z,38.70
2018-02-17T08:22:47.216Z,40.40
2018-02-17T08:23:47.230Z,33.30
2018-02-17T08:24:47.244Z,44.70
2018-02-17T08:25:47.259Z,42.20
2018-02-17T08:26:47.273Z,42.50
2018-02-17T08:27:47.286Z,42.90
2018-02-17T08:28:47.300Z,37.50
2018-02-17T08:29:47.315Z,46.80
2018-02-17T08:30:47.330Z,39.20
2018-02-17T08:31:47.343Z,41.20
2018-02-17T08:32:47.358Z,44.60
2018-02-17T08:33:47.373Z,43.90
2018-02-17T08:34:47.385Z,41.00
2018-02-17T08:35:47.399Z,41.10
2018-02-17T08:36:47.413Z,42.60
2018-02-17T08:37:47.427Z,41.60
2018-02-17T08:38:47.446Z,45.40
2018-02-17T08:39:47.455Z,40.50
2018-02-17T08:40:47.469Z,43.00
2018-02-17T08:41:47.484Z,43.00
2018-02-17T08:42:47.498Z,49.40
2018-02-17T08:43:47.512Z,47.20
2018-02-17T08:44:47.526Z,48.20
2018-02-17T08:45:47.540Z,47.30
2018-02-17T08:46:47.559Z,40.70
2018-02-17T08:47:47.569Z,43.80
2018-02-17T08:48:47.583Z,44.00
2018-02-17T08:49:47.596Z,48.60
2018-02-17T08:50:47.612Z,41.40
2018-02-17T08:51:47.625Z,43.30
2018-02-17T08:52:47.642Z,43.30
2018-02-17T08:53:47.659Z,47.40
2018-02-17T08:54:47.671Z,45.10
2018-02-17T08:55:47.683Z,44.90
2018-02-17T08:56:47.696Z,46.20
2018-02-17T08:57:47.716Z,48.30
2018-02-17T08:58:47.729Z,51.40
2018-02-17T08:59:47.741Z,46.20
2018-02-17T09:00:47.755Z,41.50
2018-02-17T09:01:47.775Z,44.50
2018-02-17T09:02:47.786Z,47.10
2018-02-17T09:03:47.797Z,46.20
2018-02-17T09:04:47.813Z,61.30
2018-02-17T09:05:47.827Z,54.00
2018-02-17T09:06:47.843Z,52.30
2018-02-17T09:07:47.855Z,55.50
2018-02-17T09:08:47.871Z,49.10
2018-02-17T09:09:47.886Z,57.60
2018-02-17T09:10:47.901Z,55.60
2018-02-17T09:11:47.914Z,46.30
2018-02-17T09:12:47.930Z,53.80
2018-02-17T09:13:47.944Z,45.80
2018-02-17T09:14:47.964Z,51.70
2018-02-17T09:15:47.973Z,42.90
2018-02-17T09:16:47.988Z,44.60
2018-02-17T09:17:48.003Z,48.40
2018-02-17T09:18:48.018Z,59.30
2018-02-17T09:19:48.032Z,83.10
2018-02-17T09:20:48.047Z,55.80
2018-02-17T09:21:48.061Z,53.90
2018-02-17T09:22:48.077Z,47.20
2018-02-17T09:23:48.090Z,49.50
2018-02-17T09:24:48.105Z,51.30
2018-02-17T09:25:48.120Z,50.40
2018-02-17T09:26:48.136Z,48.00
2018-02-17T09:27:48.299Z,42.80
2018-02-17T09:28:48.164Z,45.50
2018-02-17T09:29:48.178Z,51.40
2018-02-17T09:30:48.194Z,50.20
2018-02-17T09:31:48.208Z,48.20
2018-02-17T09:32:48.223Z,49.10
2018-02-17T09:33:48.238Z,45.80
2018-02-17T09:34:48.253Z,46.20
2018-02-17T09:35:48.266Z,47.30
2018-02-17T09:36:48.283Z,46.70
2018-02-17T09:37:48.297Z,49.10
2018-02-17T09:38:48.314Z,41.80
2018-02-17T09:39:48.327Z,45.70
2018-02-17T09:40:48.377Z,48.80
2018-02-17T09:41:48.361Z,49.00
2018-02-17T09:42:48.370Z,52.80
2018-02-17T09:43:48.385Z,43.40
2018-02-17T09:44:48.400Z,48.30
2018-02-17T09:45:48.415Z,51.20
2018-02-17T09:46:48.430Z,47.40
2018-02-17T09:47:48.445Z,47.60
2018-02-17T09:48:48.460Z,46.90
2018-02-17T09:49:48.475Z,48.20
2018-02-17T09:50:48.490Z,46.70
2018-02-17T09:51:48.504Z,44.10
2018-02-17T09:52:48.520Z,50.60
2018-02-17T09:53:48.536Z,48.50
2018-02-17T09:54:48.551Z,45.80
2018-02-17T09:55:48.566Z,47.30
2018-02-17T09:56:48.579Z,49.50
2018-02-17T09:57:48.596Z,49.30
2018-02-17T09:58:48.612Z,50.70
2018-02-17T09:59:48.626Z,48.10
2018-02-17T10:00:48.791Z,49.50
2018-02-17T10:01:48.657Z,45.60
2018-02-17T10:02:48.673Z,40.90
2018-02-17T10:03:48.687Z,46.10
2018-02-17T10:04:48.703Z,44.70
2018-02-17T10:05:48.720Z,48.70
2018-02-17T10:06:48.734Z,45.70
2018-02-17T10:07:48.747Z,41.90
2018-02-17T10:08:48.764Z,42.20
2018-02-17T10:09:48.780Z,44.70
2018-02-17T10:10:48.795Z,43.20
2018-02-17T10:11:48.810Z,42.30
2018-02-17T10:12:48.828Z,46.40
2018-02-17T10:13:48.841Z,43.30
2018-02-17T10:14:48.857Z,41.90
2018-02-17T10:15:48.872Z,45.00
2018-02-17T10:16:48.887Z,47.70
2018-02-17T10:17:48.903Z,46.80
2018-02-17T10:18:48.919Z,49.90
2018-02-17T10:19:48.934Z,49.00
2018-02-17T10:20:48.949Z,46.00
2018-02-17T10:21:48.965Z,47.70
2018-02-17T10:22:48.981Z,48.40
2018-02-17T10:23:48.997Z,48.20
2018-02-17T10:24:49.013Z,50.80
2018-02-17T10:25:49.028Z,45.20
2018-02-17T10:26:49.044Z,42.70
2018-02-17T10:27:49.059Z,48.40
2018-02-17T10:28:49.074Z,48.20
2018-02-17T10:29:49.090Z,45.70
2018-02-17T10:30:49.106Z,42.10
2018-02-17T10:31:49.121Z,44.90
2018-02-17T10:32:49.137Z,46.10
2018-02-17T10:33:49.153Z,48.00
2018-02-17T10:34:49.170Z,47.90
2018-02-17T10:35:49.184Z,59.20
2018-02-17T10:36:49.200Z,44.80
2018-02-17T10:37:49.219Z,45.00
2018-02-17T10:38:49.232Z,43.60
2018-02-17T10:39:49.247Z,50.60
2018-02-17T10:40:49.263Z,45.00
2018-02-17T10:41:49.278Z,47.40
2018-02-17T10:42:49.297Z,50.10
2018-02-17T10:43:49.310Z,44.20
2018-02-17T10:44:49.327Z,44.90
2018-02-17T10:45:49.342Z,47.10
2018-02-17T10:46:49.359Z,48.40
2018-02-17T10:47:49.373Z,43.70
2018-02-17T10:48:49.389Z,43.60
2018-02-17T10:49:49.406Z,51.70
2018-02-17T10:50:49.421Z,46.10
2018-02-17T10:51:49.437Z,40.40
2018-02-17T10:52:49.452Z,44.50
2018-02-17T10:53:49.468Z,45.10
2018-02-17T10:54:49.485Z,40.50
2018-02-17T10:55:49.505Z,42.10
2018-02-17T10:56:49.516Z,46.40
2018-02-17T10:57:49.532Z,47.70
2018-02-17T10:58:49.548Z,43.60
2018-02-17T10:59:49.564Z,43.60
2018-02-17T11:00:49.579Z,44.80
2018-02-17T11:01:49.595Z,41.10
2018-02-17T11:02:49.612Z,48.30
2018-02-17T11:03:49.627Z,41.30
2018-02-17T11:04:49.643Z,39.30
2018-02-17T11:05:49.659Z,38.10
2018-02-17T11:06:49.675Z,42.40
2018-02-17T11:07:49.691Z,45.20
2018-02-17T11:08:49.707Z,41.70
2018-02-17T11:09:49.724Z,41.70
2018-02-17T11:10:49.739Z,40.20
2018-02-17T11:11:49.755Z,39.90
2018-02-17T11:12:49.771Z,39.70
2018-02-17T11:13:49.797Z,39.30
2018-02-17T11:14:49.803Z,42.70
2018-02-17T11:15:49.819Z,39.00
2018-02-17T11:16:49.835Z,46.10
2018-02-17T11:17:49.853Z,44.90
2018-02-17T11:18:49.868Z,41.30
2018-02-17T11:19:49.884Z,43.00
2018-02-17T11:20:49.903Z,35.90
2018-02-17T11:21:49.917Z,43.70
2018-02-17T11:22:50.034Z,53.30
2018-02-17T11:23:49.987Z,52.50
2018-02-17T11:24:49.965Z,50.30
2018-02-17T11:25:49.981Z,56.30
2018-02-17T11:26:49.998Z,63.60
2018-02-17T11:27:50.018Z,107.00
2018-02-17T11:28:50.030Z,67.00
2018-02-17T11:29:50.052Z,73.60
2018-02-17T11:30:50.064Z,63.20
2018-02-17T11:31:50.082Z,71.70
2018-02-17T11:32:50.095Z,66.20
2018-02-17T11:33:50.111Z,58.70
2018-02-17T11:34:50.125Z,58.70
2018-02-17T11:35:50.143Z,91.40
2018-02-17T11:36:50.160Z,73.30
2018-02-17T11:37:50.208Z,56.20
2018-02-17T11:38:50.191Z,56.40
2018-02-17T11:39:50.206Z,49.10
2018-02-17T11:40:50.274Z,51.90
2018-02-17T11:41:50.240Z,47.50
2018-02-17T11:42:50.255Z,46.80
2018-02-17T11:43:50.272Z,43.10
2018-02-17T11:44:50.286Z,41.60
2018-02-17T11:45:50.303Z,40.70
2018-02-17T11:46:50.319Z,38.10
2018-02-17T11:47:50.586Z,37.40
2018-02-17T11:48:50.351Z,32.60
2018-02-17T11:49:50.569Z,37.70
2018-02-17T11:50:50.383Z,38.50
2018-02-17T11:51:50.398Z,33.30
2018-02-17T11:52:50.414Z,34.70
2018-02-17T11:53:50.431Z,31.70
2018-02-17T11:54:50.450Z,33.00
2018-02-17T11:55:50.462Z,35.40
2018-02-17T11:56:50.480Z,32.70
2018-02-17T11:57:50.496Z,30.90
2018-02-17T11:58:50.511Z,35.70
2018-02-17T11:59:50.531Z,31.30
2018-02-17T12:00:50.542Z,32.10
2018-02-17T12:01:50.558Z,32.10
2018-02-17T12:02:50.575Z,34.20
2018-02-17T12:03:50.591Z,39.40
2018-02-17T12:04:50.607Z,35.40
2018-02-17T12:05:50.623Z,33.00
2018-02-17T12:06:50.643Z,37.10
2018-02-17T12:07:50.655Z,39.70
2018-02-17T12:08:50.673Z,39.10
2018-02-17T12:09:50.687Z,47.70
2018-02-17T12:10:50.704Z,34.80
2018-02-17T12:11:50.720Z,32.20
2018-02-17T12:12:50.737Z,35.50
2018-02-17T12:13:50.752Z,33.20
2018-02-17T12:14:50.776Z,32.60
2018-02-17T12:15:50.783Z,35.90
2018-02-17T12:16:50.800Z,34.80
2018-02-17T12:17:50.817Z,29.10
2018-02-17T12:18:50.834Z,41.40
2018-02-17T12:19:50.850Z,37.00
2018-02-17T12:20:50.866Z,34.10
2018-02-17T12:21:50.882Z,33.10
2018-02-17T12:22:50.898Z,35.60
2018-02-17T12:23:50.914Z,31.50
2018-02-17T12:24:50.931Z,36.10
2018-02-17T12:25:50.947Z,30.30
2018-02-17T12:26:50.963Z,33.50
2018-02-17T12:27:50.980Z,30.30
2018-02-17T12:28:50.998Z,29.80
2018-02-17T12:29:51.012Z,29.40
2018-02-17T12:30:51.030Z,23.70
2018-02-17T12:31:51.045Z,33.40
2018-02-17T12:32:51.061Z,31.80
2018-02-17T12:33:51.078Z,28.50
2018-02-17T12:34:51.095Z,30.90
2018-02-17T12:35:51.115Z,32.50
2018-02-17T12:36:51.127Z,30.90
2018-02-17T12:37:51.145Z,31.40
2018-02-17T12:38:51.161Z,27.10
2018-02-17T12:39:51.202Z,34.00
2018-02-17T12:40:51.194Z,25.40
2018-02-17T12:41:51.211Z,29.30
2018-02-17T12:42:51.227Z,26.00
2018-02-17T12:43:51.243Z,28.00
2018-02-17T12:44:51.262Z,25.40
2018-02-17T12:45:51.279Z,30.30
2018-02-17T12:46:51.293Z,28.10
2018-02-17T12:47:51.311Z,30.40
2018-02-17T12:48:51.328Z,23.40
2018-02-17T12:49:51.353Z,32.70
2018-02-17T12:50:51.362Z,22.80
2018-02-17T12:51:51.380Z,24.90
2018-02-17T12:52:51.394Z,26.60