createdAt,value
2018-10-07T00:00:14.645Z,0.00
2018-10-07T00:01:14.494Z,0.00
2018-10-07T00:02:14.563Z,0.00
2018-10-07T00:03:14.525Z,0.00
2018-10-07T00:04:14.550Z,0.00
2018-10-07T00:05:14.544Z,0.00
2018-10-07T00:06:14.564Z,0.00
2018-10-07T00:07:14.621Z,0.00
2018-10-07T00:08:16.053Z,0.00
2018-10-07T00:09:14.637Z,0.00
2018-10-07T00:10:14.680Z,0.00
2018-10-07T00:11:14.680Z,0.00
2018-10-07T00:12:14.606Z,0.00
2018-10-07T00:13:14.646Z,0.00
2018-10-07T00:14:14.681Z,0.00
2018-10-07T00:15:14.647Z,0.00
2018-10-07T00:16:14.702Z,0.00
2018-10-07T00:17:14.831Z,0.00
2018-10-07T00:18:14.683Z,0.00
2018-10-07T00:19:14.723Z,0.00
2018-10-07T00:20:14.726Z,0.00
2018-10-07T00:21:14.712Z,0.00
2018-10-07T00:22:14.717Z,0.00
2018-10-07T00:23:14.711Z,0.00
2018-10-07T00:24:14.737Z,0.00
2018-10-07T00:25:14.778Z,0.00
2018-10-07T00:26:14.764Z,0.00
2018-10-07T00:27:14.759Z,0.00
2018-10-07T00:28:14.781Z,0.00
2018-10-07T00:29:14.801Z,0.00
2018-10-07T00:30:14.796Z,0.00
2018-10-07T00:31:14.871Z,0.00
2018-10-07T00:32:14.839Z,0.00
2018-10-07T00:33:14.815Z,0.00
2018-10-07T00:34:14.831Z,0.00
2018-10-07T00:35:14.848Z,0.00
2018-10-07T00:36:14.888Z,0.00
2018-10-07T00:37:14.909Z,0.00
2018-10-07T00:38:14.893Z,0.00
2018-10-07T00:39:14.867Z,0.00
2018-10-07T00:40:14.914Z,0.00
2018-10-07T00:41:14.884Z,0.00
2018-10-07T00:42:14.946Z,0.00
2018-10-07T00:43:14.959Z,0.00
2018-10-07T00:44:14.950Z,0.00
2018-10-07T00:45:14.977Z,0.00
2018-10-07T00:46:14.948Z,0.00
2018-10-07T00:47:15.051Z,0.00
2018-10-07T00:48:14.970Z,0.00
2018-10-07T00:49:14.976Z,0.00
2018-10-07T00:50:14.978Z,0.00
2018-10-07T00:51:15.068Z,0.00
2018-10-07T00:52:15.001Z,0.00
2018-10-07T00:53:15.033Z,0.00
2018-10-07T00:54:15.047Z,0.00
2018-10-07T00:55:15.019Z,0.00
2018-10-07T00:56:15.024Z,0.00
2018-10-07T00:57:15.041Z,0.00
2018-10-07T00:58:15.086Z,0.00
2018-10-07T00:59:15.046Z,0.00
2018-10-07T01:00:15.071Z,0.00
2018-10-07T01:01:15.095Z,0.00
2018-10-07T01:02:15.109Z,0.00
2018-10-07T01:03:15.117Z,0.00
2018-10-07T01:04:15.110Z,0.00
2018-10-07T01:05:15.131Z,0.00
2018-10-07T01:06:15.182Z,0.00
2018-10-07T01:07:15.190Z,0.00
2018-10-07T01:08:15.156Z,0.00
2018-10-07T01:09:15.212Z,0.00
2018-10-07T01:10:15.160Z,0.00
2018-10-07T01:11:15.175Z,0.00
2018-10-07T01:12:15.219Z,0.00
2018-10-07T01:13:15.190Z,0.00
2018-10-07T01:14:15.254Z,0.00
2018-10-07T01:15:15.239Z,0.00
2018-10-07T01:16:15.242Z,0.00
2018-10-07T01:17:15.269Z,0.00
2018-10-07T01:18:15.278Z,0.00
2018-10-07T01:19:15.275Z,0.00
2018-10-07T01:20:15.236Z,0.00
2018-10-07T01:21:15.602Z,0.00
2018-10-07T01:22:15.303Z,0.00
2018-10-07T01:23:15.298Z,0.00
2018-10-07T01:24:15.511Z,0.00
2018-10-07T01:25:15.311Z,0.00
2018-10-07T01:26:15.307Z,0.00
2018-10-07T01:27:15.366Z,0.00
2018-10-07T01:28:15.339Z,0.00
2018-10-07T01:29:15.348Z,0.00
2018-10-07T01:30:15.443Z,0.00
2018-10-07T01:31:15.479Z,0.00
2018-10-07T01:32:15.359Z,0.00
2018-10-07T01:33:15.381Z,0.00
2018-10-07T01:34:15.431Z,0.00
2018-10-07T01:35:15.379Z,0.00
2018-10-07T01:36:15.393Z,0.00
2018-10-07T01:37:15.394Z,0.00
2018-10-07T01:38:15.521Z,0.00
2018-10-07T01:39:15.490Z,0.00
2018-10-07T01:40:15.438Z,0.00
2018-10-07T01:41:15.462Z,0.00
2018-10-07T01:42:15.480Z,0.00
2018-10-07T01:43:15.477Z,0.00
2018-10-07T01:44:15.492Z,0.00
2018-10-07T01:45:15.501Z,0.00
2018-10-07T01:46:15.498Z,0.00
2018-10-07T01:47:15.549Z,0.00
2018-10-07T01:48:15.521Z,0.00
2018-10-07T01:49:15.512Z,0.00
2018-10-07T01:50:15.566Z,0.00
2018-10-07T01:51:15.542Z,0.00
2018-10-07T01:52:15.549Z,0.00
2018-10-07T01:53:15.544Z,0.00
2018-10-07T01:54:15.559Z,0.00
2018-10-07T01:55:15.614Z,0.00
2018-10-07T01:56:15.625Z,0.00
2018-10-07T01:57:15.585Z,0.00
2018-10-07T01:58:15.620Z,0.00
2018-10-07T01:59:15.618Z,0.00
2018-10-07T02:00:15.659Z,0.00
2018-10-07T02:01:15.658Z,0.00
2018-10-07T02:02:15.673Z,0.00
2018-10-07T02:03:15.718Z,0.00
2018-10-07T02:04:15.663Z,0.00
2018-10-07T02:05:15.698Z,0.00
2018-10-07T02:06:15.708Z,0.00
2018-10-07T02:07:15.736Z,0.00
2018-10-07T02:08:15.706Z,0.00
2018-10-07T02:09:15.719Z,0.00
2018-10-07T02:10:15.711Z,0.00
2018-10-07T02:11:15.735Z,0.00
2018-10-07T02:12:15.736Z,0.00
2018-10-07T02:13:15.793Z,0.00
2018-10-07T02:14:15.771Z,0.00
2018-10-07T02:15:15.793Z,0.00
2018-10-07T02:16:15.763Z,0.00
2018-10-07T02:17:15.781Z,0.00
2018-10-07T02:18:15.881Z,0.00
2018-10-07T02:19:15.785Z,0.00
2018-10-07T02:20:15.834Z,0.00
2018-10-07T02:21:15.886Z,0.00
2018-10-07T02:22:15.842Z,0.00
2018-10-07T02:23:15.835Z,0.00
2018-10-07T02:24:15.863Z,0.00
2018-10-07T02:25:15.850Z,0.00
2018-10-07T02:26:15.862Z,0.00
2018-10-07T02:27:15.861Z,0.00
2018-10-07T02:28:15.962Z,0.00
2018-10-07T02:29:15.922Z,0.00
2018-10-07T02:30:15.893Z,0.00
2018-10-07T02:31:15.900Z,0.00
2018-10-07T02:32:15.918Z,0.00
2018-10-07T02:33:15.950Z,0.00
2018-10-07T02:34:15.910Z,0.00
2018-10-07T02:35:15.923Z,0.00
2018-10-07T02:36:15.975Z,0.00
2018-10-07T02:37:15.942Z,0.00
2018-10-07T02:38:16.062Z,0.00
2018-10-07T02:39:15.987Z,0.00
2018-10-07T02:40:16.015Z,0.00
2018-10-07T02:41:16.003Z,0.00
2018-10-07T02:42:16.026Z,0.00
2018-10-07T02:43:16.018Z,0.00
2018-10-07T02:44:16.041Z,0.00
2018-10-07T02:45:16.014Z,0.00
2018-10-07T02:46:16.053Z,0.00
2018-10-07T02:47:16.027Z,0.00
2018-10-07T02:48:16.068Z,0.00
2018-10-07T02:49:16.063Z,0.00
2018-10-07T02:50:16.066Z,0.00
2018-10-07T02:51:16.089Z,0.00
2018-10-07T02:52:16.101Z,0.00
2018-10-07T02:53:16.114Z,0.00
2018-10-07T02:54:16.101Z,0.00
2018-10-07T02:55:17.405Z,0.00
2018-10-07T02:56:16.134Z,0.00
2018-10-07T02:57:16.134Z,0.00
2018-10-07T02:58:16.162Z,0.00
2018-10-07T02:59:16.148Z,0.00
2018-10-07T03:00:16.195Z,0.00
2018-10-07T03:01:16.182Z,0.00
2018-10-07T03:02:16.196Z,0.00
2018-10-07T03:03:16.199Z,0.00
2018-10-07T03:04:16.189Z,0.00
2018-10-07T03:05:16.222Z,0.00
2018-10-07T03:06:16.208Z,0.00
2018-10-07T03:07:16.227Z,0.00
2018-10-07T03:08:16.300Z,0.00
2018-10-07T03:09:16.247Z,0.00
2018-10-07T03:10:16.253Z,0.00
2018-10-07T03:11:16.264Z,0.00
2018-10-07T03:12:16.344Z,0.00
2018-10-07T03:13:16.287Z,0.00
2018-10-07T03:14:16.284Z,0.00
2018-10-07T03:15:16.308Z,0.00
2018-10-07T03:16:16.524Z,0.00
2018-10-07T03:17:16.309Z,0.00
2018-10-07T03:18:16.374Z,0.00
2018-10-07T03:19:16.357Z,0.00
2018-10-07T03:20:16.348Z,0.00
2018-10-07T03:21:16.386Z,0.00
2018-10-07T03:22:16.344Z,0.00
2018-10-07T03:23:16.389Z,0.00
2018-10-07T03:24:16.413Z,0.00
2018-10-07T03:25:16.404Z,0.00
2018-10-07T03:26:16.408Z,0.00
2018-10-07T03:27:16.425Z,0.00
2018-10-07T03:28:16.420Z,0.00
2018-10-07T03:29:16.476Z,0.00
2018-10-07T03:30:16.471Z,0.00
2018-10-07T03:31:16.441Z,0.00
2018-10-07T03:32:16.478Z,0.00
2018-10-07T03:33:16.454Z,0.00
2018-10-07T03:34:16.532Z,0.00
2018-10-07T03:35:16.509Z,0.00
2018-10-07T03:36:16.511Z,0.00
2018-10-07T03:37:16.553Z,0.00
2018-10-07T03:38:16.544Z,0.00
2018-10-07T03:39:16.568Z,0.00
2018-10-07T03:40:16.635Z,0.00
2018-10-07T03:41:16.541Z,0.00
2018-10-07T03:42:16.580Z,0.00
2018-10-07T03:43:16.547Z,0.00
2018-10-07T03:44:16.620Z,0.00
2018-10-07T03:45:16.599Z,0.00
2018-10-07T03:46:16.586Z,0.00
2018-10-07T03:47:16.955Z,0.00
2018-10-07T03:48:16.627Z,0.00
2018-10-07T03:49:16.624Z,0.00
2018-10-07T03:50:16.627Z,0.00
2018-10-07T03:51:16.640Z,0.00
2018-10-07T03:52:16.639Z,0.00
2018-10-07T03:53:16.642Z,0.00
2018-10-07T03:54:16.644Z,0.00
2018-10-07T03:55:16.671Z,0.00
2018-10-07T03:56:16.674Z,0.00
2018-10-07T03:57:16.665Z,0.00
2018-10-07T03:58:16.776Z,0.00
2018-10-07T03:59:16.689Z,0.00
2018-10-07T04:00:16.694Z,0.00
2018-10-07T04:01:16.751Z,0.00
2018-10-07T04:02:16.761Z,0.00
2018-10-07T04:03:16.751Z,0.00
2018-10-07T04:04:16.760Z,0.00
2018-10-07T04:05:17.055Z,0.00
2018-10-07T04:06:16.774Z,0.00
2018-10-07T04:07:16.764Z,0.00
2018-10-07T04:08:16.784Z,0.00
2018-10-07T04:09:16.765Z,0.00
2018-10-07T04:10:16.806Z,0.00
2018-10-07T04:11:17.317Z,0.00
2018-10-07T04:12:16.816Z,0.00
2018-10-07T04:13:16.918Z,0.00
2018-10-07T04:14:16.842Z,0.00
2018-10-07T04:15:16.833Z,0.00
2018-10-07T04:16:16.865Z,0.00
2018-10-07T04:17:16.898Z,0.00
2018-10-07T04:18:16.865Z,0.00
2018-10-07T04:19:16.879Z,0.00
2018-10-07T04:20:16.881Z,0.00
2018-10-07T04:21:16.915Z,0.00
2018-10-07T04:22:16.939Z,0.00
2018-10-07T04:23:16.925Z,0.00
2018-10-07T04:24:16.916Z,0.00
2018-10-07T04:25:16.917Z,0.00
2018-10-07T04:26:16.921Z,0.00
2018-10-07T04:27:16.980Z,0.00
2018-10-07T04:28:16.954Z,0.00
2018-10-07T04:29:16.944Z,0.00
2018-10-07T04:30:16.951Z,0.00
2018-10-07T04:31:16.972Z,0.00
2018-10-07T04:32:16.989Z,0.00
2018-10-07T04:33:17.010Z,0.00
2018-10-07T04:34:16.997Z,0.00
2018-10-07T04:35:17.037Z,0.00
2018-10-07T04:36:17.071Z,0.00
2018-10-07T04:37:17.104Z,0.00
2018-10-07T04:38:17.085Z,0.00
2018-10-07T04:39:17.037Z,0.00
2018-10-07T04:40:17.082Z,0.00
2018-10-07T04:41:17.065Z,0.00
2018-10-07T04:42:17.136Z,0.00
2018-10-07T04:43:17.101Z,0.00
2018-10-07T04:44:17.163Z,0.00
2018-10-07T04:45:17.129Z,0.00
2018-10-07T04:46:17.192Z,4.00
2018-10-07T04:47:17.117Z,4.00
2018-10-07T04:48:17.162Z,4.00
2018-10-07T04:49:17.174Z,4.00
2018-10-07T04:50:17.184Z,0.00
2018-10-07T04:51:17.151Z,4.00
2018-10-07T04:52:17.163Z,4.00
2018-10-07T04:53:17.235Z,4.00
2018-10-07T04:54:17.377Z,8.00
2018-10-07T04:55:17.262Z,4.00
2018-10-07T04:56:17.210Z,8.00
2018-10-07T04:57:17.238Z,8.00
2018-10-07T04:58:17.233Z,8.00
2018-10-07T04:59:17.258Z,12.00
2018-10-07T05:00:17.277Z,12.00
2018-10-07T05:01:17.260Z,12.00
2018-10-07T05:02:17.263Z,16.00
2018-10-07T05:03:17.248Z,20.00
2018-10-07T05:04:17.289Z,20.00
2018-10-07T05:05:17.272Z,24.00
2018-10-07T05:06:17.285Z,28.00
2018-10-07T05:07:17.297Z,36.00
2018-10-07T05:08:17.294Z,44.00
2018-10-07T05:09:17.419Z,48.00
2018-10-07T05:10:17.330Z,64.00
2018-10-07T05:11:17.328Z,72.00
2018-10-07T05:12:17.490Z,84.00
2018-10-07T05:13:17.340Z,100.00
2018-10-07T05:14:17.379Z,112.00
2018-10-07T05:15:17.428Z,124.00
2018-10-07T05:16:17.361Z,140.00
2018-10-07T05:17:17.380Z,160.00
2018-10-07T05:18:17.430Z,184.00
2018-10-07T05:19:17.384Z,208.00
2018-10-07T05:20:17.485Z,232.00
2018-10-07T05:21:17.413Z,256.00
2018-10-07T05:22:17.456Z,280.00
2018-10-07T05:23:17.434Z,300.00
2018-10-07T05:24:17.445Z,324.00
2018-10-07T05:25:17.454Z,352.00
2018-10-07T05:26:17.508Z,384.00
2018-10-07T05:27:17.468Z,420.00
2018-10-07T05:28:17.466Z,452.00
2018-10-07T05:29:17.507Z,492.00
2018-10-07T05:30:17.490Z,540.00
2018-10-07T05:31:17.544Z,592.00
2018-10-07T05:32:17.544Z,640.00
2018-10-07T05:33:17.592Z,684.00
2018-10-07T05:34:17.528Z,732.00
2018-10-07T05:35:17.566Z,776.00
2018-10-07T05:36:17.593Z,820.00
2018-10-07T05:37:17.595Z,860.00
2018-10-07T05:38:17.562Z,904.00
2018-10-07T05:39:17.575Z,948.00
2018-10-07T05:40:17.677Z,984.00
2018-10-07T05:41:17.612Z,1028.00
2018-10-07T05:42:17.627Z,1072.00
2018-10-07T05:43:17.697Z,1124.00
2018-10-07T05:44:17.694Z,1180.00
2018-10-07T05:45:17.643Z,1232.00
2018-10-07T05:46:17.748Z,1288.00
2018-10-07T05:47:17.657Z,1348.00
2018-10-07T05:48:17.660Z,1420.00
2018-10-07T05:49:17.708Z,1508.00
2018-10-07T05:50:17.678Z,1596.00
2018-10-07T05:51:17.706Z,1680.00
2018-10-07T05:52:17.696Z,1792.00
2018-10-07T05:53:17.745Z,1908.00
2018-10-07T05:54:17.763Z,2004.00
2018-10-07T05:55:17.714Z,2096.00
2018-10-07T05:56:17.719Z,2172.00
2018-10-07T05:57:17.760Z,2200.00
2018-10-07T05:58:17.740Z,2256.00
2018-10-07T05:59:17.804Z,2324.00
2018-10-07T06:00:17.766Z,2392.00
2018-10-07T06:01:17.774Z,2456.00
2018-10-07T06:02:17.833Z,2560.00
2018-10-07T06:03:17.820Z,2616.00
2018-10-07T06:04:17.839Z,2492.00
2018-10-07T06:05:17.811Z,2428.00
2018-10-07T06:06:17.830Z,2432.00
2018-10-07T06:07:17.825Z,2460.00
2018-10-07T06:08:17.828Z,2528.00
2018-10-07T06:09:17.908Z,2604.00
2018-10-07T06:10:17.858Z,2688.00
2018-10-07T06:11:17.856Z,2736.00
2018-10-07T06:12:17.861Z,2748.00
2018-10-07T06:13:17.885Z,2764.00
2018-10-07T06:14:17.921Z,2800.00
2018-10-07T06:15:17.940Z,2844.00
2018-10-07T06:16:17.942Z,2880.00
2018-10-07T06:17:17.916Z,2936.00
2018-10-07T06:18:17.913Z,3036.00
2018-10-07T06:19:17.943Z,3100.00
2018-10-07T06:20:17.981Z,3064.00
2018-10-07T06:21:18.009Z,3036.00
2018-10-07T06:22:17.957Z,3016.00
2018-10-07T06:23:17.978Z,3120.00
2018-10-07T06:24:17.990Z,3096.00
2018-10-07T06:25:18.180Z,3120.00
2018-10-07T06:26:18.000Z,2896.00
2018-10-07T06:27:18.018Z,2920.00
2018-10-07T06:28:18.019Z,3188.00
2018-10-07T06:29:18.028Z,3144.00
2018-10-07T06:30:18.193Z,3152.00
2018-10-07T06:31:18.061Z,3092.00
2018-10-07T06:32:18.140Z,2144.00
2018-10-07T06:33:18.056Z,2256.00
2018-10-07T06:34:18.067Z,2000.00
2018-10-07T06:35:18.092Z,2604.00
2018-10-07T06:36:18.112Z,2644.00
2018-10-07T06:37:18.097Z,2608.00
2018-10-07T06:38:18.146Z,2180.00
2018-10-07T06:39:18.109Z,2324.00
2018-10-07T06:40:18.112Z,2560.00
2018-10-07T06:41:18.210Z,2156.00
2018-10-07T06:42:18.146Z,1920.00
2018-10-07T06:43:18.158Z,2172.00
2018-10-07T06:44:18.150Z,2492.00
2018-10-07T06:45:18.214Z,2612.00
2018-10-07T06:46:18.205Z,2248.00
2018-10-07T06:47:18.209Z,1972.00
2018-10-07T06:48:18.222Z,1768.00
2018-10-07T06:49:18.211Z,1672.00
2018-10-07T06:50:18.211Z,1648.00
2018-10-07T06:51:18.224Z,1532.00
2018-10-07T06:52:18.303Z,1520.00
2018-10-07T06:53:18.260Z,1468.00
2018-10-07T06:54:18.242Z,1532.00
2018-10-07T06:55:18.251Z,1836.00
2018-10-07T06:56:18.304Z,1636.00
2018-10-07T06:57:18.336Z,1756.00
2018-10-07T06:58:18.492Z,1740.00
2018-10-07T06:59:18.323Z,1808.00
2018-10-07T07:00:18.383Z,1728.00
2018-10-07T07:01:18.318Z,2012.00
2018-10-07T07:02:18.396Z,2224.00
2018-10-07T07:03:18.387Z,2076.00
2018-10-07T07:04:18.344Z,2032.00
2018-10-07T07:05:18.349Z,2128.00
2018-10-07T07:06:18.392Z,2376.00
2018-10-07T07:07:18.395Z,2932.00
2018-10-07T07:08:18.380Z,3644.00
2018-10-07T07:09:18.411Z,4820.00
2018-10-07T07:10:18.429Z,6108.00
2018-10-07T07:11:18.418Z,6236.00
2018-10-07T07:12:18.416Z,7212.00
2018-10-07T07:13:18.436Z,8124.00
2018-10-07T07:14:18.555Z,8092.00
2018-10-07T07:15:18.444Z,7528.00
2018-10-07T07:16:18.472Z,6480.00
2018-10-07T07:17:18.460Z,4908.00
2018-10-07T07:18:18.473Z,4324.00
2018-10-07T07:19:18.476Z,4280.00
2018-10-07T07:20:18.587Z,3804.00
2018-10-07T07:21:18.633Z,3916.00
2018-10-07T07:22:18.545Z,4100.00
2018-10-07T07:23:18.513Z,4372.00
2018-10-07T07:24:18.532Z,4600.00
2018-10-07T07:25:18.528Z,4616.00
2018-10-07T07:26:18.571Z,4672.00
2018-10-07T07:27:18.631Z,4824.00
2018-10-07T07:28:18.586Z,4420.00
2018-10-07T07:29:19.121Z,4112.00
2018-10-07T07:30:18.595Z,3652.00
2018-10-07T07:31:18.807Z,3848.00
2018-10-07T07:32:18.673Z,3840.00
2018-10-07T07:33:18.657Z,3396.00
2018-10-07T07:34:18.623Z,3048.00
2018-10-07T07:35:18.693Z,3240.00
2018-10-07T07:36:18.722Z,3340.00
2018-10-07T07:37:18.651Z,3428.00
2018-10-07T07:38:18.659Z,2716.00
2018-10-07T07:39:18.665Z,2736.00
2018-10-07T07:40:18.714Z,2820.00
2018-10-07T07:41:18.679Z,2168.00
2018-10-07T07:42:18.742Z,1808.00
2018-10-07T07:43:18.742Z,1668.00
2018-10-07T07:44:18.736Z,1576.00
2018-10-07T07:45:18.789Z,1500.00
2018-10-07T07:46:18.760Z,1336.00
2018-10-07T07:47:18.750Z,1272.00
2018-10-07T07:48:18.752Z,1164.00
2018-10-07T07:49:18.773Z,1100.00
2018-10-07T07:50:18.799Z,1016.00
2018-10-07T07:51:18.849Z,1052.00
2018-10-07T07:52:18.790Z,1028.00
2018-10-07T07:53:18.808Z,924.00
2018-10-07T07:54:18.812Z,1020.00
2018-10-07T07:55:18.803Z,1116.00
2018-10-07T07:56:18.822Z,1236.00
2018-10-07T07:57:18.916Z,1452.00
2018-10-07T07:58:18.874Z,1656.00
2018-10-07T07:59:18.854Z,1968.00
2018-10-07T08:00:18.935Z,2564.00
2018-10-07T08:01:18.858Z,3672.00
2018-10-07T08:02:18.923Z,6392.00
2018-10-07T08:03:18.907Z,6468.00
2018-10-07T08:04:18.880Z,5096.00
2018-10-07T08:05:18.896Z,3852.00
2018-10-07T08:06:18.903Z,2584.00
2018-10-07T08:07:18.977Z,2408.00
2018-10-07T08:08:18.944Z,2244.00
2018-10-07T08:09:19.003Z,2872.00
2018-10-07T08:10:18.948Z,2956.00
2018-10-07T08:11:18.960Z,3676.00
2018-10-07T08:12:18.961Z,3500.00
2018-10-07T08:13:19.010Z,3328.00
2018-10-07T08:14:18.976Z,2996.00
2018-10-07T08:15:18.986Z,3120.00
2018-10-07T08:16:19.098Z,3284.00
2018-10-07T08:17:19.003Z,2936.00
2018-10-07T08:18:19.070Z,3016.00
2018-10-07T08:19:19.017Z,3540.00
2018-10-07T08:20:19.037Z,4056.00
2018-10-07T08:21:19.088Z,4232.00
2018-10-07T08:22:19.042Z,4184.00
2018-10-07T08:23:19.104Z,4608.00
2018-10-07T08:24:19.061Z,4352.00
2018-10-07T08:25:19.071Z,4244.00
2018-10-07T08:26:19.070Z,4468.00
2018-10-07T08:27:19.156Z,4812.00
2018-10-07T08:28:19.120Z,4304.00
2018-10-07T08:29:19.126Z,3548.00
2018-10-07T08:30:19.134Z,4028.00
2018-10-07T08:31:19.161Z,3752.00
2018-10-07T08:32:19.154Z,3820.00
2018-10-07T08:33:19.129Z,6040.00
2018-10-07T08:34:19.172Z,5424.00
2018-10-07T08:35:19.242Z,5020.00
2018-10-07T08:36:19.195Z,6348.00
2018-10-07T08:37:19.234Z,6368.00
2018-10-07T08:38:19.204Z,5864.00
2018-10-07T08:39:19.197Z,5160.00
2018-10-07T08:40:19.213Z,5272.00
2018-10-07T08:41:19.221Z,7012.00
2018-10-07T08:42:19.273Z,7208.00
2018-10-07T08:43:19.235Z,6292.00
2018-10-07T08:44:19.237Z,6072.00
2018-10-07T08:45:19.273Z,6804.00
2018-10-07T08:46:19.259Z,6016.00
2018-10-07T08:47:19.381Z,5648.00
2018-10-07T08:48:19.272Z,4868.00
2018-10-07T08:49:19.394Z,5384.00
2018-10-07T08:50:19.279Z,5768.00
2018-10-07T08:51:19.299Z,7684.00
2018-10-07T08:52:19.342Z,8128.00
2018-10-07T08:53:19.313Z,8748.00
2018-10-07T08:54:19.339Z,9156.00
2018-10-07T08:55:19.368Z,8476.00
2018-10-07T08:56:19.396Z,6676.00
2018-10-07T08:57:19.338Z,6408.00
2018-10-07T08:58:19.362Z,5460.00
2018-10-07T08:59:19.439Z,5172.00
2018-10-07T09:00:19.414Z,5100.00
2018-10-07T09:01:19.417Z,5120.00
2018-10-07T09:02:19.442Z,4728.00
2018-10-07T09:03:19.590Z,4320.00
2018-10-07T09:04:19.617Z,4368.00
2018-10-07T09:05:21.020Z,4604.00
2018-10-07T09:06:19.650Z,4584.00
2018-10-07T09:07:19.444Z,4668.00
2018-10-07T09:08:19.452Z,4764.00
2018-10-07T09:09:19.489Z,5356.00
2018-10-07T09:10:19.466Z,6096.00
2018-10-07T09:11:19.499Z,5988.00
2018-10-07T09:12:19.491Z,6804.00
2018-10-07T09:13:19.543Z,7100.00
2018-10-07T09:14:19.557Z,6520.00
2018-10-07T09:15:19.540Z,7368.00
2018-10-07T09:16:19.548Z,7460.00
2018-10-07T09:17:19.539Z,7676.00
2018-10-07T09:18:19.620Z,7624.00
2018-10-07T09:19:19.559Z,8364.00
2018-10-07T09:20:19.614Z,8892.00
2018-10-07T09:21:19.560Z,8296.00
2018-10-07T09:22:19.565Z,7016.00
2018-10-07T09:23:19.601Z,8016.00
2018-10-07T09:24:19.647Z,10012.00
2018-10-07T09:25:19.605Z,11292.00
2018-10-07T09:26:19.607Z,11280.00
2018-10-07T09:27:19.735Z,10892.00
2018-10-07T09:28:19.634Z,9436.00
2018-10-07T09:29:19.730Z,8232.00
2018-10-07T09:30:20.613Z,7424.00
2018-10-07T09:31:19.651Z,6864.00
2018-10-07T09:32:19.711Z,6096.00
2018-10-07T09:33:19.661Z,5184.00
2018-10-07T09:34:19.698Z,4508.00
2018-10-07T09:35:19.674Z,4316.00
2018-10-07T09:36:19.732Z,4240.00
2018-10-07T09:37:19.723Z,4640.00
2018-10-07T09:38:19.733Z,4660.00
2018-10-07T09:39:19.771Z,4580.00
2018-10-07T09:40:19.746Z,5156.00
2018-10-07T09:41:19.749Z,5936.00
2018-10-07T09:42:19.773Z,5112.00
2018-10-07T09:43:19.777Z,4852.00
2018-10-07T09:44:19.783Z,5004.00
2018-10-07T09:45:19.769Z,5724.00
2018-10-07T09:46:19.807Z,6352.00
2018-10-07T09:47:19.945Z,6176.00
2018-10-07T09:48:19.804Z,4964.00
2018-10-07T09:49:19.804Z,4652.00
2018-10-07T09:50:19.813Z,4864.00
2018-10-07T09:51:19.833Z,5008.00
2018-10-07T09:52:19.910Z,4548.00
2018-10-07T09:53:19.853Z,4672.00
2018-10-07T09:54:19.872Z,4308.00
2018-10-07T09:55:19.940Z,4140.00
2018-10-07T09:56:19.854Z,4232.00
2018-10-07T09:57:19.869Z,3864.00
2018-10-07T09:58:19.916Z,3440.00
2018-10-07T09:59:19.883Z,3000.00
2018-10-07T10:00:19.925Z,2772.00
2018-10-07T10:01:20.070Z,2728.00
2018-10-07T10:02:19.970Z,2784.00
2018-10-07T10:03:19.976Z,2760.00
2018-10-07T10:04:19.989Z,2832.00
2018-10-07T10:05:19.982Z,3036.00
2018-10-07T10:06:19.968Z,3236.00
2018-10-07T10:07:19.969Z,3604.00
2018-10-07T10:08:19.983Z,4084.00
2018-10-07T10:09:19.997Z,4972.00
2018-10-07T10:10:19.978Z,5164.00
2018-10-07T10:11:20.095Z,5516.00
2018-10-07T10:12:20.023Z,6656.00
2018-10-07T10:13:20.020Z,7200.00
2018-10-07T10:14:20.049Z,7740.00
2018-10-07T10:15:20.025Z,7924.00
2018-10-07T10:16:20.137Z,8152.00
2018-10-07T10:17:20.041Z,8240.00
2018-10-07T10:18:20.060Z,6836.00
2018-10-07T10:19:20.079Z,6180.00
2018-10-07T10:20:20.087Z,5688.00
2018-10-07T10:21:20.125Z,5572.00
2018-10-07T10:22:20.086Z,5320.00
2018-10-07T10:23:20.247Z,4908.00
2018-10-07T10:24:20.092Z,4460.00
2018-10-07T10:25:20.093Z,4408.00
2018-10-07T10:26:20.166Z,4464.00
2018-10-07T10:27:20.133Z,4824.00
2018-10-07T10:28:20.140Z,5392.00
2018-10-07T10:29:20.143Z,5872.00
2018-10-07T10:30:20.190Z,5972.00
2018-10-07T10:31:20.177Z,5804.00
2018-10-07T10:32:20.158Z,5256.00
2018-10-07T10:33:20.165Z,4320.00
2018-10-07T10:34:20.220Z,4064.00
2018-10-07T10:35:20.230Z,4000.00
2018-10-07T10:36:20.210Z,4252.00
2018-10-07T10:37:20.246Z,4604.00
2018-10-07T10:38:20.203Z,5416.00
2018-10-07T10:39:20.215Z,6676.00
2018-10-07T10:40:20.229Z,7276.00
2018-10-07T10:41:20.283Z,6484.00
2018-10-07T10:42:20.381Z,5620.00
2018-10-07T10:43:20.265Z,4532.00
2018-10-07T10:44:20.292Z,4280.00
2018-10-07T10:45:20.271Z,3980.00
2018-10-07T10:46:20.343Z,5016.00
2018-10-07T10:47:20.290Z,5288.00
2018-10-07T10:48:20.330Z,7816.00
2018-10-07T10:49:20.307Z,8832.00
2018-10-07T10:50:20.310Z,10276.00
2018-10-07T10:51:20.335Z,10352.00
2018-10-07T10:52:20.384Z,7024.00
2018-10-07T10:53:20.448Z,5160.00
2018-10-07T10:54:20.388Z,4248.00
2018-10-07T10:55:20.435Z,3960.00
2018-10-07T10:56:20.487Z,3780.00
2018-10-07T10:57:20.403Z,3876.00
2018-10-07T10:58:20.411Z,3732.00
2018-10-07T10:59:20.431Z,3700.00
2018-10-07T11:00:20.430Z,3304.00
2018-10-07T11:01:20.437Z,3424.00
2018-10-07T11:02:20.408Z,3756.00
2018-10-07T11:03:20.423Z,4360.00
2018-10-07T11:04:20.465Z,5204.00
2018-10-07T11:05:22.522Z,5948.00
2018-10-07T11:06:20.434Z,5696.00
2018-10-07T11:07:20.475Z,5388.00
2018-10-07T11:08:20.633Z,5152.00
2018-10-07T11:09:20.458Z,4932.00
2018-10-07T11:10:20.539Z,5208.00
2018-10-07T11:11:20.523Z,5524.00
2018-10-07T11:12:20.509Z,5720.00
2018-10-07T11:13:20.495Z,5812.00
2018-10-07T11:14:20.572Z,5756.00
2018-10-07T11:15:20.555Z,6224.00
2018-10-07T11:16:23.027Z,6644.00
2018-10-07T11:17:20.969Z,6488.00
2018-10-07T11:18:20.967Z,6988.00
2018-10-07T11:19:21.070Z,6964.00
2018-10-07T11:20:20.627Z,7084.00
2018-10-07T11:21:20.888Z,7012.00
2018-10-07T11:22:20.598Z,7556.00
2018-10-07T11:23:20.638Z,7728.00
2018-10-07T11:24:20.639Z,8064.00
2018-10-07T11:25:20.643Z,8396.00
2018-10-07T11:26:22.264Z,8128.00
2018-10-07T11:27:20.690Z,7600.00
2018-10-07T11:28:20.657Z,7420.00
2018-10-07T11:29:20.727Z,7536.00
2018-10-07T11:30:20.660Z,7492.00
2018-10-07T11:31:20.658Z,7340.00
2018-10-07T11:32:20.783Z,7376.00
2018-10-07T11:33:20.646Z,7536.00
2018-10-07T11:34:20.709Z,8044.00
2018-10-07T11:35:20.715Z,8640.00
2018-10-07T11:36:21.368Z,8916.00
2018-10-07T11:37:20.804Z,9036.00
2018-10-07T11:38:20.963Z,9176.00
2018-10-07T11:39:20.934Z,9300.00
2018-10-07T11:40:21.101Z,9412.00
2018-10-07T11:41:20.856Z,9148.00
2018-10-07T11:42:21.117Z,8316.00
2018-10-07T11:43:21.358Z,7588.00
2018-10-07T11:44:21.066Z,7836.00
2018-10-07T11:45:20.970Z,8080.00
2018-10-07T11:46:20.915Z,8436.00
2018-10-07T11:47:20.940Z,8088.00
2018-10-07T11:48:21.072Z,8204.00
2018-10-07T11:49:20.994Z,8220.00
2018-10-07T11:50:21.038Z,7828.00
2018-10-07T11:51:21.196Z,7428.00
2018-10-07T11:52:21.056Z,7596.00
2018-10-07T11:53:21.767Z,7604.00
2018-10-07T11:54:21.520Z,7624.00
2018-10-07T11:55:21.046Z,7972.00
2018-10-07T11:56:21.017Z,8172.00
2018-10-07T11:57:21.151Z,8812.00
2018-10-07T11:58:21.027Z,9584.00
2018-10-07T11:59:21.043Z,9616.00
2018-10-07T12:00:21.097Z,9036.00
2018-10-07T12:01:22.084Z,8900.00
2018-10-07T12:02:21.004Z,8396.00
2018-10-07T12:03:21.234Z,8204.00
2018-10-07T12:04:20.987Z,7876.00
2018-10-07T12:05:20.972Z,7668.00
2018-10-07T12:06:21.075Z,7348.00
2018-10-07T12:07:21.527Z,6764.00
2018-10-07T12:08:21.013Z,6752.00
2018-10-07T12:09:21.112Z,6924.00
2018-10-07T12:10:21.361Z,6976.00
2018-10-07T12:11:21.491Z,7156.00
2018-10-07T12:12:21.688Z,7184.00
2018-10-07T12:13:21.189Z,6620.00
2018-10-07T12:14:21.237Z,6484.00
2018-10-07T12:15:42.549Z,6572.00
2018-10-07T12:16:23.451Z,6296.00
2018-10-07T12:17:21.083Z,6572.00
2018-10-07T12:18:21.391Z,6316.00
2018-10-07T12:19:23.044Z,5848.00
2018-10-07T12:20:21.453Z,5852.00
2018-10-07T12:21:21.423Z,6076.00
2018-10-07T12:22:21.402Z,6204.00
2018-10-07T12:23:21.236Z,6304.00
2018-10-07T12:24:21.296Z,6992.00
2018-10-07T12:25:21.244Z,7720.00
2018-10-07T12:26:21.240Z,8480.00
2018-10-07T12:27:21.529Z,9104.00
2018-10-07T12:28:21.274Z,9192.00
2018-10-07T12:29:21.388Z,9064.00
2018-10-07T12:30:21.301Z,9080.00
2018-10-07T12:31:21.290Z,9144.00
2018-10-07T12:32:21.202Z,9100.00
2018-10-07T12:33:21.311Z,9020.00
2018-10-07T12:34:21.226Z,9216.00