createdAt,value
2018-06-24T00:00:04.784Z,0.00
2018-06-24T00:01:04.762Z,0.00
2018-06-24T00:02:04.691Z,0.00
2018-06-24T00:03:04.639Z,0.00
2018-06-24T00:04:04.592Z,0.00
2018-06-24T00:05:04.541Z,0.00
2018-06-24T00:06:04.516Z,0.00
2018-06-24T00:07:04.447Z,0.00
2018-06-24T00:08:04.397Z,0.00
2018-06-24T00:09:04.345Z,0.00
2018-06-24T00:10:04.301Z,0.00
2018-06-24T00:11:04.271Z,0.00
2018-06-24T00:12:04.204Z,0.00
2018-06-24T00:13:04.159Z,0.00
2018-06-24T00:14:04.104Z,0.00
2018-06-24T00:15:04.056Z,0.00
2018-06-24T00:16:04.033Z,0.00
2018-06-24T00:17:03.964Z,0.00
2018-06-24T00:18:03.916Z,0.00
2018-06-24T00:19:03.861Z,0.00
2018-06-24T00:20:03.809Z,0.00
2018-06-24T00:21:03.793Z,0.00
2018-06-24T00:22:03.710Z,0.00
2018-06-24T00:23:03.663Z,0.00
2018-06-24T00:24:03.615Z,0.00
2018-06-24T00:25:03.564Z,0.00
2018-06-24T00:26:03.544Z,0.00
2018-06-24T00:27:03.465Z,0.00
2018-06-24T00:28:03.419Z,0.00
2018-06-24T00:29:03.373Z,0.00
2018-06-24T00:30:03.324Z,0.00
2018-06-24T00:31:03.303Z,0.00
2018-06-24T00:32:03.224Z,0.00
2018-06-24T00:33:03.179Z,0.00
2018-06-24T00:34:03.127Z,0.00
2018-06-24T00:35:03.078Z,0.00
2018-06-24T00:36:03.051Z,0.00
2018-06-24T00:37:02.987Z,0.00
2018-06-24T00:38:02.931Z,0.00
2018-06-24T00:39:02.883Z,0.00
2018-06-24T00:40:02.837Z,0.00
2018-06-24T00:41:02.805Z,0.00
2018-06-24T00:42:02.739Z,0.00
2018-06-24T00:43:02.686Z,0.00
2018-06-24T00:44:02.641Z,0.00
2018-06-24T00:45:02.600Z,0.00
2018-06-24T00:46:02.563Z,0.00
2018-06-24T00:47:02.492Z,0.00
2018-06-24T00:48:02.466Z,0.00
2018-06-24T00:49:02.396Z,0.00
2018-06-24T00:50:02.342Z,0.00
2018-06-24T00:51:02.325Z,0.00
2018-06-24T00:52:02.247Z,0.00
2018-06-24T00:53:02.196Z,0.00
2018-06-24T00:54:02.145Z,0.00
2018-06-24T00:55:02.097Z,0.00
2018-06-24T00:56:02.076Z,0.00
2018-06-24T00:57:01.998Z,0.00
2018-06-24T00:58:01.956Z,0.00
2018-06-24T00:59:01.902Z,0.00
2018-06-24T01:00:01.849Z,0.00
2018-06-24T01:01:01.822Z,0.00
2018-06-24T01:02:01.759Z,0.00
2018-06-24T01:03:01.704Z,0.00
2018-06-24T01:04:01.658Z,0.00
2018-06-24T01:05:01.605Z,0.00
2018-06-24T01:06:01.585Z,0.00
2018-06-24T01:07:01.510Z,0.00
2018-06-24T01:08:01.460Z,0.00
2018-06-24T01:09:01.415Z,0.00
2018-06-24T01:10:01.362Z,0.00
2018-06-24T01:11:01.346Z,0.00
2018-06-24T01:12:01.262Z,0.00
2018-06-24T01:13:01.213Z,0.00
2018-06-24T01:14:01.166Z,0.00
2018-06-24T01:15:01.117Z,0.00
2018-06-24T01:16:01.097Z,0.00
2018-06-24T01:17:01.024Z,0.00
2018-06-24T01:18:00.967Z,0.00
2018-06-24T01:19:00.922Z,0.00
2018-06-24T01:20:00.869Z,0.00
2018-06-24T01:21:00.822Z,0.00
2018-06-24T01:22:00.795Z,0.00
2018-06-24T01:23:00.724Z,0.00
2018-06-24T01:24:00.675Z,0.00
2018-06-24T01:25:00.626Z,0.00
2018-06-24T01:26:00.577Z,0.00
2018-06-24T01:27:00.551Z,0.00
2018-06-24T01:28:00.475Z,0.00
2018-06-24T01:29:00.427Z,0.00
2018-06-24T01:30:00.380Z,0.00
2018-06-24T01:31:00.329Z,0.00
2018-06-24T01:32:00.299Z,0.00
2018-06-24T01:33:00.232Z,0.00
2018-06-24T01:34:00.184Z,0.00
2018-06-24T01:35:00.139Z,0.00
2018-06-24T01:36:00.083Z,0.00
2018-06-24T01:37:00.057Z,0.00
2018-06-24T01:37:59.991Z,0.00
2018-06-24T01:38:59.936Z,0.00
2018-06-24T01:39:59.889Z,0.00
2018-06-24T01:40:59.837Z,0.00
2018-06-24T01:41:59.810Z,0.00
2018-06-24T01:42:59.738Z,0.00
2018-06-24T01:43:59.689Z,0.00
2018-06-24T01:44:59.637Z,0.00
2018-06-24T01:45:59.595Z,0.00
2018-06-24T01:46:59.566Z,0.00
2018-06-24T01:47:59.494Z,0.00
2018-06-24T01:48:59.441Z,0.00
2018-06-24T01:49:59.395Z,0.00
2018-06-24T01:50:59.343Z,0.00
2018-06-24T01:51:59.318Z,0.00
2018-06-24T01:52:59.245Z,0.00
2018-06-24T01:53:59.196Z,0.00
2018-06-24T01:54:59.157Z,0.00
2018-06-24T01:55:59.101Z,0.00
2018-06-24T01:56:59.076Z,0.00
2018-06-24T01:57:59.000Z,0.00
2018-06-24T01:58:58.954Z,0.00
2018-06-24T01:59:58.901Z,0.00
2018-06-24T02:00:58.851Z,0.00
2018-06-24T02:01:58.831Z,0.00
2018-06-24T02:02:58.753Z,0.00
2018-06-24T02:03:58.709Z,0.00
2018-06-24T02:04:58.653Z,0.00
2018-06-24T02:05:58.604Z,0.00
2018-06-24T02:06:58.580Z,0.00
2018-06-24T02:07:58.505Z,0.00
2018-06-24T02:08:58.460Z,0.00
2018-06-24T02:09:58.409Z,0.00
2018-06-24T02:10:58.359Z,0.00
2018-06-24T02:11:58.334Z,0.00
2018-06-24T02:12:58.261Z,0.00
2018-06-24T02:13:58.212Z,0.00
2018-06-24T02:14:58.169Z,0.00
2018-06-24T02:15:58.115Z,0.00
2018-06-24T02:16:58.090Z,0.00
2018-06-24T02:17:58.017Z,0.00
2018-06-24T02:18:57.966Z,0.00
2018-06-24T02:19:57.923Z,0.00
2018-06-24T02:20:57.870Z,0.00
2018-06-24T02:21:57.840Z,0.00
2018-06-24T02:22:57.771Z,0.00
2018-06-24T02:23:57.720Z,0.00
2018-06-24T02:24:57.670Z,0.00
2018-06-24T02:25:57.624Z,0.00
2018-06-24T02:26:57.598Z,0.00
2018-06-24T02:27:57.526Z,0.00
2018-06-24T02:28:57.475Z,0.00
2018-06-24T02:29:57.426Z,0.00
2018-06-24T02:30:57.383Z,0.00
2018-06-24T02:31:57.355Z,0.00
2018-06-24T02:32:57.275Z,0.00
2018-06-24T02:33:57.235Z,0.00
2018-06-24T02:34:57.184Z,4.00
2018-06-24T02:35:57.130Z,4.00
2018-06-24T02:36:57.109Z,4.00
2018-06-24T02:37:57.035Z,4.00
2018-06-24T02:38:56.988Z,0.00
2018-06-24T02:39:56.938Z,4.00
2018-06-24T02:40:56.882Z,4.00
2018-06-24T02:41:56.862Z,4.00
2018-06-24T02:42:56.791Z,4.00
2018-06-24T02:43:56.738Z,4.00
2018-06-24T02:44:56.688Z,8.00
2018-06-24T02:45:56.647Z,4.00
2018-06-24T02:46:56.614Z,8.00
2018-06-24T02:47:56.544Z,8.00
2018-06-24T02:48:56.495Z,12.00
2018-06-24T02:49:56.445Z,8.00
2018-06-24T02:50:56.399Z,12.00
2018-06-24T02:51:56.356Z,8.00
2018-06-24T02:52:56.323Z,12.00
2018-06-24T02:53:56.251Z,12.00
2018-06-24T02:54:56.199Z,12.00
2018-06-24T02:55:56.149Z,12.00
2018-06-24T02:56:56.100Z,16.00
2018-06-24T02:57:56.080Z,16.00
2018-06-24T02:58:56.005Z,20.00
2018-06-24T02:59:55.963Z,20.00
2018-06-24T03:00:55.906Z,20.00
2018-06-24T03:01:55.860Z,20.00
2018-06-24T03:02:55.837Z,24.00
2018-06-24T03:03:55.763Z,24.00
2018-06-24T03:04:55.710Z,24.00
2018-06-24T03:05:55.659Z,28.00
2018-06-24T03:06:55.618Z,40.00
2018-06-24T03:07:55.587Z,40.00
2018-06-24T03:08:55.511Z,44.00
2018-06-24T03:09:55.466Z,44.00
2018-06-24T03:10:55.418Z,48.00
2018-06-24T03:11:55.369Z,52.00
2018-06-24T03:12:55.346Z,56.00
2018-06-24T03:13:55.271Z,64.00
2018-06-24T03:14:55.219Z,68.00
2018-06-24T03:15:55.177Z,72.00
2018-06-24T03:16:55.122Z,72.00
2018-06-24T03:17:55.097Z,84.00
2018-06-24T03:18:55.027Z,88.00
2018-06-24T03:21:26.467Z,84.00
2018-06-24T03:22:26.448Z,88.00
2018-06-24T03:23:26.367Z,92.00
2018-06-24T03:24:26.312Z,108.00
2018-06-24T03:25:26.263Z,112.00
2018-06-24T03:26:26.215Z,116.00
2018-06-24T03:27:26.192Z,136.00
2018-06-24T03:28:26.115Z,152.00
2018-06-24T03:29:26.069Z,160.00
2018-06-24T03:30:26.016Z,156.00
2018-06-24T03:31:25.973Z,152.00
2018-06-24T03:32:25.948Z,136.00
2018-06-24T03:33:25.875Z,152.00
2018-06-24T03:34:25.822Z,152.00
2018-06-24T03:35:25.774Z,148.00
2018-06-24T03:36:25.722Z,152.00
2018-06-24T03:37:25.699Z,152.00
2018-06-24T03:38:25.626Z,168.00
2018-06-24T03:39:25.578Z,184.00
2018-06-24T03:40:25.525Z,212.00
2018-06-24T03:41:25.478Z,224.00
2018-06-24T03:42:25.460Z,232.00
2018-06-24T03:43:25.379Z,236.00
2018-06-24T03:44:25.331Z,252.00
2018-06-24T03:45:25.288Z,256.00
2018-06-24T03:46:25.233Z,264.00
2018-06-24T03:47:25.187Z,268.00
2018-06-24T03:48:25.158Z,272.00
2018-06-24T03:49:25.090Z,280.00
2018-06-24T03:50:25.046Z,292.00
2018-06-24T03:51:24.988Z,304.00
2018-06-24T03:52:24.945Z,312.00
2018-06-24T03:53:24.915Z,312.00
2018-06-24T03:54:24.847Z,324.00
2018-06-24T03:55:24.792Z,332.00
2018-06-24T03:56:24.743Z,356.00
2018-06-24T03:57:24.691Z,380.00
2018-06-24T03:58:24.673Z,408.00
2018-06-24T03:59:24.598Z,428.00
2018-06-24T04:00:24.551Z,452.00
2018-06-24T04:01:24.501Z,492.00
2018-06-24T04:02:24.455Z,528.00
2018-06-24T04:03:24.431Z,576.00
2018-06-24T04:04:24.356Z,624.00
2018-06-24T04:05:24.319Z,652.00
2018-06-24T04:06:24.260Z,704.00
2018-06-24T04:07:24.211Z,736.00
2018-06-24T04:08:24.180Z,776.00
2018-06-24T04:09:24.110Z,792.00
2018-06-24T04:10:24.061Z,796.00
2018-06-24T04:11:24.012Z,804.00
2018-06-24T04:12:23.962Z,832.00
2018-06-24T04:13:23.938Z,852.00
2018-06-24T04:14:23.863Z,872.00
2018-06-24T04:15:23.818Z,888.00
2018-06-24T04:16:23.766Z,896.00
2018-06-24T04:17:23.715Z,904.00
2018-06-24T04:18:23.703Z,952.00
2018-06-24T04:19:23.617Z,964.00
2018-06-24T04:20:23.588Z,964.00
2018-06-24T04:21:23.520Z,952.00
2018-06-24T04:22:23.474Z,936.00
2018-06-24T04:23:23.445Z,904.00
2018-06-24T04:24:23.375Z,952.00
2018-06-24T04:25:23.328Z,948.00
2018-06-24T04:26:23.276Z,944.00
2018-06-24T04:27:23.229Z,936.00
2018-06-24T04:28:23.204Z,940.00
2018-06-24T04:29:23.132Z,928.00
2018-06-24T04:30:23.081Z,928.00
2018-06-24T04:31:23.038Z,912.00
2018-06-24T04:32:22.983Z,912.00
2018-06-24T04:33:22.955Z,932.00
2018-06-24T04:34:22.885Z,984.00
2018-06-24T04:35:22.838Z,1068.00
2018-06-24T04:36:22.789Z,1152.00
2018-06-24T04:37:22.752Z,1184.00
2018-06-24T04:38:22.718Z,1200.00
2018-06-24T04:39:22.642Z,1176.00
2018-06-24T04:40:22.598Z,1180.00
2018-06-24T04:41:22.547Z,1196.00
2018-06-24T04:42:22.496Z,1236.00
2018-06-24T04:43:22.472Z,1252.00
2018-06-24T04:44:22.399Z,1272.00
2018-06-24T04:45:22.350Z,1288.00
2018-06-24T04:46:22.302Z,1272.00
2018-06-24T04:47:22.258Z,1300.00
2018-06-24T04:48:22.227Z,1348.00
2018-06-24T04:49:22.154Z,1380.00
2018-06-24T04:50:22.111Z,1432.00
2018-06-24T04:51:22.058Z,1476.00
2018-06-24T04:52:22.008Z,1520.00
2018-06-24T04:53:21.987Z,1564.00
2018-06-24T04:54:21.911Z,1604.00
2018-06-24T04:55:21.865Z,1628.00
2018-06-24T04:56:21.812Z,1652.00
2018-06-24T04:57:21.771Z,1640.00
2018-06-24T04:58:21.755Z,1668.00
2018-06-24T04:59:21.670Z,1700.00
2018-06-24T05:00:21.627Z,1748.00
2018-06-24T05:01:21.573Z,1756.00
2018-06-24T05:02:21.529Z,1820.00
2018-06-24T05:03:21.512Z,1876.00
2018-06-24T05:04:21.423Z,1936.00
2018-06-24T05:05:21.380Z,2008.00
2018-06-24T05:06:21.385Z,2096.00
2018-06-24T05:07:21.279Z,2124.00
2018-06-24T05:08:21.243Z,2072.00
2018-06-24T05:09:21.206Z,1924.00
2018-06-24T05:10:21.132Z,1868.00
2018-06-24T05:11:21.085Z,1848.00
2018-06-24T05:12:21.035Z,1772.00
2018-06-24T05:13:20.987Z,1668.00
2018-06-24T05:14:20.965Z,1568.00
2018-06-24T05:15:20.891Z,1492.00
2018-06-24T05:16:20.843Z,1452.00
2018-06-24T05:17:20.791Z,1388.00
2018-06-24T05:18:20.749Z,1456.00
2018-06-24T05:19:20.720Z,1492.00
2018-06-24T05:20:20.643Z,1548.00
2018-06-24T05:21:20.595Z,1640.00
2018-06-24T05:22:20.550Z,1736.00
2018-06-24T05:23:20.502Z,1880.00
2018-06-24T05:24:20.476Z,1888.00
2018-06-24T05:25:20.404Z,1816.00
2018-06-24T05:26:20.358Z,1784.00
2018-06-24T05:27:20.307Z,1912.00
2018-06-24T05:28:20.343Z,1972.00
2018-06-24T05:29:20.236Z,2076.00
2018-06-24T05:30:20.162Z,2088.00
2018-06-24T05:31:20.110Z,2084.00
2018-06-24T05:32:20.064Z,2116.00
2018-06-24T05:33:20.017Z,2132.00
2018-06-24T05:34:19.991Z,2160.00
2018-06-24T05:35:19.917Z,2164.00
2018-06-24T05:36:19.871Z,2184.00
2018-06-24T05:37:19.822Z,2308.00
2018-06-24T05:38:19.774Z,2444.00
2018-06-24T05:39:19.748Z,2524.00
2018-06-24T05:40:19.679Z,2652.00
2018-06-24T05:41:19.630Z,2732.00
2018-06-24T05:42:19.581Z,2720.00
2018-06-24T05:43:19.536Z,2632.00
2018-06-24T05:44:19.509Z,2640.00
2018-06-24T05:45:19.434Z,2752.00
2018-06-24T05:46:19.385Z,2924.00
2018-06-24T05:47:19.339Z,3024.00
2018-06-24T05:48:19.286Z,3000.00
2018-06-24T05:49:19.275Z,2960.00
2018-06-24T05:50:19.191Z,2952.00
2018-06-24T05:51:19.146Z,2900.00
2018-06-24T05:52:19.093Z,2756.00
2018-06-24T05:53:19.044Z,2608.00
2018-06-24T05:54:19.039Z,2568.00
2018-06-24T05:55:18.952Z,2612.00
2018-06-24T05:56:18.910Z,2652.00
2018-06-24T05:57:18.855Z,2656.00
2018-06-24T05:58:18.807Z,2716.00
2018-06-24T05:59:18.778Z,2616.00
2018-06-24T06:00:18.711Z,2280.00
2018-06-24T06:01:18.660Z,2296.00
2018-06-24T06:02:18.608Z,2484.00
2018-06-24T06:03:18.562Z,2752.00
2018-06-24T06:04:18.547Z,3020.00
2018-06-24T06:05:18.466Z,3152.00
2018-06-24T06:06:18.419Z,3040.00
2018-06-24T06:07:18.371Z,2792.00
2018-06-24T06:08:18.319Z,2600.00
2018-06-24T06:09:18.300Z,2488.00
2018-06-24T06:10:18.269Z,2480.00
2018-06-24T06:11:18.177Z,2664.00
2018-06-24T06:12:18.146Z,2860.00
2018-06-24T06:13:18.083Z,2688.00
2018-06-24T06:14:18.056Z,2408.00
2018-06-24T06:15:17.982Z,2408.00
2018-06-24T06:16:17.934Z,2588.00
2018-06-24T06:17:17.883Z,2768.00
2018-06-24T06:18:17.842Z,2792.00
2018-06-24T06:19:17.816Z,2708.00
2018-06-24T06:20:17.742Z,2604.00
2018-06-24T06:21:17.693Z,2556.00
2018-06-24T06:22:17.648Z,2428.00
2018-06-24T06:23:17.594Z,2244.00
2018-06-24T06:24:17.548Z,2136.00
2018-06-24T06:25:17.522Z,2112.00
2018-06-24T06:26:17.455Z,2036.00
2018-06-24T06:27:17.416Z,1888.00
2018-06-24T06:28:17.358Z,1800.00
2018-06-24T06:29:17.310Z,1772.00
2018-06-24T06:30:17.342Z,1816.00
2018-06-24T06:31:17.212Z,1868.00
2018-06-24T06:32:17.167Z,1904.00
2018-06-24T06:33:17.116Z,1988.00
2018-06-24T06:34:17.068Z,2100.00
2018-06-24T06:35:17.039Z,2296.00
2018-06-24T06:36:16.971Z,2544.00
2018-06-24T06:37:16.921Z,2816.00
2018-06-24T06:38:16.872Z,2868.00
2018-06-24T06:39:16.830Z,2764.00
2018-06-24T06:40:16.799Z,2576.00
2018-06-24T06:41:16.733Z,2448.00
2018-06-24T06:42:16.682Z,2416.00
2018-06-24T06:43:16.634Z,2492.00
2018-06-24T06:44:16.582Z,2604.00
2018-06-24T06:45:16.612Z,2748.00
2018-06-24T06:46:16.488Z,2808.00
2018-06-24T06:47:16.443Z,2756.00
2018-06-24T06:48:16.393Z,2680.00
2018-06-24T06:49:16.343Z,2584.00
2018-06-24T06:50:16.317Z,2636.00
2018-06-24T06:51:16.247Z,2604.00
2018-06-24T06:52:16.206Z,2436.00
2018-06-24T06:53:16.153Z,2376.00
2018-06-24T06:54:16.104Z,2436.00
2018-06-24T06:55:16.082Z,2520.00
2018-06-24T06:56:16.005Z,2652.00
2018-06-24T06:57:15.969Z,2836.00
2018-06-24T06:58:15.909Z,2904.00
2018-06-24T06:59:15.863Z,3000.00
2018-06-24T07:00:15.892Z,3128.00
2018-06-24T07:01:15.764Z,3268.00
2018-06-24T07:02:15.717Z,3500.00
2018-06-24T07:03:15.713Z,3564.00
2018-06-24T07:04:15.619Z,3696.00
2018-06-24T07:05:15.594Z,3876.00
2018-06-24T07:06:15.527Z,4036.00
2018-06-24T07:07:15.477Z,4128.00
2018-06-24T07:08:15.428Z,3988.00
2018-06-24T07:09:15.384Z,3752.00
2018-06-24T07:10:15.353Z,3692.00
2018-06-24T07:11:15.281Z,3640.00
2018-06-24T07:12:15.235Z,3772.00
2018-06-24T07:13:15.217Z,3892.00
2018-06-24T07:14:15.138Z,4196.00
2018-06-24T07:15:15.122Z,4572.00
2018-06-24T07:16:15.042Z,4744.00
2018-06-24T07:17:14.993Z,4844.00
2018-06-24T07:18:14.947Z,4752.00
2018-06-24T07:19:14.896Z,4560.00
2018-06-24T07:20:14.872Z,4420.00
2018-06-24T07:21:14.803Z,4288.00
2018-06-24T07:22:14.756Z,4212.00
2018-06-24T07:23:14.706Z,4372.00
2018-06-24T07:24:14.656Z,4648.00
2018-06-24T07:25:14.635Z,4764.00
2018-06-24T07:26:14.567Z,4808.00
2018-06-24T07:27:14.516Z,4808.00
2018-06-24T07:28:14.463Z,4760.00
2018-06-24T07:29:14.419Z,4856.00
2018-06-24T07:30:14.394Z,5100.00
2018-06-24T07:31:14.325Z,5020.00
2018-06-24T07:32:14.278Z,5244.00
2018-06-24T07:33:14.254Z,5440.00
2018-06-24T07:34:14.178Z,5460.00
2018-06-24T07:35:14.155Z,5716.00
2018-06-24T07:36:14.082Z,5772.00
2018-06-24T07:37:14.035Z,6032.00
2018-06-24T07:38:13.988Z,5540.00
2018-06-24T07:39:13.971Z,5172.00
2018-06-24T07:40:13.917Z,5196.00
2018-06-24T07:41:13.843Z,4472.00
2018-06-24T07:42:13.803Z,4804.00
2018-06-24T07:43:13.745Z,4192.00
2018-06-24T07:44:13.712Z,3992.00
2018-06-24T07:45:13.653Z,4160.00
2018-06-24T07:46:13.629Z,3836.00
2018-06-24T07:47:13.556Z,4084.00
2018-06-24T07:48:13.521Z,4176.00
2018-06-24T07:49:13.461Z,4192.00
2018-06-24T07:50:13.499Z,3492.00
2018-06-24T07:51:13.391Z,3728.00
2018-06-24T07:52:13.341Z,3192.00
2018-06-24T07:53:13.273Z,3388.00
2018-06-24T07:54:13.227Z,4580.00
2018-06-24T07:55:13.180Z,4280.00
2018-06-24T07:56:13.153Z,4976.00
2018-06-24T07:57:13.083Z,5500.00
2018-06-24T07:58:13.031Z,5120.00
2018-06-24T07:59:12.983Z,4576.00
2018-06-24T08:00:12.941Z,4492.00
2018-06-24T08:01:12.920Z,3820.00
2018-06-24T08:02:12.845Z,3804.00
2018-06-24T08:03:12.819Z,4728.00
2018-06-24T08:04:12.749Z,4972.00
2018-06-24T08:05:12.753Z,5284.00
2018-06-24T08:06:12.678Z,5484.00
2018-06-24T08:07:12.605Z,5532.00
2018-06-24T08:08:12.559Z,5500.00
2018-06-24T08:09:12.514Z,5808.00
2018-06-24T08:10:12.462Z,5932.00
2018-06-24T08:11:12.448Z,6080.00
2018-06-24T08:12:12.370Z,6016.00
2018-06-24T08:13:12.367Z,5612.00
2018-06-24T08:14:12.271Z,6320.00
2018-06-24T08:15:12.225Z,5556.00
2018-06-24T08:16:12.207Z,5844.00
2018-06-24T08:17:12.131Z,6224.00
2018-06-24T08:18:12.082Z,6480.00
2018-06-24T08:19:12.035Z,7104.00
2018-06-24T08:20:11.984Z,7396.00
2018-06-24T08:21:11.961Z,6808.00
2018-06-24T08:22:11.895Z,6284.00
2018-06-24T08:23:11.842Z,6716.00
2018-06-24T08:24:11.796Z,6640.00
2018-06-24T08:25:11.753Z,6388.00
2018-06-24T08:26:11.725Z,6340.00
2018-06-24T08:27:11.667Z,6412.00
2018-06-24T08:28:11.612Z,6504.00
2018-06-24T08:29:11.575Z,6104.00
2018-06-24T08:30:11.513Z,5424.00
2018-06-24T08:31:11.490Z,4692.00
2018-06-24T08:32:11.419Z,4744.00
2018-06-24T08:33:11.375Z,3280.00
2018-06-24T08:34:11.332Z,3260.00
2018-06-24T08:35:11.276Z,3804.00
2018-06-24T08:36:11.250Z,4884.00
2018-06-24T08:37:11.222Z,6292.00
2018-06-24T08:38:11.141Z,6244.00
2018-06-24T08:39:11.087Z,5892.00
2018-06-24T08:40:11.040Z,4812.00
2018-06-24T08:41:11.015Z,3964.00
2018-06-24T08:42:10.946Z,3424.00
2018-06-24T08:43:10.903Z,2752.00
2018-06-24T08:44:10.853Z,2664.00
2018-06-24T08:45:10.807Z,2876.00
2018-06-24T08:46:10.788Z,3048.00
2018-06-24T08:47:10.779Z,3084.00
2018-06-24T08:48:10.661Z,3180.00
2018-06-24T08:49:10.613Z,3024.00
2018-06-24T08:50:10.571Z,2784.00
2018-06-24T08:51:10.556Z,2876.00
2018-06-24T08:52:10.524Z,3072.00
2018-06-24T08:53:10.427Z,3296.00
2018-06-24T08:54:10.375Z,3076.00
2018-06-24T08:55:10.331Z,2612.00
2018-06-24T08:56:10.309Z,2156.00
2018-06-24T08:57:10.239Z,2244.00
2018-06-24T08:58:10.191Z,2580.00
2018-06-24T08:59:10.142Z,2816.00
2018-06-24T09:00:10.093Z,3376.00
2018-06-24T09:01:10.071Z,3576.00
2018-06-24T09:02:10.000Z,3672.00
2018-06-24T09:03:09.972Z,3852.00
2018-06-24T09:04:09.901Z,4284.00
2018-06-24T09:05:09.860Z,4612.00
2018-06-24T09:06:09.828Z,4840.00
2018-06-24T09:07:09.756Z,3168.00
2018-06-24T09:08:09.754Z,3068.00
2018-06-24T09:09:09.660Z,3144.00
2018-06-24T09:10:09.619Z,3304.00
2018-06-24T09:11:09.611Z,3556.00
2018-06-24T09:12:09.522Z,3752.00
2018-06-24T09:13:09.472Z,4368.00
2018-06-24T09:14:09.427Z,5160.00
2018-06-24T09:15:09.380Z,5564.00
2018-06-24T09:16:09.330Z,6512.00
2018-06-24T09:17:09.307Z,6804.00
2018-06-24T09:18:09.234Z,6864.00
2018-06-24T09:19:09.202Z,8000.00
2018-06-24T09:20:09.139Z,8312.00
2018-06-24T09:21:09.093Z,6800.00
2018-06-24T09:22:09.127Z,5404.00
2018-06-24T09:23:09.001Z,4916.00
2018-06-24T09:24:08.951Z,4296.00
2018-06-24T09:25:08.902Z,3804.00
2018-06-24T09:26:08.853Z,3172.00
2018-06-24T09:27:08.832Z,2948.00
2018-06-24T09:28:08.759Z,3068.00
2018-06-24T09:29:08.714Z,3296.00
2018-06-24T09:30:08.664Z,4056.00
2018-06-24T09:31:08.616Z,5016.00
2018-06-24T09:32:08.597Z,4364.00
2018-06-24T09:33:08.522Z,3624.00
2018-06-24T09:34:08.480Z,2792.00
2018-06-24T09:35:08.427Z,2384.00
2018-06-24T09:36:08.379Z,2324.00
2018-06-24T09:37:08.360Z,2392.00
2018-06-24T09:38:08.298Z,2472.00
2018-06-24T09:39:08.239Z,2100.00
2018-06-24T09:40:08.190Z,2204.00
2018-06-24T09:41:08.144Z,1748.00
2018-06-24T09:42:08.117Z,1424.00
2018-06-24T09:43:08.048Z,1548.00
2018-06-24T09:44:08.003Z,1468.00
2018-06-24T09:45:07.952Z,1340.00
2018-06-24T09:46:07.907Z,1360.00
2018-06-24T09:47:07.879Z,1592.00
2018-06-24T09:48:07.808Z,2376.00
2018-06-24T09:49:07.766Z,2556.00
2018-06-24T09:50:07.714Z,2884.00
2018-06-24T09:51:07.670Z,3432.00
2018-06-24T09:52:07.642Z,4196.00
2018-06-24T09:53:07.573Z,4276.00
2018-06-24T09:54:07.520Z,4484.00
2018-06-24T09:55:07.474Z,4608.00
2018-06-24T09:56:15.299Z,4896.00
2018-06-24T09:57:07.403Z,5600.00
2018-06-24T09:58:07.329Z,6360.00
2018-06-24T09:59:07.286Z,6636.00
2018-06-24T10:00:07.234Z,7712.00
2018-06-24T10:01:07.184Z,9236.00
2018-06-24T10:02:07.163Z,8996.00
2018-06-24T10:03:07.088Z,8888.00
2018-06-24T10:04:07.038Z,9420.00
2018-06-24T10:05:06.990Z,8616.00
2018-06-24T10:06:06.949Z,8936.00
2018-06-24T10:07:06.918Z,7164.00
2018-06-24T10:08:06.849Z,4152.00
2018-06-24T10:09:06.802Z,3084.00
2018-06-24T10:10:06.753Z,3320.00
2018-06-24T10:11:06.759Z,3640.00
2018-06-24T10:12:06.700Z,3388.00
2018-06-24T10:13:06.610Z,4372.00
2018-06-24T10:14:06.562Z,4212.00
2018-06-24T10:15:06.513Z,5576.00
2018-06-24T10:16:06.465Z,6004.00
2018-06-24T10:17:06.438Z,6120.00
2018-06-24T10:18:06.366Z,6368.00
2018-06-24T10:19:06.327Z,6220.00
2018-06-24T10:20:06.271Z,6632.00
2018-06-24T10:21:06.230Z,6920.00
2018-06-24T10:22:06.203Z,6772.00
2018-06-24T10:23:06.127Z,6608.00
2018-06-24T10:24:06.078Z,6460.00
2018-06-24T10:25:06.035Z,6568.00
2018-06-24T10:26:05.987Z,6636.00
2018-06-24T10:27:05.959Z,6588.00
2018-06-24T10:28:05.891Z,7236.00
2018-06-24T10:29:05.847Z,7288.00
2018-06-24T10:30:05.794Z,7228.00
2018-06-24T10:31:05.745Z,7204.00
2018-06-24T10:32:05.721Z,7032.00
2018-06-24T10:33:05.646Z,6492.00
2018-06-24T10:34:05.609Z,5640.00
2018-06-24T10:35:05.555Z,4332.00
2018-06-24T10:36:05.509Z,4944.00
2018-06-24T10:37:05.486Z,3976.00
2018-06-24T10:38:05.416Z,3132.00
2018-06-24T10:39:05.365Z,3844.00
2018-06-24T10:40:05.321Z,4528.00
2018-06-24T10:41:05.329Z,5236.00
2018-06-24T10:42:05.256Z,4540.00
2018-06-24T10:43:05.181Z,4360.00
2018-06-24T10:44:05.130Z,4752.00
2018-06-24T10:45:05.081Z,4712.00
2018-06-24T10:46:05.036Z,5012.00
2018-06-24T10:47:04.983Z,5300.00
2018-06-24T10:48:04.962Z,5392.00
2018-06-24T10:49:04.890Z,5476.00
2018-06-24T10:50:04.842Z,5388.00
2018-06-24T10:51:04.801Z,4900.00
2018-06-24T10:52:04.748Z,4972.00
2018-06-24T10:53:04.752Z,4648.00
2018-06-24T10:54:04.655Z,4820.00
2018-06-24T10:55:04.607Z,4592.00
2018-06-24T10:56:04.556Z,3472.00
2018-06-24T10:57:04.506Z,2468.00
2018-06-24T10:58:04.482Z,2316.00
2018-06-24T10:59:04.419Z,2228.00
2018-06-24T11:00:04.363Z,2136.00
2018-06-24T11:01:04.321Z,1868.00
2018-06-24T11:02:04.323Z,2036.00
2018-06-24T11:03:04.245Z,2304.00
2018-06-24T11:04:04.175Z,2468.00
2018-06-24T11:05:04.129Z,2900.00
2018-06-24T11:06:04.079Z,3332.00
2018-06-24T11:07:04.031Z,3352.00
2018-06-24T11:08:04.006Z,3372.00
2018-06-24T11:09:03.944Z,4016.00
2018-06-24T11:10:03.892Z,4216.00
2018-06-24T11:11:03.843Z,5472.00
2018-06-24T11:12:03.792Z,5480.00
2018-06-24T11:13:03.768Z,5064.00
2018-06-24T11:14:03.694Z,6884.00
2018-06-24T11:15:03.648Z,6932.00
2018-06-24T11:16:03.602Z,6552.00
2018-06-24T11:17:03.555Z,6292.00
2018-06-24T11:18:03.529Z,6408.00
2018-06-24T11:19:03.459Z,6880.00
2018-06-24T11:20:03.406Z,6676.00
2018-06-24T11:21:03.372Z,5916.00
2018-06-24T11:22:03.314Z,5224.00
2018-06-24T11:23:03.295Z,4264.00
2018-06-24T11:24:03.225Z,4132.00
2018-06-24T11:25:03.174Z,5768.00
2018-06-24T11:26:03.125Z,6272.00
2018-06-24T11:27:03.080Z,6024.00
2018-06-24T11:28:03.067Z,6168.00
2018-06-24T11:29:02.985Z,6092.00
2018-06-24T11:30:02.935Z,5396.00
2018-06-24T11:31:02.949Z,4048.00
2018-06-24T11:32:02.841Z,5720.00
2018-06-24T11:33:02.817Z,6352.00
2018-06-24T11:34:02.746Z,6636.00
2018-06-24T11:35:02.697Z,6284.00
2018-06-24T11:36:02.653Z,5648.00
2018-06-24T11:37:02.631Z,5104.00
2018-06-24T11:38:02.581Z,4624.00
2018-06-24T11:39:02.509Z,4444.00
2018-06-24T11:40:02.470Z,4064.00
2018-06-24T11:41:02.417Z,3860.00
2018-06-24T11:42:02.364Z,3540.00
2018-06-24T11:43:02.374Z,3668.00
2018-06-24T11:44:02.278Z,4244.00
2018-06-24T11:45:02.229Z,4128.00
2018-06-24T11:46:02.180Z,3784.00
2018-06-24T11:47:02.133Z,3496.00
2018-06-24T11:48:02.106Z,2532.00
2018-06-24T11:49:02.038Z,2804.00
2018-06-24T11:50:01.990Z,3536.00
2018-06-24T11:51:01.943Z,3188.00
2018-06-24T11:52:01.897Z,3332.00
2018-06-24T11:53:01.874Z,3096.00
2018-06-24T11:54:01.806Z,3040.00
2018-06-24T11:55:01.751Z,3128.00
2018-06-24T11:56:01.704Z,2848.00
2018-06-24T11:57:01.718Z,2872.00
2018-06-24T11:58:01.637Z,2616.00
2018-06-24T11:59:01.560Z,2568.00
2018-06-24T12:00:01.516Z,2356.00
2018-06-24T12:01:01.469Z,2336.00
2018-06-24T12:02:01.561Z,2280.00
2018-06-24T12:03:01.419Z,2500.00
2018-06-24T12:04:01.328Z,2964.00
2018-06-24T12:05:01.278Z,3052.00
2018-06-24T12:06:01.226Z,3232.00
2018-06-24T12:07:01.187Z,3556.00
2018-06-24T12:08:01.159Z,3564.00
2018-06-24T12:09:01.089Z,3424.00
2018-06-24T12:10:01.044Z,3764.00
2018-06-24T12:11:00.994Z,2928.00
2018-06-24T12:12:00.947Z,2452.00
2018-06-24T12:13:00.926Z,2624.00
2018-06-24T12:14:00.850Z,2700.00
2018-06-24T12:15:00.804Z,3316.00
2018-06-24T12:16:00.756Z,2940.00
2018-06-24T12:17:00.712Z,3404.00
2018-06-24T12:18:00.662Z,3392.00
2018-06-24T12:19:00.651Z,3200.00
2018-06-24T12:20:00.566Z,3076.00
2018-06-24T12:21:00.523Z,2860.00
2018-06-24T12:22:00.474Z,3244.00
2018-06-24T12:23:00.436Z,3616.00
2018-06-24T12:24:00.401Z,4148.00
2018-06-24T12:25:00.331Z,3944.00
2018-06-24T12:26:00.281Z,4644.00