createdAt,value
2023-03-13T00:01:41.615Z,21.09
2023-03-13T00:04:08.729Z,21.15
2023-03-13T00:06:37.604Z,21.14
2023-03-13T00:09:06.938Z,21.16
2023-03-13T00:11:33.757Z,21.30
2023-03-13T00:14:02.458Z,21.50
2023-03-13T00:16:30.195Z,21.47
2023-03-13T00:18:58.404Z,21.40
2023-03-13T00:21:27.528Z,21.41
2023-03-13T00:23:55.106Z,21.38
2023-03-13T00:26:24.163Z,21.42
2023-03-13T00:28:51.561Z,21.41
2023-03-13T00:31:24.301Z,21.41
2023-03-13T00:33:54.221Z,21.41
2023-03-13T00:36:26.594Z,21.47
2023-03-13T00:38:54.213Z,21.47
2023-03-13T00:41:29.159Z,21.52
2023-03-13T00:43:56.393Z,21.48
2023-03-13T00:46:25.450Z,21.53
2023-03-13T00:48:52.485Z,21.60
2023-03-13T00:51:20.516Z,21.58
2023-03-13T00:53:47.934Z,21.61
2023-03-13T00:56:16.539Z,21.61
2023-03-13T00:58:44.900Z,21.69
2023-03-13T01:01:18.453Z,21.65
2023-03-13T01:03:48.397Z,21.66
2023-03-13T01:06:19.094Z,21.61
2023-03-13T01:08:45.667Z,21.70
2023-03-13T01:11:18.550Z,21.71
2023-03-13T01:13:45.666Z,21.69
2023-03-13T01:16:18.878Z,21.74
2023-03-13T01:18:49.323Z,21.75
2023-03-13T01:21:19.795Z,21.76
2023-03-13T01:23:48.202Z,21.75
2023-03-13T01:26:15.297Z,21.77
2023-03-13T01:28:42.230Z,21.79
2023-03-13T01:31:35.998Z,21.80
2023-03-13T01:34:04.817Z,21.80
2023-03-13T01:36:31.890Z,21.85
2023-03-13T01:38:59.900Z,21.86
2023-03-13T01:41:28.979Z,21.88
2023-03-13T01:43:56.508Z,21.89
2023-03-13T01:46:27.140Z,21.89
2023-03-13T01:49:15.854Z,21.94
2023-03-13T01:51:53.833Z,21.95
2023-03-13T01:54:26.207Z,21.94
2023-03-13T01:57:27.675Z,21.99
2023-03-13T01:59:58.549Z,22.05
2023-03-13T02:02:26.415Z,22.02
2023-03-13T02:04:58.213Z,22.00
2023-03-13T02:07:34.306Z,22.03
2023-03-13T02:10:01.407Z,22.00
2023-03-13T02:12:33.839Z,22.02
2023-03-13T02:15:04.351Z,22.04
2023-03-13T02:17:32.173Z,22.05
2023-03-13T02:19:58.761Z,22.05
2023-03-13T02:22:31.154Z,22.04
2023-03-13T02:25:24.363Z,22.01
2023-03-13T02:27:55.148Z,22.18
2023-03-13T02:30:22.349Z,22.28
2023-03-13T02:32:49.226Z,22.21
2023-03-13T02:35:19.588Z,22.08
2023-03-13T02:37:51.786Z,21.94
2023-03-13T02:40:24.430Z,21.71
2023-03-13T02:42:54.617Z,21.57
2023-03-13T02:45:21.314Z,21.46
2023-03-13T02:47:47.991Z,21.31
2023-03-13T02:50:14.980Z,21.17
2023-03-13T02:52:45.363Z,21.08
2023-03-13T02:55:18.322Z,20.99
2023-03-13T02:57:45.150Z,20.92
2023-03-13T03:00:13.088Z,20.90
2023-03-13T03:02:39.796Z,20.91
2023-03-13T03:05:06.802Z,20.86
2023-03-13T03:07:33.431Z,20.90
2023-03-13T03:10:00.047Z,21.00
2023-03-13T03:12:26.689Z,20.98
2023-03-13T03:14:53.322Z,20.96
2023-03-13T03:17:19.954Z,20.98
2023-03-13T03:19:46.523Z,20.96
2023-03-13T03:22:13.144Z,20.96
2023-03-13T03:24:39.704Z,20.93
2023-03-13T03:27:06.491Z,20.95
2023-03-13T03:29:33.068Z,20.90
2023-03-13T03:31:59.677Z,20.89
2023-03-13T03:34:26.374Z,20.88
2023-03-13T03:36:52.960Z,20.85
2023-03-13T03:39:19.538Z,20.82
2023-03-13T03:41:46.128Z,20.73
2023-03-13T03:44:12.872Z,20.68
2023-03-13T03:46:39.539Z,20.63
2023-03-13T03:49:06.349Z,20.58
2023-03-13T03:51:33.117Z,20.52
2023-03-13T03:54:00.021Z,20.55
2023-03-13T03:56:26.664Z,20.55
2023-03-13T03:58:53.262Z,20.51
2023-03-13T04:01:19.822Z,20.51
2023-03-13T04:03:48.384Z,20.49
2023-03-13T04:06:15.114Z,20.45
2023-03-13T04:08:41.840Z,20.41
2023-03-13T04:11:08.432Z,20.43
2023-03-13T04:13:35.015Z,20.46
2023-03-13T04:16:08.134Z,20.43
2023-03-13T04:18:35.070Z,20.46
2023-03-13T04:21:03.005Z,20.41
2023-03-13T04:23:29.623Z,20.40
2023-03-13T04:25:57.135Z,20.38
2023-03-13T04:28:23.784Z,20.36
2023-03-13T04:30:50.384Z,20.33
2023-03-13T04:33:16.977Z,20.30
2023-03-13T04:35:44.515Z,20.26
2023-03-13T04:38:11.205Z,20.26
2023-03-13T04:40:37.773Z,20.20
2023-03-13T04:43:04.368Z,20.22
2023-03-13T04:45:31.057Z,20.19
2023-03-13T04:47:57.639Z,20.21
2023-03-13T04:50:24.247Z,20.20
2023-03-13T04:52:50.896Z,20.21
2023-03-13T04:55:17.691Z,20.19
2023-03-13T04:57:44.379Z,20.17
2023-03-13T05:00:11.607Z,20.13
2023-03-13T05:02:38.227Z,20.17
2023-03-13T05:05:05.122Z,20.16
2023-03-13T05:07:31.874Z,20.15
2023-03-13T05:09:58.456Z,20.09
2023-03-13T05:12:25.167Z,20.14
2023-03-13T05:14:52.646Z,20.10
2023-03-13T05:17:19.249Z,20.09
2023-03-13T05:19:45.848Z,20.10
2023-03-13T05:22:12.448Z,20.10
2023-03-13T05:24:41.520Z,20.07
2023-03-13T05:27:08.650Z,20.10
2023-03-13T05:29:35.258Z,20.07
2023-03-13T05:32:01.910Z,20.08
2023-03-13T05:34:28.573Z,20.08
2023-03-13T05:36:55.210Z,20.06
2023-03-13T05:39:21.841Z,20.07
2023-03-13T05:41:48.559Z,20.11
2023-03-13T05:44:15.170Z,20.16
2023-03-13T05:46:41.815Z,20.13
2023-03-13T05:49:08.412Z,20.11
2023-03-13T05:51:34.988Z,20.12
2023-03-13T05:54:01.584Z,20.10
2023-03-13T05:56:28.167Z,20.11
2023-03-13T05:58:54.786Z,20.13
2023-03-13T06:01:21.374Z,20.05
2023-03-13T06:03:48.039Z,20.06
2023-03-13T06:06:14.722Z,20.07
2023-03-13T06:08:41.339Z,20.07
2023-03-13T06:11:07.942Z,20.11
2023-03-13T06:13:34.556Z,20.07
2023-03-13T06:16:01.472Z,20.12
2023-03-13T06:18:28.156Z,20.16
2023-03-13T06:20:59.971Z,20.22
2023-03-13T06:23:26.780Z,20.27
2023-03-13T06:25:54.384Z,20.30
2023-03-13T06:28:21.237Z,20.32
2023-03-13T06:30:47.822Z,20.32
2023-03-13T06:33:14.722Z,20.43
2023-03-13T06:35:55.280Z,20.45
2023-03-13T06:38:26.599Z,20.43
2023-03-13T06:40:53.202Z,20.43
2023-03-13T06:43:20.401Z,20.40
2023-03-13T06:45:47.115Z,20.40
2023-03-13T06:48:13.780Z,20.37
2023-03-13T06:50:41.723Z,20.38
2023-03-13T06:53:14.180Z,20.38
2023-03-13T06:55:40.770Z,20.39
2023-03-13T06:58:07.412Z,20.38
2023-03-13T07:00:35.240Z,20.38
2023-03-13T07:03:01.978Z,20.40
2023-03-13T07:05:28.572Z,20.44
2023-03-13T07:07:55.165Z,20.43
2023-03-13T07:10:21.994Z,20.46
2023-03-13T07:12:48.911Z,20.47
2023-03-13T07:15:15.796Z,20.45
2023-03-13T07:17:42.492Z,20.41
2023-03-13T07:20:10.951Z,20.40
2023-03-13T07:22:38.086Z,20.40
2023-03-13T07:25:05.803Z,20.40
2023-03-13T07:27:32.817Z,20.37
2023-03-13T07:29:59.429Z,20.42
2023-03-13T07:32:26.125Z,20.39
2023-03-13T07:34:53.000Z,20.38
2023-03-13T07:37:19.686Z,20.37
2023-03-13T07:39:46.306Z,20.36
2023-03-13T07:42:13.226Z,20.33
2023-03-13T07:44:39.823Z,20.36
2023-03-13T07:47:06.977Z,20.34
2023-03-13T07:49:33.942Z,20.33
2023-03-13T07:52:00.612Z,20.27
2023-03-13T07:54:27.276Z,20.22
2023-03-13T07:56:53.942Z,20.24
2023-03-13T07:59:20.537Z,20.23
2023-03-13T08:01:47.190Z,20.22
2023-03-13T08:04:14.676Z,20.19
2023-03-13T08:06:42.117Z,20.21
2023-03-13T08:09:09.904Z,20.24
2023-03-13T08:11:41.208Z,20.19
2023-03-13T08:14:08.467Z,20.19
2023-03-13T08:16:35.622Z,20.19
2023-03-13T08:19:05.910Z,20.15
2023-03-13T08:21:35.436Z,20.20
2023-03-13T08:24:07.125Z,20.22
2023-03-13T08:26:36.288Z,20.21
2023-03-13T08:29:06.645Z,20.21
2023-03-13T08:31:36.077Z,20.21
2023-03-13T08:34:03.148Z,20.19
2023-03-13T08:36:36.210Z,20.19
2023-03-13T08:39:11.149Z,20.25
2023-03-13T08:41:38.094Z,20.26
2023-03-13T08:44:05.319Z,20.20
2023-03-13T08:46:34.760Z,20.19
2023-03-13T08:49:02.609Z,20.18
