createdAt,value
2023-05-04T00:00:11.971Z,6.95
2023-05-04T00:02:39.379Z,7.03
2023-05-04T00:05:07.249Z,6.97
2023-05-04T00:07:34.605Z,7.15
2023-05-04T00:10:01.457Z,7.05
2023-05-04T00:12:28.629Z,7.10
2023-05-04T00:14:55.449Z,7.70
2023-05-04T00:17:22.353Z,7.57
2023-05-04T00:19:49.311Z,7.07
2023-05-04T00:22:16.863Z,7.38
2023-05-04T00:24:46.667Z,7.57
2023-05-04T00:27:13.597Z,7.55
2023-05-04T00:29:40.459Z,7.57
2023-05-04T00:32:07.349Z,7.53
2023-05-04T00:34:34.315Z,7.75
2023-05-04T00:37:01.214Z,7.68
2023-05-04T00:39:28.402Z,7.75
2023-05-04T00:41:55.861Z,7.93
2023-05-04T00:44:23.802Z,7.80
2023-05-04T00:46:53.206Z,8.38
2023-05-04T00:49:21.679Z,8.27
2023-05-04T00:51:50.132Z,7.65
2023-05-04T00:54:20.322Z,8.60
2023-05-04T00:56:48.049Z,8.05
2023-05-04T00:59:14.983Z,7.50
2023-05-04T01:01:42.426Z,7.55
2023-05-04T01:04:09.907Z,8.10
2023-05-04T01:06:42.828Z,7.15
2023-05-04T01:09:34.248Z,7.28
2023-05-04T01:12:06.893Z,8.10
2023-05-04T01:14:36.126Z,7.90
2023-05-04T01:17:07.711Z,8.38
2023-05-04T01:19:35.241Z,7.68
2023-05-04T01:22:03.935Z,7.25
2023-05-04T01:24:31.904Z,7.65
2023-05-04T01:27:25.313Z,7.82
2023-05-04T01:30:21.451Z,7.35
2023-05-04T01:32:49.909Z,7.82
2023-05-04T01:35:17.352Z,7.63
2023-05-04T01:37:47.085Z,7.53
2023-05-04T01:40:13.944Z,6.78
2023-05-04T01:42:40.778Z,7.05
2023-05-04T01:45:08.800Z,7.50
2023-05-04T01:47:35.649Z,7.78
2023-05-04T01:50:02.882Z,8.70
2023-05-04T01:52:30.193Z,7.15
2023-05-04T01:54:57.274Z,7.53
2023-05-04T01:57:25.574Z,7.40
2023-05-04T01:59:52.977Z,7.38
2023-05-04T02:02:19.873Z,7.03
2023-05-04T02:04:46.937Z,7.60
2023-05-04T02:07:13.819Z,7.50
2023-05-04T02:09:43.099Z,7.90
2023-05-04T02:12:10.001Z,7.20
2023-05-04T02:14:36.920Z,7.03
2023-05-04T02:17:04.334Z,7.20
2023-05-04T02:19:31.327Z,7.35
2023-05-04T02:21:58.146Z,7.38
2023-05-04T02:24:24.982Z,7.70
2023-05-04T02:26:51.826Z,7.75
2023-05-04T02:29:18.577Z,7.45
2023-05-04T02:31:45.382Z,7.80
2023-05-04T02:34:14.089Z,7.20
2023-05-04T02:36:47.085Z,7.47
2023-05-04T02:39:14.112Z,8.00
2023-05-04T02:41:40.968Z,8.15
2023-05-04T02:44:07.818Z,7.82
2023-05-04T02:46:34.557Z,7.30
2023-05-04T02:49:01.364Z,7.20
2023-05-04T02:51:28.107Z,6.93
2023-05-04T02:53:54.939Z,6.70
2023-05-04T02:56:21.864Z,7.72
2023-05-04T02:58:48.683Z,6.72
2023-05-04T03:01:15.680Z,6.90
2023-05-04T03:03:42.473Z,6.80
2023-05-04T03:06:09.249Z,7.22
2023-05-04T03:08:36.098Z,6.88
2023-05-04T03:11:02.904Z,7.38
2023-05-04T03:13:30.798Z,6.90
2023-05-04T03:15:58.740Z,6.95
2023-05-04T03:18:26.018Z,7.07
2023-05-04T03:20:52.985Z,7.00
2023-05-04T03:23:21.490Z,7.60
2023-05-04T03:25:48.462Z,6.95
2023-05-04T03:28:15.522Z,6.80
2023-05-04T03:30:42.523Z,7.72
2023-05-04T03:33:09.986Z,7.05
2023-05-04T03:35:36.856Z,7.32
2023-05-04T03:38:04.285Z,6.57
2023-05-04T03:40:31.076Z,7.03
2023-05-04T03:42:57.875Z,7.03
2023-05-04T03:45:28.303Z,7.40
2023-05-04T03:47:57.979Z,7.05
2023-05-04T03:50:25.914Z,7.10
2023-05-04T03:52:52.799Z,7.22
2023-05-04T03:55:22.125Z,7.45
2023-05-04T03:57:50.328Z,7.35
2023-05-04T04:00:18.326Z,7.55
2023-05-04T04:02:58.366Z,8.35
2023-05-04T04:05:25.417Z,7.70
2023-05-04T04:07:53.620Z,7.53
2023-05-04T04:10:20.589Z,7.15
2023-05-04T04:12:47.443Z,7.20
2023-05-04T04:15:14.251Z,7.15
2023-05-04T04:17:41.222Z,7.18
2023-05-04T04:20:09.021Z,7.13
2023-05-04T04:22:36.723Z,6.85
2023-05-04T04:25:03.995Z,7.32
2023-05-04T04:27:30.942Z,7.22
2023-05-04T04:29:57.758Z,7.68
2023-05-04T04:32:24.722Z,6.85
2023-05-04T04:34:51.624Z,7.30
2023-05-04T04:37:18.412Z,7.65
2023-05-04T04:39:45.156Z,7.45
2023-05-04T04:42:12.166Z,7.28
2023-05-04T04:44:39.312Z,7.78
2023-05-04T04:47:06.686Z,7.55
2023-05-04T04:49:33.604Z,7.72
2023-05-04T04:52:01.745Z,7.50
2023-05-04T04:54:29.033Z,7.53
2023-05-04T04:56:56.130Z,7.30
2023-05-04T04:59:24.830Z,7.78
2023-05-04T05:01:51.975Z,7.68
2023-05-04T05:04:19.905Z,7.45
2023-05-04T05:06:47.667Z,7.57
2023-05-04T05:09:14.569Z,7.40
2023-05-04T05:11:41.330Z,8.43
2023-05-04T05:14:08.188Z,7.03
2023-05-04T05:16:35.015Z,8.02
2023-05-04T05:19:02.049Z,8.55
2023-05-04T05:21:29.637Z,7.30
2023-05-04T05:23:56.510Z,8.20
2023-05-04T05:26:24.705Z,8.23
2023-05-04T05:28:51.438Z,8.15
2023-05-04T05:31:18.258Z,8.00
2023-05-04T05:33:45.167Z,7.88
2023-05-04T05:36:11.994Z,8.27
2023-05-04T05:38:38.836Z,7.75
2023-05-04T05:41:05.668Z,7.80
2023-05-04T05:43:33.450Z,7.32
2023-05-04T05:46:00.290Z,8.02
2023-05-04T05:48:27.154Z,7.93
2023-05-04T05:50:54.010Z,7.50
2023-05-04T05:53:20.886Z,7.85
2023-05-04T05:55:47.691Z,8.50
2023-05-04T05:58:14.524Z,8.13
2023-05-04T06:00:41.289Z,7.95
2023-05-04T06:03:08.156Z,8.05
2023-05-04T06:05:35.166Z,7.53
2023-05-04T06:08:02.352Z,7.70
2023-05-04T06:10:29.240Z,8.02
2023-05-04T06:12:56.168Z,7.20
2023-05-04T06:15:23.065Z,7.57
2023-05-04T06:17:49.946Z,7.65
2023-05-04T06:20:16.859Z,7.53
2023-05-04T06:22:43.832Z,7.45
2023-05-04T06:25:11.478Z,7.85
2023-05-04T06:27:38.278Z,6.95
2023-05-04T06:30:06.622Z,7.68
2023-05-04T06:32:33.856Z,7.45
2023-05-04T06:35:02.272Z,6.80
2023-05-04T06:37:29.228Z,7.28
2023-05-04T06:39:56.082Z,7.60
2023-05-04T06:42:22.938Z,6.82
2023-05-04T06:44:52.225Z,6.78
2023-05-04T06:47:19.117Z,6.93
2023-05-04T06:49:45.881Z,6.80
2023-05-04T06:52:12.737Z,7.40
2023-05-04T06:54:40.290Z,6.78
2023-05-04T06:57:07.271Z,7.35
2023-05-04T06:59:34.145Z,6.28
2023-05-04T07:02:01.075Z,6.50
2023-05-04T07:04:27.997Z,5.93
2023-05-04T07:06:55.012Z,6.93
2023-05-04T07:09:22.408Z,6.70
2023-05-04T07:11:49.260Z,6.82
2023-05-04T07:14:16.546Z,6.50
2023-05-04T07:16:43.600Z,6.18
2023-05-04T07:19:10.521Z,7.03
2023-05-04T07:21:37.669Z,6.35
2023-05-04T07:24:05.240Z,5.90
2023-05-04T07:26:32.163Z,5.88
2023-05-04T07:28:59.217Z,5.85
2023-05-04T07:31:28.127Z,6.45
2023-05-04T07:33:56.258Z,5.95
2023-05-04T07:36:24.869Z,6.70
2023-05-04T07:38:51.713Z,6.47
2023-05-04T07:41:18.562Z,6.22
2023-05-04T07:43:45.888Z,5.45
2023-05-04T07:46:13.567Z,5.78
2023-05-04T07:48:40.448Z,6.10
2023-05-04T07:51:14.247Z,6.47
2023-05-04T07:53:42.490Z,5.85
2023-05-04T07:56:13.501Z,6.70
2023-05-04T07:58:40.606Z,6.53
2023-05-04T08:01:07.491Z,5.80
2023-05-04T08:03:34.465Z,6.78
2023-05-04T08:06:01.932Z,5.32
2023-05-04T08:08:28.852Z,5.93
2023-05-04T08:11:02.013Z,5.55
2023-05-04T08:13:35.217Z,6.13
2023-05-04T08:16:01.992Z,5.93
2023-05-04T08:18:28.805Z,5.10
2023-05-04T08:20:55.772Z,5.57
2023-05-04T08:23:22.525Z,5.20
2023-05-04T08:25:49.351Z,5.70
2023-05-04T08:28:16.200Z,4.65
2023-05-04T08:30:43.527Z,5.88
2023-05-04T08:33:10.398Z,5.68
2023-05-04T08:35:37.894Z,6.15
2023-05-04T08:38:04.869Z,5.18
2023-05-04T08:40:33.658Z,5.35
2023-05-04T08:43:00.562Z,6.32
2023-05-04T08:45:28.981Z,4.97
2023-05-04T08:47:56.144Z,5.82
2023-05-04T08:50:23.592Z,5.85
2023-05-04T08:52:52.208Z,5.35
2023-05-04T08:55:19.599Z,4.82
2023-05-04T08:57:46.730Z,4.95
2023-05-04T09:00:17.754Z,5.25
2023-05-04T09:02:46.088Z,5.10
2023-05-04T09:05:13.684Z,5.50
2023-05-04T09:07:40.606Z,4.57
2023-05-04T09:10:08.382Z,4.88
2023-05-04T09:12:37.555Z,4.70
2023-05-04T09:15:18.762Z,5.20
2023-05-04T09:18:15.426Z,5.40
2023-05-04T09:20:47.294Z,5.47
2023-05-04T09:23:16.115Z,5.55
2023-05-04T09:25:51.960Z,4.97
2023-05-04T09:28:21.635Z,4.60
2023-05-04T09:30:49.020Z,5.18
2023-05-04T09:33:16.616Z,4.20
2023-05-04T09:35:47.124Z,5.35
2023-05-04T09:38:28.940Z,4.53
2023-05-04T09:40:56.483Z,4.35
2023-05-04T09:43:26.977Z,4.85
2023-05-04T09:45:53.761Z,4.68
2023-05-04T09:48:28.966Z,4.43
2023-05-04T09:50:59.147Z,4.97
2023-05-04T09:53:30.890Z,4.93
2023-05-04T09:56:46.063Z,5.15
2023-05-04T09:59:14.052Z,4.75
2023-05-04T10:01:44.153Z,4.55
2023-05-04T10:04:12.078Z,4.70
2023-05-04T10:06:40.101Z,4.60
2023-05-04T10:09:07.678Z,4.50
2023-05-04T10:11:34.968Z,4.15
2023-05-04T10:14:01.933Z,4.40
2023-05-04T10:17:07.524Z,4.93
2023-05-04T10:20:04.306Z,4.90
2023-05-04T10:22:42.681Z,4.63
2023-05-04T10:25:41.044Z,5.05
2023-05-04T10:28:25.870Z,4.25
2023-05-04T10:30:59.714Z,4.22
2023-05-04T10:33:37.219Z,3.85
2023-05-04T10:36:04.521Z,4.70
2023-05-04T10:38:35.962Z,4.10
2023-05-04T10:41:21.364Z,4.63
2023-05-04T10:43:53.439Z,4.20
2023-05-04T10:46:24.340Z,3.70
2023-05-04T10:48:51.543Z,4.00
2023-05-04T10:51:24.512Z,3.88
2023-05-04T10:53:55.229Z,4.28
2023-05-04T10:56:27.640Z,4.53
2023-05-04T10:58:55.461Z,2.65
2023-05-04T11:01:22.928Z,3.90
2023-05-04T11:03:51.586Z,4.28
2023-05-04T11:06:27.497Z,4.43
2023-05-04T11:09:06.218Z,3.53
2023-05-04T11:11:37.449Z,4.43
2023-05-04T11:14:04.283Z,4.15
2023-05-04T11:16:31.124Z,4.50
2023-05-04T11:19:09.441Z,4.18
2023-05-04T11:21:36.356Z,3.42
2023-05-04T11:24:03.435Z,4.60
2023-05-04T11:26:30.240Z,3.72
2023-05-04T11:28:57.116Z,3.95
2023-05-04T11:31:23.913Z,4.35
2023-05-04T11:33:54.633Z,3.53
2023-05-04T11:36:22.620Z,3.85
2023-05-04T11:38:49.810Z,4.32
2023-05-04T11:41:16.640Z,3.90
2023-05-04T11:43:46.507Z,4.03
2023-05-04T11:46:14.697Z,3.70
2023-05-04T11:48:42.138Z,4.20
2023-05-04T11:51:09.056Z,3.90
2023-05-04T11:53:41.805Z,4.38
2023-05-04T11:56:09.521Z,4.47
2023-05-04T11:58:37.218Z,4.22
2023-05-04T12:01:04.449Z,4.13
2023-05-04T12:03:43.996Z,4.10
2023-05-04T12:06:15.336Z,3.13
2023-05-04T12:08:42.547Z,3.58
2023-05-04T12:11:25.950Z,4.43
2023-05-04T12:14:11.568Z,3.60
2023-05-04T12:16:39.750Z,3.88
2023-05-04T12:19:12.555Z,4.05
2023-05-04T12:21:54.209Z,3.33
2023-05-04T12:24:27.961Z,3.33
2023-05-04T12:26:54.778Z,2.80
2023-05-04T12:29:21.942Z,4.20
2023-05-04T12:31:48.956Z,4.25
2023-05-04T12:34:15.767Z,4.07
2023-05-04T12:36:44.253Z,4.55
2023-05-04T12:39:11.368Z,4.40
2023-05-04T12:41:38.207Z,4.50
2023-05-04T12:44:05.207Z,4.93
2023-05-04T12:46:32.074Z,4.88
2023-05-04T12:48:58.900Z,6.10
2023-05-04T12:51:25.760Z,6.03
2023-05-04T12:53:52.522Z,6.38
2023-05-04T12:56:19.322Z,5.88
2023-05-04T12:58:46.149Z,6.30
2023-05-04T13:01:13.026Z,6.60
2023-05-04T13:03:40.167Z,5.90
2023-05-04T13:06:07.384Z,6.70
2023-05-04T13:08:34.177Z,5.88
2023-05-04T13:11:01.139Z,7.05
2023-05-04T13:13:29.340Z,5.90
2023-05-04T13:15:56.647Z,6.22
2023-05-04T13:18:29.330Z,6.78
2023-05-04T13:20:56.619Z,7.07
2023-05-04T13:23:24.287Z,6.47
2023-05-04T13:25:52.087Z,7.40
2023-05-04T13:28:19.309Z,7.82
2023-05-04T13:30:46.308Z,6.60
2023-05-04T13:33:28.150Z,6.40
2023-05-04T13:36:01.830Z,6.78
2023-05-04T13:38:28.698Z,7.72
2023-05-04T13:40:58.030Z,6.50
2023-05-04T13:43:25.114Z,7.15
2023-05-04T13:45:52.337Z,8.15
2023-05-04T13:48:19.157Z,7.13
2023-05-04T13:50:45.994Z,8.65
2023-05-04T13:53:12.882Z,8.48
2023-05-04T13:55:39.625Z,7.70
2023-05-04T13:58:06.428Z,6.53
2023-05-04T14:00:33.488Z,7.20
2023-05-04T14:03:00.684Z,7.38
2023-05-04T14:05:27.608Z,7.72
2023-05-04T14:07:54.401Z,6.97
2023-05-04T14:10:21.460Z,8.00
2023-05-04T14:12:48.261Z,9.52
2023-05-04T14:15:16.458Z,9.05
2023-05-04T14:17:43.467Z,8.13
2023-05-04T14:20:10.658Z,7.97
2023-05-04T14:22:41.005Z,7.10
2023-05-04T14:25:08.756Z,7.93
2023-05-04T14:27:35.877Z,8.60
2023-05-04T14:30:04.825Z,8.70
2023-05-04T14:32:31.758Z,8.45
2023-05-04T14:35:10.419Z,7.80
2023-05-04T14:37:40.335Z,7.78
2023-05-04T14:40:11.450Z,7.25
2023-05-04T14:42:38.798Z,7.43
2023-05-04T14:45:08.186Z,7.20
2023-05-04T14:47:35.312Z,6.93
2023-05-04T14:50:02.201Z,8.18
2023-05-04T14:52:29.108Z,7.93
2023-05-04T14:54:56.092Z,8.27
2023-05-04T14:57:22.970Z,7.90
2023-05-04T14:59:49.739Z,7.60
2023-05-04T15:02:17.586Z,8.38
2023-05-04T15:04:45.705Z,8.30
2023-05-04T15:07:14.471Z,8.00
2023-05-04T15:09:41.416Z,7.93
2023-05-04T15:12:08.572Z,8.30
2023-05-04T15:14:38.632Z,9.77
2023-05-04T15:17:05.592Z,8.20
2023-05-04T15:19:32.482Z,7.32
2023-05-04T15:21:59.324Z,8.15
2023-05-04T15:24:26.198Z,9.32
2023-05-04T15:26:53.059Z,7.32
2023-05-04T15:29:19.880Z,8.43
2023-05-04T15:31:46.923Z,8.40
2023-05-04T15:34:15.091Z,7.45
2023-05-04T15:36:43.289Z,7.32
2023-05-04T15:39:10.816Z,9.57
2023-05-04T15:41:37.990Z,7.90
2023-05-04T15:44:08.489Z,8.05
2023-05-04T15:46:35.817Z,7.93
2023-05-04T15:49:03.066Z,7.32
2023-05-04T15:51:32.009Z,7.82
2023-05-04T15:53:59.119Z,8.15
2023-05-04T15:56:26.074Z,8.27
2023-05-04T15:58:52.898Z,8.15
2023-05-04T16:01:19.971Z,8.18
2023-05-04T16:03:47.373Z,7.18
2023-05-04T16:06:15.489Z,9.50
2023-05-04T16:08:42.481Z,8.75
2023-05-04T16:11:09.534Z,8.60
2023-05-04T16:13:36.655Z,7.97
2023-05-04T16:16:04.343Z,7.32
2023-05-04T16:18:31.498Z,8.02
2023-05-04T16:20:58.267Z,10.38
2023-05-04T16:23:26.770Z,9.73
2023-05-04T16:25:53.838Z,9.43
2023-05-04T16:28:20.674Z,9.80
2023-05-04T16:30:49.796Z,11.10
2023-05-04T16:33:16.717Z,10.75
2023-05-04T16:35:43.516Z,11.05
2023-05-04T16:38:13.346Z,10.50
2023-05-04T16:40:42.510Z,10.25
2023-05-04T16:43:10.423Z,8.85
2023-05-04T16:45:38.253Z,8.40
2023-05-04T16:48:06.346Z,8.23
2023-05-04T16:50:33.606Z,9.05
2023-05-04T16:53:00.458Z,9.25
2023-05-04T16:55:27.435Z,9.52
2023-05-04T16:57:58.242Z,8.73
2023-05-04T17:00:25.841Z,7.80
2023-05-04T17:02:53.080Z,8.45
2023-05-04T17:05:20.486Z,7.43
2023-05-04T17:07:47.304Z,7.68
2023-05-04T17:10:18.246Z,7.75
2023-05-04T17:12:45.206Z,7.15
2023-05-04T17:15:12.593Z,8.18
2023-05-04T17:17:40.175Z,6.57
2023-05-04T17:20:09.424Z,6.40
2023-05-04T17:22:36.969Z,7.43
2023-05-04T17:25:04.090Z,7.35
2023-05-04T17:27:31.022Z,7.43
2023-05-04T17:29:57.815Z,7.90
2023-05-04T17:32:24.756Z,8.13
2023-05-04T17:34:51.519Z,8.55
2023-05-04T17:37:18.765Z,8.68
2023-05-04T17:39:47.070Z,6.68
2023-05-04T17:42:16.029Z,6.82
2023-05-04T17:44:43.127Z,7.05
2023-05-04T17:47:10.091Z,7.97
2023-05-04T17:49:37.000Z,7.85
2023-05-04T17:52:04.026Z,8.40
2023-05-04T17:54:30.843Z,8.00
2023-05-04T17:56:57.736Z,8.80
2023-05-04T17:59:24.498Z,7.70
2023-05-04T18:01:51.412Z,7.60
2023-05-04T18:04:18.219Z,8.02
2023-05-04T18:06:44.968Z,8.02
2023-05-04T18:09:11.788Z,9.43
2023-05-04T18:11:38.626Z,7.30
2023-05-04T18:14:05.430Z,7.68
2023-05-04T18:16:36.039Z,8.18
2023-05-04T18:19:03.199Z,8.05
2023-05-04T18:21:29.976Z,8.45
2023-05-04T18:23:56.797Z,7.80
2023-05-04T18:26:23.573Z,7.55
2023-05-04T18:28:50.506Z,7.28
2023-05-04T18:31:17.509Z,7.38
2023-05-04T18:33:45.014Z,7.50
2023-05-04T18:36:12.019Z,7.40
2023-05-04T18:38:39.543Z,7.95
2023-05-04T18:41:06.733Z,6.55
2023-05-04T18:43:33.481Z,6.68
2023-05-04T18:46:07.388Z,6.60
2023-05-04T18:48:34.293Z,6.82
2023-05-04T18:51:02.010Z,7.05
2023-05-04T18:53:28.852Z,6.60
2023-05-04T18:56:09.700Z,7.13
2023-05-04T18:58:38.326Z,7.40
2023-05-04T19:01:06.084Z,7.03
2023-05-04T19:03:33.150Z,7.30
2023-05-04T19:06:00.267Z,7.03
2023-05-04T19:08:27.443Z,7.57
2023-05-04T19:10:59.063Z,7.70
2023-05-04T19:13:26.111Z,5.85
2023-05-04T19:15:53.070Z,6.55
2023-05-04T19:18:19.908Z,6.50
2023-05-04T19:20:46.893Z,6.50
2023-05-04T19:23:14.139Z,5.75
2023-05-04T19:25:40.963Z,6.28
2023-05-04T19:28:10.735Z,6.60
2023-05-04T19:30:39.232Z,6.10
2023-05-04T19:33:08.146Z,5.88
2023-05-04T19:35:35.759Z,5.75
2023-05-04T19:38:03.755Z,6.75
2023-05-04T19:40:30.966Z,6.80
2023-05-04T19:42:57.749Z,6.30
2023-05-04T19:45:24.852Z,6.95
2023-05-04T19:47:52.844Z,7.10
2023-05-04T19:50:20.000Z,6.90
2023-05-04T19:52:47.087Z,5.88
2023-05-04T19:55:14.040Z,6.13
2023-05-04T19:57:41.012Z,6.60
2023-05-04T20:00:09.998Z,5.80
2023-05-04T20:02:40.339Z,6.60
2023-05-04T20:05:07.710Z,6.40
2023-05-04T20:07:34.565Z,6.45
2023-05-04T20:10:01.826Z,7.00
2023-05-04T20:12:29.608Z,6.00
2023-05-04T20:14:56.613Z,6.53
2023-05-04T20:17:23.844Z,6.05
2023-05-04T20:19:50.737Z,6.30
2023-05-04T20:22:17.583Z,5.80
2023-05-04T20:24:44.439Z,6.50
2023-05-04T20:27:11.404Z,5.97
2023-05-04T20:29:38.204Z,5.93
2023-05-04T20:32:05.557Z,6.43
2023-05-04T20:34:33.151Z,6.07
2023-05-04T20:37:00.257Z,6.43
2023-05-04T20:39:27.081Z,6.03
2023-05-04T20:41:54.020Z,6.32
2023-05-04T20:44:20.801Z,6.50
2023-05-04T20:46:47.618Z,6.03
2023-05-04T20:49:14.927Z,6.95
2023-05-04T20:51:42.164Z,6.70
2023-05-04T20:54:09.265Z,6.38
2023-05-04T20:56:36.337Z,6.03
2023-05-04T20:59:03.203Z,5.95
2023-05-04T21:01:29.996Z,5.75
2023-05-04T21:03:56.930Z,5.82
2023-05-04T21:06:24.491Z,6.30
2023-05-04T21:08:51.449Z,6.40
2023-05-04T21:11:18.385Z,6.07
2023-05-04T21:13:45.301Z,5.78
2023-05-04T21:16:12.240Z,5.85
2023-05-04T21:18:39.294Z,6.03
2023-05-04T21:21:06.215Z,5.47
2023-05-04T21:23:33.039Z,5.50
2023-05-04T21:26:02.440Z,5.43
2023-05-04T21:28:30.232Z,5.63
2023-05-04T21:30:57.432Z,4.97
2023-05-04T21:33:24.460Z,6.05
2023-05-04T21:35:51.369Z,5.82
2023-05-04T21:38:21.101Z,5.03
2023-05-04T21:40:48.677Z,4.70
2023-05-04T21:43:15.508Z,5.30
2023-05-04T21:45:42.313Z,5.38
2023-05-04T21:48:09.150Z,4.75
2023-05-04T21:50:36.008Z,4.80
2023-05-04T21:53:03.187Z,5.18
2023-05-04T21:55:30.328Z,4.85
2023-05-04T21:57:57.277Z,4.93
2023-05-04T22:00:24.438Z,5.13
2023-05-04T22:02:54.824Z,5.95
2023-05-04T22:05:22.316Z,5.75
2023-05-04T22:07:50.061Z,4.90
2023-05-04T22:10:17.724Z,5.65
2023-05-04T22:12:44.600Z,5.50
2023-05-04T22:15:11.871Z,5.35
2023-05-04T22:17:39.192Z,5.40
2023-05-04T22:20:07.478Z,5.65
2023-05-04T22:22:35.581Z,5.95
2023-05-04T22:25:02.394Z,5.13
2023-05-04T22:27:29.273Z,5.55
2023-05-04T22:29:56.253Z,5.35
2023-05-04T22:32:23.125Z,5.35
2023-05-04T22:34:49.945Z,5.85
2023-05-04T22:37:16.827Z,5.50
2023-05-04T22:39:43.592Z,5.43
2023-05-04T22:42:10.316Z,5.30
2023-05-04T22:44:37.064Z,4.95
2023-05-04T22:47:04.120Z,5.18
2023-05-04T22:49:30.924Z,4.72
2023-05-04T22:51:57.675Z,4.82
2023-05-04T22:54:24.498Z,5.93
2023-05-04T22:56:51.374Z,5.38
2023-05-04T22:59:18.198Z,5.15
2023-05-04T23:01:45.032Z,5.07
2023-05-04T23:04:11.926Z,5.43
2023-05-04T23:06:39.018Z,4.70
2023-05-04T23:09:05.967Z,4.95
2023-05-04T23:11:33.302Z,5.55
2023-05-04T23:14:00.131Z,4.85
2023-05-04T23:16:26.950Z,5.80
2023-05-04T23:18:53.751Z,6.00
2023-05-04T23:21:20.793Z,5.82
2023-05-04T23:23:50.362Z,6.18
2023-05-04T23:26:17.308Z,5.43
2023-05-04T23:28:44.128Z,5.97
2023-05-04T23:31:11.399Z,5.50
2023-05-04T23:33:38.306Z,5.30
2023-05-04T23:36:05.762Z,5.35
2023-05-04T23:38:32.554Z,5.20
2023-05-04T23:41:03.414Z,5.10
2023-05-04T23:43:31.699Z,5.07
2023-05-04T23:46:04.047Z,5.30
2023-05-04T23:48:32.465Z,5.20
2023-05-04T23:51:06.413Z,4.60
2023-05-04T23:53:35.037Z,4.95
2023-05-04T23:56:04.882Z,4.78
2023-05-04T23:58:34.348Z,4.93
