createdAt,value
2023-02-05T00:01:03.695Z,102291.67
2023-02-05T00:06:21.163Z,102291.21
2023-02-05T00:11:28.195Z,102296.11
2023-02-05T00:16:37.208Z,102297.14
2023-02-05T00:21:44.907Z,102293.27
2023-02-05T00:26:51.818Z,102293.05
2023-02-05T00:31:58.586Z,102300.07
2023-02-05T00:37:05.617Z,102294.92
2023-02-05T00:42:12.622Z,102294.58
2023-02-05T00:47:19.588Z,102292.00
2023-02-05T00:52:26.673Z,102292.45
2023-02-05T00:57:33.780Z,102294.79
2023-02-05T01:02:40.853Z,102295.83
2023-02-05T01:07:47.796Z,102294.59
2023-02-05T01:12:54.738Z,102301.61
2023-02-05T01:18:02.017Z,102307.12
2023-02-05T01:23:12.279Z,102305.06
2023-02-05T01:28:19.246Z,102302.89
2023-02-05T01:33:26.402Z,102308.48
2023-02-05T01:38:33.233Z,102309.31
2023-02-05T01:43:40.371Z,102313.41
2023-02-05T01:48:51.820Z,102314.15
2023-02-05T01:53:59.224Z,102314.85
2023-02-05T01:59:09.798Z,102313.61
2023-02-05T02:04:28.290Z,102311.67
2023-02-05T02:09:36.131Z,102309.74
2023-02-05T02:14:47.908Z,102304.88
2023-02-05T02:20:01.158Z,102307.66
2023-02-05T02:25:52.153Z,102309.35
2023-02-05T02:31:05.379Z,102310.45
2023-02-05T02:36:16.980Z,102309.75
2023-02-05T02:41:29.943Z,102307.09
2023-02-05T02:46:42.775Z,102308.92
2023-02-05T02:51:53.842Z,102305.45
2023-02-05T02:57:03.696Z,102299.05
2023-02-05T03:02:15.716Z,102301.80
2023-02-05T03:07:28.085Z,102300.96
2023-02-05T03:12:36.363Z,102306.70
2023-02-05T03:17:44.560Z,102306.65
2023-02-05T03:22:52.680Z,102306.52
2023-02-05T03:28:00.610Z,102317.64
2023-02-05T03:33:25.562Z,102319.41
2023-02-05T03:38:45.880Z,102320.61
2023-02-05T03:44:02.521Z,102317.98
2023-02-05T03:49:21.634Z,102322.34
2023-02-05T03:54:36.119Z,102318.92
2023-02-05T03:59:44.819Z,102322.66
2023-02-05T04:04:53.250Z,102321.40
2023-02-05T04:10:00.752Z,102326.52
2023-02-05T04:15:10.982Z,102329.13
2023-02-05T04:20:19.951Z,102325.84
2023-02-05T04:25:27.407Z,102327.75
2023-02-05T04:30:35.482Z,102339.40
2023-02-05T04:35:43.133Z,102349.38
2023-02-05T04:40:51.782Z,102350.86
2023-02-05T04:45:59.154Z,102347.89
2023-02-05T04:51:10.924Z,102348.17
2023-02-05T04:56:19.768Z,102353.64
2023-02-05T05:01:26.762Z,102357.88
2023-02-05T05:06:33.638Z,102360.77
2023-02-05T05:11:40.953Z,102368.66
2023-02-05T05:16:47.831Z,102375.25
2023-02-05T05:21:54.910Z,102378.67
2023-02-05T05:27:02.105Z,102382.61
2023-02-05T05:32:09.100Z,102394.70
2023-02-05T05:37:16.202Z,102398.64
2023-02-05T05:42:40.975Z,102408.20
2023-02-05T05:47:47.974Z,102410.55
2023-02-05T05:52:54.940Z,102416.21
2023-02-05T05:58:02.210Z,102414.90
2023-02-05T06:03:11.113Z,102407.74
2023-02-05T06:08:18.009Z,102412.02
2023-02-05T06:13:25.216Z,102417.52
2023-02-05T06:18:32.579Z,102422.60
2023-02-05T06:23:39.366Z,102435.38
2023-02-05T06:28:46.377Z,102441.59
2023-02-05T06:33:53.394Z,102442.67
2023-02-05T06:39:00.545Z,102451.46
2023-02-05T06:44:07.790Z,102451.33
2023-02-05T06:49:14.830Z,102453.58
2023-02-05T06:54:22.312Z,102460.42
2023-02-05T06:59:29.720Z,102462.38
2023-02-05T07:04:36.614Z,102468.90
2023-02-05T07:09:43.514Z,102482.85
2023-02-05T07:14:50.815Z,102496.32
2023-02-05T07:19:59.004Z,102501.09
2023-02-05T07:25:06.135Z,102517.67
2023-02-05T07:30:15.648Z,102522.11
2023-02-05T07:35:22.852Z,102519.88
2023-02-05T07:40:29.929Z,102509.76
2023-02-05T07:45:37.331Z,102506.41
2023-02-05T07:50:46.960Z,102505.89
2023-02-05T07:55:54.687Z,102514.80
2023-02-05T08:01:04.539Z,102522.52
2023-02-05T08:06:15.875Z,102526.41
2023-02-05T08:11:23.219Z,102526.33
2023-02-05T08:16:30.412Z,102523.80
2023-02-05T08:21:38.230Z,102521.90
2023-02-05T08:26:45.486Z,102524.23
2023-02-05T08:31:52.830Z,102526.00
2023-02-05T08:37:02.538Z,102521.96
2023-02-05T08:42:10.427Z,102523.26
2023-02-05T08:47:19.968Z,102530.55
2023-02-05T08:52:26.890Z,102532.73
2023-02-05T08:57:34.603Z,102530.89
2023-02-05T09:02:44.174Z,102521.13
2023-02-05T09:07:51.349Z,102525.21
2023-02-05T09:12:58.299Z,102517.88
2023-02-05T09:18:05.214Z,102514.42
2023-02-05T09:23:13.116Z,102509.11
2023-02-05T09:28:20.061Z,102500.30
2023-02-05T09:33:26.991Z,102496.61
2023-02-05T09:38:49.087Z,102502.31
2023-02-05T09:44:01.230Z,102498.34
2023-02-05T09:49:15.818Z,102502.67
2023-02-05T09:54:28.249Z,102501.38
2023-02-05T09:59:39.028Z,102497.54
2023-02-05T10:04:52.457Z,102496.68
2023-02-05T10:10:22.795Z,102490.61
2023-02-05T10:15:42.402Z,102485.95
2023-02-05T10:21:10.348Z,102475.63
2023-02-05T10:26:27.539Z,102466.96
2023-02-05T10:31:43.987Z,102458.63
2023-02-05T10:36:54.283Z,102458.49
2023-02-05T10:42:06.156Z,102461.83
2023-02-05T10:47:19.145Z,102458.84
2023-02-05T10:52:39.446Z,102451.94
2023-02-05T10:57:52.638Z,102450.26
2023-02-05T11:03:27.867Z,102447.71
2023-02-05T11:08:50.797Z,102443.33
2023-02-05T11:14:01.900Z,102445.16
2023-02-05T11:19:24.607Z,102437.64
2023-02-05T11:24:37.343Z,102448.70
2023-02-05T11:29:52.233Z,102450.84
2023-02-05T11:35:19.769Z,102450.02
2023-02-05T11:40:37.067Z,102445.15
2023-02-05T11:46:00.545Z,102437.08
2023-02-05T11:51:11.724Z,102434.84
2023-02-05T11:56:25.518Z,102435.70
2023-02-05T12:01:43.646Z,102438.23
2023-02-05T12:07:07.169Z,102436.80
2023-02-05T12:12:30.564Z,102427.60
2023-02-05T12:17:46.898Z,102426.86
2023-02-05T12:23:11.297Z,102429.30
2023-02-05T12:28:35.192Z,102427.36
2023-02-05T12:34:03.097Z,102422.00
2023-02-05T12:39:27.299Z,102413.30
2023-02-05T12:44:50.910Z,102408.63
2023-02-05T12:50:27.248Z,102408.14
2023-02-05T12:56:10.346Z,102401.81
2023-02-05T13:01:39.816Z,102406.96
2023-02-05T13:07:02.609Z,102414.45
2023-02-05T13:12:26.452Z,102409.94
2023-02-05T13:17:56.452Z,102407.08
2023-02-05T13:23:27.335Z,102417.76
2023-02-05T13:28:45.394Z,102419.79
2023-02-05T13:33:56.828Z,102411.36
2023-02-05T13:40:22.989Z,102402.65
2023-02-05T13:46:37.255Z,102397.98
2023-02-05T13:58:14.772Z,102403.56
2023-02-05T14:03:37.358Z,102403.27
2023-02-05T14:09:13.236Z,102400.48
2023-02-05T14:14:33.260Z,102409.94
2023-02-05T14:20:07.586Z,102413.75
2023-02-05T14:26:11.534Z,102405.33
2023-02-05T14:31:51.474Z,102406.03
2023-02-05T14:37:11.441Z,102405.79
2023-02-05T14:42:25.110Z,102410.31
2023-02-05T14:47:46.036Z,102406.68
2023-02-05T14:53:13.585Z,102401.50
2023-02-05T14:58:30.181Z,102408.02
2023-02-05T15:03:43.321Z,102416.83
2023-02-05T15:09:02.717Z,102415.13
2023-02-05T15:14:41.794Z,102415.01
2023-02-05T15:19:56.863Z,102427.60
2023-02-05T15:25:13.685Z,102424.05
2023-02-05T15:30:24.482Z,102420.55
2023-02-05T15:35:37.885Z,102432.77
2023-02-05T15:40:50.714Z,102438.00
2023-02-05T15:46:08.267Z,102436.98
2023-02-05T15:51:30.249Z,102434.38
2023-02-05T15:56:42.634Z,102431.70
2023-02-05T16:02:03.002Z,102437.77
2023-02-05T16:07:25.222Z,102439.98
2023-02-05T16:12:39.898Z,102453.11
2023-02-05T16:17:51.716Z,102450.58
2023-02-05T16:23:10.474Z,102449.75
2023-02-05T16:28:26.661Z,102449.98
2023-02-05T16:33:44.700Z,102454.31
2023-02-05T16:39:15.715Z,102461.86
2023-02-05T16:44:39.237Z,102463.27
2023-02-05T16:49:48.298Z,102464.27
2023-02-05T16:55:00.610Z,102464.80
2023-02-05T17:00:19.795Z,102466.38
2023-02-05T17:05:31.099Z,102462.74
2023-02-05T17:10:58.340Z,102464.61
2023-02-05T17:16:36.052Z,102476.08
2023-02-05T17:21:48.640Z,102479.14
2023-02-05T17:27:05.972Z,102478.43
2023-02-05T17:32:21.502Z,102472.70
2023-02-05T17:37:46.658Z,102467.90
2023-02-05T17:42:58.394Z,102474.43
2023-02-05T17:48:10.229Z,102473.24
2023-02-05T17:53:23.699Z,102478.05
2023-02-05T17:58:34.397Z,102482.08
2023-02-05T18:03:48.067Z,102482.21
2023-02-05T18:09:05.987Z,102483.23
2023-02-05T18:14:19.009Z,102489.40
2023-02-05T18:19:32.371Z,102481.41
2023-02-05T18:24:51.194Z,102478.48
2023-02-05T18:29:59.102Z,102467.12
2023-02-05T18:35:11.614Z,102462.84
2023-02-05T18:40:19.963Z,102466.41
2023-02-05T18:45:35.992Z,102472.67
2023-02-05T18:50:44.814Z,102473.14
2023-02-05T18:56:03.302Z,102475.70
2023-02-05T19:01:23.781Z,102482.49
2023-02-05T19:06:34.579Z,102483.89
2023-02-05T19:11:43.830Z,102476.25
2023-02-05T19:16:54.392Z,102478.76
2023-02-05T19:22:13.187Z,102492.27
2023-02-05T19:27:21.381Z,102496.55
2023-02-05T19:32:37.374Z,102503.61
2023-02-05T19:37:47.652Z,102503.52
2023-02-05T19:42:59.163Z,102501.45
2023-02-05T19:48:08.415Z,102516.39
2023-02-05T19:53:17.514Z,102533.55
2023-02-05T19:58:33.219Z,102535.16
2023-02-05T20:03:40.937Z,102543.23
2023-02-05T20:08:53.452Z,102557.48
2023-02-05T20:14:05.555Z,102565.14
2023-02-05T20:19:20.267Z,102570.98
2023-02-05T20:24:30.386Z,102571.52
2023-02-05T20:29:55.838Z,102582.73
2023-02-05T20:35:05.652Z,102580.14
2023-02-05T20:40:25.399Z,102577.24
2023-02-05T20:45:34.477Z,102594.06
2023-02-05T20:50:45.310Z,102599.01
2023-02-05T20:56:01.085Z,102605.88
2023-02-05T21:01:11.780Z,102611.81
2023-02-05T21:06:26.276Z,102623.09
2023-02-05T21:11:34.397Z,102623.48
2023-02-05T21:16:42.041Z,102636.08
2023-02-05T21:21:52.352Z,102641.40
2023-02-05T21:27:17.225Z,102640.10
2023-02-05T21:32:24.805Z,102638.73
2023-02-05T21:37:32.642Z,102637.16
2023-02-05T21:42:47.600Z,102628.99
2023-02-05T21:47:59.567Z,102642.00
2023-02-05T21:53:19.271Z,102647.74
2023-02-05T21:58:36.831Z,102648.36
2023-02-05T22:03:51.926Z,102663.77
2023-02-05T22:09:10.854Z,102666.15
2023-02-05T22:14:24.288Z,102658.16
2023-02-05T22:19:37.288Z,102662.33
2023-02-05T22:24:51.978Z,102667.11
2023-02-05T22:30:06.876Z,102666.54
2023-02-05T22:35:28.786Z,102686.51
2023-02-05T22:40:44.264Z,102688.52
2023-02-05T22:45:58.177Z,102692.55
2023-02-05T22:51:23.554Z,102693.66
2023-02-05T22:56:39.144Z,102688.88
2023-02-05T23:01:54.886Z,102682.45
2023-02-05T23:07:06.145Z,102691.39
2023-02-05T23:12:19.553Z,102696.98
2023-02-05T23:17:40.538Z,102682.22
2023-02-05T23:22:54.977Z,102694.90
2023-02-05T23:28:17.271Z,102682.17
2023-02-05T23:33:29.061Z,102670.78
2023-02-05T23:38:37.660Z,102663.00
2023-02-05T23:43:57.364Z,102654.67
2023-02-05T23:49:13.900Z,102655.70
2023-02-05T23:54:26.969Z,102652.30
2023-02-05T23:59:55.102Z,102650.13
