createdAt,value
2016-09-30T00:00:24.074Z,0
2016-09-30T00:01:24.436Z,0
2016-09-30T00:02:24.021Z,0
2016-09-30T00:03:23.957Z,0
2016-09-30T00:04:38.610Z,0
2016-09-30T00:05:24.748Z,0
2016-09-30T00:06:24.293Z,0
2016-09-30T00:07:23.899Z,0
2016-09-30T00:08:23.919Z,0
2016-09-30T00:09:23.836Z,0
2016-09-30T00:10:24.244Z,0
2016-09-30T00:11:23.794Z,0
2016-09-30T00:12:24.117Z,0
2016-09-30T00:13:24.158Z,0
2016-09-30T00:14:38.781Z,0
2016-09-30T00:15:24.087Z,0
2016-09-30T00:16:38.713Z,0
2016-09-30T00:17:24.036Z,0
2016-09-30T00:18:23.987Z,0
2016-09-30T00:19:23.567Z,0
2016-09-30T00:20:23.911Z,0
2016-09-30T00:21:23.519Z,0
2016-09-30T00:22:23.976Z,0
2016-09-30T00:23:38.492Z,0
2016-09-30T00:24:24.122Z,0
2016-09-30T00:25:23.796Z,0
2016-09-30T00:26:23.884Z,0
2016-09-30T00:27:23.814Z,0
2016-09-30T00:28:23.336Z,0
2016-09-30T00:29:24.003Z,0
2016-09-30T00:30:24.047Z,0
2016-09-30T00:31:23.692Z,0
2016-09-30T00:32:23.537Z,0
2016-09-30T00:33:23.676Z,0
2016-09-30T00:34:37.845Z,0
2016-09-30T00:35:23.131Z,0
2016-09-30T00:36:23.111Z,0
2016-09-30T00:37:23.593Z,0
2016-09-30T00:38:23.451Z,0
2016-09-30T00:39:23.141Z,0
2016-09-30T00:40:23.106Z,0
2016-09-30T00:41:37.662Z,0
2016-09-30T00:42:23.432Z,0
2016-09-30T00:43:23.413Z,0
2016-09-30T00:44:23.091Z,0
2016-09-30T00:45:22.969Z,0
2016-09-30T00:46:22.891Z,0
2016-09-30T00:47:22.876Z,0
2016-09-30T00:48:22.832Z,0
2016-09-30T00:49:22.794Z,0
2016-09-30T00:50:38.315Z,0
2016-09-30T00:51:23.149Z,0
2016-09-30T00:52:23.105Z,0
2016-09-30T00:53:22.650Z,0
2016-09-30T00:54:22.840Z,0
2016-09-30T00:55:22.596Z,0
2016-09-30T00:56:23.047Z,0
2016-09-30T00:57:22.954Z,0
2016-09-30T00:58:22.512Z,0
2016-09-30T00:59:22.565Z,0
2016-09-30T01:00:22.515Z,0
2016-09-30T01:01:37.532Z,0
2016-09-30T01:02:22.416Z,0
2016-09-30T01:03:22.398Z,0
2016-09-30T01:04:22.752Z,0
2016-09-30T01:05:22.336Z,0
2016-09-30T01:06:22.412Z,0
2016-09-30T01:07:22.290Z,0
2016-09-30T01:08:22.733Z,0
2016-09-30T01:09:22.634Z,0
2016-09-30T01:10:22.215Z,0
2016-09-30T01:11:22.347Z,0
2016-09-30T01:12:28.849Z,0
2016-09-30T01:13:22.225Z,0
2016-09-30T01:14:37.178Z,0
2016-09-30T01:15:22.466Z,0
2016-09-30T01:16:36.757Z,0
2016-09-30T01:17:22.055Z,0
2016-09-30T01:18:22.815Z,0
2016-09-30T01:19:22.080Z,0
2016-09-30T01:20:21.950Z,0
2016-09-30T01:21:22.331Z,0
2016-09-30T01:22:21.901Z,0
2016-09-30T01:23:36.579Z,0
2016-09-30T01:24:22.240Z,0
2016-09-30T01:25:21.813Z,0
2016-09-30T01:26:21.802Z,0
2016-09-30T01:27:21.784Z,0
2016-09-30T01:28:22.118Z,0
2016-09-30T01:29:22.585Z,0
2016-09-30T01:30:21.681Z,0
2016-09-30T01:31:21.686Z,0
2016-09-30T01:32:21.699Z,0
2016-09-30T01:33:21.602Z,0
2016-09-30T01:34:21.598Z,0
2016-09-30T01:35:36.678Z,0
2016-09-30T01:36:36.945Z,0
2016-09-30T01:37:21.529Z,0
2016-09-30T01:38:21.524Z,0
2016-09-30T01:39:21.440Z,0
2016-09-30T01:40:21.494Z,0
2016-09-30T01:41:21.775Z,0
2016-09-30T01:42:21.396Z,0
2016-09-30T01:43:21.783Z,0
2016-09-30T01:44:21.350Z,0
2016-09-30T01:45:21.283Z,0
2016-09-30T01:46:21.641Z,0
2016-09-30T01:48:21.387Z,0
2016-09-30T01:49:21.206Z,0
2016-09-30T01:50:21.602Z,0
2016-09-30T01:51:21.213Z,0
2016-09-30T01:52:21.528Z,0
2016-09-30T01:53:21.137Z,0
2016-09-30T01:54:21.059Z,0
2016-09-30T01:55:21.423Z,0
2016-09-30T01:56:21.036Z,0
2016-09-30T01:57:20.962Z,0
2016-09-30T01:58:20.933Z,0
2016-09-30T01:59:20.963Z,0
2016-09-30T02:00:35.930Z,0
2016-09-30T02:01:21.235Z,0
2016-09-30T02:02:21.232Z,0
2016-09-30T02:03:26.607Z,0
2016-09-30T02:04:20.775Z,0
2016-09-30T02:05:21.127Z,0
2016-09-30T02:06:20.726Z,0
2016-09-30T02:07:21.102Z,0
2016-09-30T02:08:20.705Z,0
2016-09-30T02:09:20.651Z,0
2016-09-30T02:10:20.613Z,0
2016-09-30T02:11:20.626Z,0
2016-09-30T02:12:20.578Z,0
2016-09-30T02:13:20.599Z,0
2016-09-30T02:14:20.634Z,0
2016-09-30T02:15:20.899Z,0
2016-09-30T02:16:20.474Z,0
2016-09-30T02:17:20.435Z,0
2016-09-30T02:18:21.249Z,0
2016-09-30T02:19:20.597Z,0
2016-09-30T02:20:20.756Z,0
2016-09-30T02:21:20.353Z,0
2016-09-30T02:22:20.898Z,0
2016-09-30T02:23:35.074Z,0
2016-09-30T02:24:20.670Z,0
2016-09-30T02:25:20.249Z,0
2016-09-30T02:26:20.419Z,0
2016-09-30T02:27:20.240Z,0
2016-09-30T02:28:20.547Z,0
2016-09-30T02:29:20.186Z,0
2016-09-30T02:30:20.126Z,0
2016-09-30T02:31:20.484Z,0
2016-09-30T02:32:20.166Z,0
2016-09-30T02:33:20.491Z,0
2016-09-30T02:34:20.015Z,0
2016-09-30T02:35:20.659Z,0
2016-09-30T02:36:35.484Z,0
2016-09-30T02:37:20.409Z,0
2016-09-30T02:38:19.885Z,0
2016-09-30T02:39:20.245Z,0
2016-09-30T02:40:20.271Z,0
2016-09-30T02:41:20.205Z,0
2016-09-30T02:42:19.859Z,0
2016-09-30T02:43:20.574Z,0
2016-09-30T02:44:20.074Z,0
2016-09-30T02:45:34.433Z,0
2016-09-30T02:46:34.760Z,0
2016-09-30T02:47:19.674Z,0
2016-09-30T02:48:20.942Z,0
2016-09-30T02:49:34.280Z,0
2016-09-30T02:50:19.559Z,0
2016-09-30T02:51:20.006Z,0
2016-09-30T02:52:20.049Z,0
2016-09-30T02:53:19.491Z,0
2016-09-30T02:54:19.448Z,0
2016-09-30T02:55:19.843Z,0
2016-09-30T02:56:19.419Z,0
2016-09-30T02:57:20.116Z,0
2016-09-30T02:59:19.763Z,0
2016-09-30T03:00:35.083Z,0
2016-09-30T03:01:20.922Z,0
2016-09-30T03:03:19.630Z,0
2016-09-30T03:04:33.973Z,0
2016-09-30T03:05:19.232Z,0
2016-09-30T03:06:34.676Z,0
2016-09-30T03:07:19.130Z,0
2016-09-30T03:08:19.387Z,0
2016-09-30T03:09:19.068Z,0
2016-09-30T03:10:19.557Z,0
2016-09-30T03:11:19.510Z,0
2016-09-30T03:12:19.055Z,0
2016-09-30T03:13:19.354Z,0
2016-09-30T03:14:19.954Z,0
2016-09-30T03:15:19.330Z,0
2016-09-30T03:16:19.478Z,0
2016-09-30T03:17:33.592Z,0
2016-09-30T03:18:19.342Z,0
2016-09-30T03:19:33.718Z,0
2016-09-30T03:20:19.411Z,0
2016-09-30T03:21:19.538Z,0
2016-09-30T03:22:18.766Z,0
2016-09-30T03:23:18.723Z,0
2016-09-30T03:24:19.048Z,0
2016-09-30T03:25:18.673Z,0
2016-09-30T03:27:19.367Z,0
2016-09-30T03:28:33.268Z,0
2016-09-30T03:29:18.540Z,0
2016-09-30T03:30:18.570Z,0
2016-09-30T03:31:18.886Z,0
2016-09-30T03:32:33.803Z,0
2016-09-30T03:33:19.036Z,0
2016-09-30T03:34:19.239Z,0
2016-09-30T03:35:18.959Z,0
2016-09-30T03:36:18.412Z,0
2016-09-30T03:37:18.345Z,0
2016-09-30T03:38:18.793Z,0
2016-09-30T03:39:18.773Z,0
2016-09-30T03:40:18.279Z,0
2016-09-30T03:41:18.628Z,0
2016-09-30T03:42:18.567Z,0
2016-09-30T03:43:18.176Z,0
2016-09-30T03:44:18.135Z,0
2016-09-30T03:45:18.325Z,0
2016-09-30T03:46:18.134Z,0
2016-09-30T03:47:18.292Z,0
2016-09-30T03:48:18.072Z,0
2016-09-30T03:49:18.363Z,0
2016-09-30T03:51:17.994Z,0
2016-09-30T03:52:18.489Z,0
2016-09-30T03:53:18.694Z,0
2016-09-30T03:54:17.870Z,0
2016-09-30T03:55:17.926Z,0
2016-09-30T03:56:18.269Z,0
2016-09-30T03:57:18.202Z,0
2016-09-30T03:58:18.205Z,0
2016-09-30T03:59:18.287Z,0
2016-09-30T04:00:17.725Z,0
2016-09-30T04:01:18.160Z,0
2016-09-30T04:02:18.517Z,0
2016-09-30T04:03:17.825Z,0
2016-09-30T04:04:17.698Z,0
2016-09-30T04:05:32.494Z,0
2016-09-30T04:06:18.305Z,0
2016-09-30T04:07:17.549Z,0
2016-09-30T04:08:32.216Z,0
2016-09-30T04:09:17.496Z,0
2016-09-30T04:10:17.500Z,0
2016-09-30T04:11:18.130Z,0
2016-09-30T04:12:17.409Z,0
2016-09-30T04:13:17.425Z,0
2016-09-30T04:14:17.420Z,0
2016-09-30T04:15:17.342Z,0
2016-09-30T04:16:17.307Z,0
2016-09-30T04:17:32.726Z,0
2016-09-30T04:18:17.658Z,0
2016-09-30T04:19:17.345Z,0
2016-09-30T04:20:17.195Z,0
2016-09-30T04:21:17.936Z,0
2016-09-30T04:22:17.270Z,0
2016-09-30T04:23:17.638Z,0
2016-09-30T04:24:17.292Z,0
2016-09-30T04:25:17.379Z,0
2016-09-30T04:26:32.555Z,0
2016-09-30T04:27:31.862Z,0
2016-09-30T04:28:32.052Z,0
2016-09-30T04:29:17.719Z,0
2016-09-30T04:30:17.334Z,0
2016-09-30T04:31:16.891Z,0
2016-09-30T04:32:17.300Z,0
2016-09-30T04:33:32.055Z,0
2016-09-30T04:34:16.835Z,0
2016-09-30T04:35:31.507Z,0
2016-09-30T04:36:17.284Z,0
2016-09-30T04:37:16.749Z,0
2016-09-30T04:38:46.166Z,0
2016-09-30T04:39:17.106Z,0
2016-09-30T04:40:16.736Z,0
2016-09-30T04:41:17.330Z,0
2016-09-30T04:42:31.347Z,0
2016-09-30T04:43:16.602Z,0
2016-09-30T04:45:17.255Z,0
2016-09-30T04:46:16.505Z,0
2016-09-30T04:47:16.881Z,0
2016-09-30T04:48:16.962Z,0
2016-09-30T04:49:18.064Z,0
2016-09-30T04:50:31.165Z,0
2016-09-30T04:51:16.387Z,0
2016-09-30T04:52:17.203Z,0
2016-09-30T04:53:16.342Z,0
2016-09-30T04:54:16.376Z,0
2016-09-30T04:55:16.370Z,0
2016-09-30T04:56:16.219Z,0
2016-09-30T04:57:31.351Z,0
2016-09-30T04:58:16.596Z,0
2016-09-30T04:59:16.589Z,0
2016-09-30T05:00:16.167Z,0
2016-09-30T05:01:16.898Z,0
2016-09-30T05:02:16.096Z,0
2016-09-30T05:03:16.257Z,0
2016-09-30T05:04:16.047Z,0
2016-09-30T05:05:16.450Z,0
2016-09-30T05:06:16.455Z,0
2016-09-30T05:07:15.935Z,0
2016-09-30T05:08:30.653Z,0
2016-09-30T05:09:16.042Z,0
2016-09-30T05:10:30.544Z,0
2016-09-30T05:11:17.005Z,0
2016-09-30T05:12:30.888Z,4
2016-09-30T05:13:15.798Z,4
2016-09-30T05:14:15.831Z,0
2016-09-30T05:15:16.271Z,4
2016-09-30T05:16:15.820Z,4
2016-09-30T05:17:16.401Z,4
2016-09-30T05:18:16.074Z,4
2016-09-30T05:19:15.978Z,4
2016-09-30T05:20:16.177Z,8
2016-09-30T05:22:15.559Z,8
2016-09-30T05:23:30.305Z,8
2016-09-30T05:24:15.936Z,8
2016-09-30T05:25:31.765Z,8
2016-09-30T05:26:15.656Z,12
2016-09-30T05:27:16.144Z,12
2016-09-30T05:28:15.415Z,12
2016-09-30T05:29:15.451Z,16
2016-09-30T05:30:16.117Z,16
2016-09-30T05:31:15.363Z,16
2016-09-30T05:32:30.529Z,20
2016-09-30T05:33:15.503Z,24
2016-09-30T05:35:16.014Z,28
2016-09-30T05:36:30.520Z,32
2016-09-30T05:37:15.304Z,36
2016-09-30T05:38:15.170Z,36
2016-09-30T05:39:15.119Z,40
2016-09-30T05:40:16.994Z,44
2016-09-30T05:41:30.514Z,40
2016-09-30T05:42:15.032Z,40
2016-09-30T05:43:29.696Z,44
2016-09-30T05:44:15.458Z,48
2016-09-30T05:45:15.085Z,48
2016-09-30T05:46:14.995Z,56
2016-09-30T05:47:14.971Z,56
2016-09-30T05:48:16.425Z,56
2016-09-30T05:49:15.315Z,56
2016-09-30T05:50:14.886Z,60
2016-09-30T05:51:30.077Z,68
2016-09-30T05:52:14.800Z,68
2016-09-30T05:53:14.983Z,64
2016-09-30T05:54:14.770Z,68
2016-09-30T05:55:15.110Z,84
2016-09-30T05:56:44.422Z,96
2016-09-30T05:57:15.750Z,100
2016-09-30T05:58:14.686Z,96
2016-09-30T05:59:14.598Z,108
2016-09-30T06:00:29.986Z,120
2016-09-30T06:01:15.552Z,124
2016-09-30T06:02:14.756Z,144
2016-09-30T06:03:14.664Z,152
2016-09-30T06:04:15.177Z,172
2016-09-30T06:05:14.491Z,192
2016-09-30T06:06:14.420Z,220
2016-09-30T06:07:15.250Z,236
2016-09-30T06:08:14.434Z,252
2016-09-30T06:09:14.346Z,256
2016-09-30T06:10:14.292Z,264
2016-09-30T06:11:15.000Z,268
2016-09-30T06:12:14.612Z,260
2016-09-30T06:13:28.866Z,264
2016-09-30T06:14:29.034Z,260
2016-09-30T06:15:23.177Z,268
2016-09-30T06:16:14.999Z,268
2016-09-30T06:17:14.131Z,268
2016-09-30T06:19:14.471Z,260
2016-09-30T06:20:14.827Z,264
2016-09-30T06:21:14.021Z,276
2016-09-30T06:22:14.848Z,292
2016-09-30T06:23:29.131Z,324
2016-09-30T06:24:13.954Z,328
2016-09-30T06:25:13.990Z,332
2016-09-30T06:26:14.671Z,328
2016-09-30T06:28:14.196Z,332
2016-09-30T06:29:28.534Z,320
2016-09-30T06:30:13.816Z,320
2016-09-30T06:31:28.387Z,308
2016-09-30T06:32:13.724Z,304
2016-09-30T06:33:20.008Z,284
2016-09-30T06:34:14.063Z,276
2016-09-30T06:35:28.289Z,268
2016-09-30T06:36:13.987Z,276
2016-09-30T06:37:28.231Z,284
2016-09-30T06:38:13.959Z,288
2016-09-30T06:39:14.330Z,308
2016-09-30T06:40:13.889Z,304
2016-09-30T06:41:13.761Z,300
2016-09-30T06:42:28.102Z,320
2016-09-30T06:43:13.825Z,324
2016-09-30T06:44:13.439Z,344
2016-09-30T06:45:13.413Z,348
2016-09-30T06:46:28.152Z,360
2016-09-30T06:47:13.393Z,356
2016-09-30T06:48:13.364Z,344
2016-09-30T06:49:28.279Z,332
2016-09-30T06:50:13.910Z,344
2016-09-30T06:51:13.521Z,348
2016-09-30T06:52:13.648Z,336
2016-09-30T06:53:13.844Z,336
2016-09-30T06:54:14.152Z,336
2016-09-30T06:55:13.520Z,348
2016-09-30T06:56:13.127Z,364
2016-09-30T06:57:13.617Z,344
2016-09-30T06:58:14.799Z,332
2016-09-30T06:59:13.062Z,320
2016-09-30T07:00:13.066Z,344
2016-09-30T07:01:13.279Z,348
2016-09-30T07:02:13.037Z,344
2016-09-30T07:03:13.422Z,352
2016-09-30T07:04:13.681Z,348
2016-09-30T07:05:13.451Z,356
2016-09-30T07:06:12.869Z,356
2016-09-30T07:07:13.274Z,356
2016-09-30T07:08:12.798Z,352
2016-09-30T07:09:13.288Z,348
2016-09-30T07:10:13.148Z,360
2016-09-30T07:11:27.565Z,348
2016-09-30T07:12:12.643Z,356
2016-09-30T07:13:28.015Z,364
2016-09-30T07:14:13.030Z,372
2016-09-30T07:15:12.592Z,388
2016-09-30T07:16:13.627Z,388
2016-09-30T07:17:12.891Z,392
2016-09-30T07:18:12.553Z,384
2016-09-30T07:19:13.001Z,384
2016-09-30T07:20:12.536Z,408
2016-09-30T07:21:12.511Z,420
2016-09-30T07:22:12.507Z,428
2016-09-30T07:23:12.797Z,444
2016-09-30T07:24:12.582Z,440
2016-09-30T07:25:12.460Z,436
2016-09-30T07:26:12.486Z,464
2016-09-30T07:27:12.731Z,468
2016-09-30T07:28:12.210Z,484
2016-09-30T07:29:12.289Z,480
2016-09-30T07:30:12.196Z,476
2016-09-30T07:31:12.561Z,480
2016-09-30T07:32:12.689Z,492
2016-09-30T07:33:12.497Z,504
2016-09-30T07:34:27.492Z,492
2016-09-30T07:35:26.799Z,500
2016-09-30T07:36:13.223Z,512
2016-09-30T07:37:11.996Z,520
2016-09-30T07:38:12.403Z,532
2016-09-30T07:39:12.014Z,580
2016-09-30T07:40:41.676Z,596
2016-09-30T07:41:12.490Z,604
2016-09-30T07:42:26.546Z,616
2016-09-30T07:43:13.049Z,668
2016-09-30T07:44:12.232Z,692
2016-09-30T07:45:12.224Z,652
2016-09-30T07:46:12.356Z,616
2016-09-30T07:47:11.787Z,648
2016-09-30T07:48:12.891Z,648
2016-09-30T07:49:12.121Z,644
2016-09-30T07:50:12.058Z,648
2016-09-30T07:51:11.663Z,640
2016-09-30T07:52:11.753Z,640
2016-09-30T07:53:11.977Z,624
2016-09-30T07:54:11.956Z,616
2016-09-30T07:55:11.564Z,632
2016-09-30T07:56:11.523Z,660
2016-09-30T07:57:12.302Z,656
2016-09-30T07:58:26.166Z,656
2016-09-30T07:59:11.418Z,680
2016-09-30T08:00:26.761Z,672
2016-09-30T08:01:12.653Z,672
2016-09-30T08:02:17.619Z,672
2016-09-30T08:03:11.315Z,668
2016-09-30T08:04:11.637Z,724
2016-09-30T08:05:11.451Z,716
2016-09-30T08:06:11.344Z,704
2016-09-30T08:07:11.307Z,672
2016-09-30T08:08:11.561Z,648
2016-09-30T08:09:11.701Z,612
2016-09-30T08:10:11.639Z,600
2016-09-30T08:12:11.163Z,592
2016-09-30T08:14:11.618Z,652
2016-09-30T08:15:10.984Z,668
2016-09-30T08:16:10.934Z,668
2016-09-30T08:17:10.971Z,672
2016-09-30T08:18:10.927Z,708
2016-09-30T08:19:11.007Z,732
2016-09-30T08:20:11.014Z,764
2016-09-30T08:21:11.635Z,804
2016-09-30T08:22:11.773Z,824
2016-09-30T08:23:10.883Z,852
2016-09-30T08:24:10.835Z,860
2016-09-30T08:25:10.966Z,844
2016-09-30T08:26:25.480Z,848
2016-09-30T08:27:10.706Z,860
2016-09-30T08:28:26.107Z,884
2016-09-30T08:29:10.715Z,900
2016-09-30T08:31:10.701Z,876
2016-09-30T08:32:11.280Z,824
2016-09-30T08:33:10.608Z,800
2016-09-30T08:34:11.725Z,788
2016-09-30T08:35:28.085Z,792
2016-09-30T08:36:31.041Z,836
2016-09-30T08:37:10.645Z,832
2016-09-30T08:38:11.252Z,840
2016-09-30T08:39:10.779Z,816
2016-09-30T08:40:11.238Z,800
2016-09-30T08:41:11.276Z,804
2016-09-30T08:42:10.281Z,796
2016-09-30T08:43:11.161Z,800
2016-09-30T08:44:25.033Z,788
2016-09-30T08:45:10.164Z,788
2016-09-30T08:46:24.810Z,776
2016-09-30T08:47:10.796Z,764
2016-09-30T08:48:10.184Z,760
2016-09-30T08:49:10.081Z,804
2016-09-30T08:50:10.703Z,884
2016-09-30T08:51:10.549Z,968
2016-09-30T08:52:10.328Z,1044
2016-09-30T08:53:10.053Z,1096
2016-09-30T08:54:10.723Z,1156
2016-09-30T08:55:10.783Z,1180
2016-09-30T08:56:09.940Z,1188
2016-09-30T08:57:10.576Z,1164
2016-09-30T08:58:10.102Z,1052
2016-09-30T08:59:10.812Z,1012
2016-09-30T09:00:11.122Z,908
2016-09-30T09:01:10.381Z,940
2016-09-30T09:02:10.201Z,896
2016-09-30T09:03:24.437Z,920
2016-09-30T09:04:39.455Z,868
2016-09-30T09:05:24.396Z,884
2016-09-30T09:06:11.010Z,892
2016-09-30T09:07:09.802Z,896
2016-09-30T09:08:09.587Z,912
2016-09-30T09:09:10.323Z,936
2016-09-30T09:10:24.309Z,904
2016-09-30T09:11:40.271Z,904
2016-09-30T09:12:09.503Z,904
2016-09-30T09:13:10.322Z,900
2016-09-30T09:14:24.187Z,944
2016-09-30T09:15:31.484Z,972
2016-09-30T09:16:09.438Z,972
2016-09-30T09:17:09.838Z,964
2016-09-30T09:18:09.346Z,976
2016-09-30T09:20:25.509Z,1024
2016-09-30T09:21:09.837Z,1036
2016-09-30T09:22:23.924Z,1096
2016-09-30T09:23:09.552Z,1020
2016-09-30T09:24:09.888Z,1000
2016-09-30T09:25:10.090Z,952
2016-09-30T09:26:24.196Z,916
2016-09-30T09:27:24.139Z,876
2016-09-30T09:28:23.750Z,836
2016-09-30T09:29:24.918Z,844
2016-09-30T09:30:11.138Z,844
2016-09-30T09:31:09.916Z,876
2016-09-30T09:32:10.224Z,904
2016-09-30T09:33:10.540Z,936
2016-09-30T09:35:38.827Z,1000
2016-09-30T09:36:23.507Z,1024
2016-09-30T09:37:23.515Z,1024
2016-09-30T09:38:24.274Z,852
2016-09-30T09:39:09.783Z,792
2016-09-30T09:40:09.208Z,784
2016-09-30T09:41:09.646Z,864
2016-09-30T09:42:08.705Z,924
2016-09-30T09:44:09.255Z,1028
2016-09-30T09:45:23.954Z,1104
2016-09-30T09:46:10.086Z,1156
2016-09-30T09:47:23.297Z,1264
2016-09-30T09:48:09.074Z,1428
2016-09-30T09:49:08.797Z,1632
2016-09-30T09:50:09.467Z,1744
2016-09-30T09:51:29.922Z,1604
2016-09-30T09:52:23.686Z,1516
2016-09-30T09:53:23.277Z,1588
2016-09-30T09:54:38.412Z,1592
2016-09-30T09:55:09.262Z,1588
2016-09-30T09:56:23.961Z,1656
2016-09-30T09:57:10.570Z,1656
2016-09-30T09:58:37.653Z,1640
2016-09-30T10:00:37.764Z,1600
2016-09-30T10:01:52.388Z,1588
2016-09-30T10:02:08.759Z,1576
2016-09-30T10:03:40.580Z,1444
2016-09-30T10:04:09.592Z,1360
2016-09-30T10:05:08.710Z,1248
2016-09-30T10:06:08.505Z,1236
2016-09-30T10:07:22.733Z,1268
2016-09-30T10:08:08.428Z,1232
2016-09-30T10:09:23.588Z,1244
2016-09-30T10:10:09.150Z,1212
2016-09-30T10:11:08.428Z,1184
2016-09-30T10:12:09.473Z,1084
2016-09-30T10:13:08.007Z,1032
2016-09-30T10:14:08.386Z,1064
2016-09-30T10:15:09.155Z,1072
2016-09-30T10:16:22.966Z,1060
2016-09-30T10:17:09.828Z,1100
2016-09-30T10:18:23.298Z,1168
2016-09-30T10:19:08.959Z,1184
2016-09-30T10:20:08.159Z,1228
2016-09-30T10:21:07.984Z,1184
2016-09-30T10:22:08.296Z,1140
2016-09-30T10:23:08.280Z,1092
2016-09-30T10:24:08.493Z,1076
2016-09-30T10:25:14.450Z,1116
2016-09-30T10:26:08.618Z,1108
2016-09-30T10:27:23.330Z,992
2016-09-30T10:28:23.423Z,960
2016-09-30T10:29:37.464Z,1076
2016-09-30T10:30:09.340Z,1124
2016-09-30T10:31:09.899Z,1320
2016-09-30T10:32:08.603Z,1524
2016-09-30T10:33:08.058Z,1688
2016-09-30T10:34:07.419Z,1704
2016-09-30T10:35:07.931Z,1844
2016-09-30T10:36:08.907Z,1960
2016-09-30T10:37:22.405Z,2052
2016-09-30T10:38:36.946Z,1804
2016-09-30T10:39:08.392Z,1712
2016-09-30T10:40:21.942Z,1532
2016-09-30T10:41:08.883Z,1488
2016-09-30T10:42:07.531Z,1340
2016-09-30T10:43:07.836Z,1332
2016-09-30T10:45:22.175Z,1268
2016-09-30T10:47:08.570Z,1280
2016-09-30T10:48:09.012Z,1288
2016-09-30T10:49:08.818Z,1420
2016-09-30T10:50:08.372Z,1516
2016-09-30T10:52:21.581Z,1580
2016-09-30T10:53:13.446Z,1624
2016-09-30T10:54:08.387Z,1552
2016-09-30T10:55:36.654Z,1228
2016-09-30T10:56:08.887Z,1092
2016-09-30T10:57:06.703Z,752
2016-09-30T10:58:07.169Z,684
2016-09-30T10:59:07.937Z,656
2016-09-30T11:01:08.236Z,480
2016-09-30T11:02:07.199Z,496
2016-09-30T11:03:08.766Z,600
2016-09-30T11:04:36.433Z,684
2016-09-30T11:06:09.083Z,944
2016-09-30T11:07:08.164Z,1260
2016-09-30T11:08:08.884Z,1592
2016-09-30T11:09:13.418Z,1272
2016-09-30T11:10:07.969Z,824
2016-09-30T11:12:06.756Z,860
2016-09-30T11:14:07.029Z,1284
2016-09-30T11:15:21.350Z,1592
2016-09-30T11:16:06.378Z,1720
2016-09-30T11:17:20.916Z,1868
2016-09-30T11:18:07.203Z,1816
2016-09-30T11:19:06.235Z,1628
2016-09-30T11:20:06.685Z,1548
2016-09-30T11:21:06.640Z,1460
2016-09-30T11:22:06.998Z,1392
2016-09-30T11:23:06.921Z,1196
2016-09-30T11:24:06.896Z,1088
2016-09-30T11:25:06.417Z,840
2016-09-30T11:26:06.104Z,820
2016-09-30T11:27:06.085Z,1060
2016-09-30T11:28:21.093Z,1284
2016-09-30T11:29:21.028Z,1172
2016-09-30T11:30:06.882Z,1240
2016-09-30T11:31:06.320Z,1564
2016-09-30T11:32:06.610Z,1540
2016-09-30T11:33:06.631Z,1556
2016-09-30T11:34:21.013Z,1604
2016-09-30T11:35:05.986Z,1676
2016-09-30T11:36:06.070Z,1580
2016-09-30T11:37:05.715Z,1412
2016-09-30T11:38:06.157Z,1456
2016-09-30T11:39:35.365Z,1068
2016-09-30T11:40:35.021Z,1660
2016-09-30T11:41:20.523Z,1604
2016-09-30T11:42:35.118Z,1776
2016-09-30T11:44:20.990Z,1804
2016-09-30T11:45:20.814Z,1928
2016-09-30T11:46:05.918Z,1896
2016-09-30T11:47:35.031Z,1900
2016-09-30T11:48:35.041Z,1980
2016-09-30T11:49:34.782Z,2020
2016-09-30T11:50:05.924Z,2076
2016-09-30T11:51:20.288Z,2124
2016-09-30T11:53:20.358Z,2060
2016-09-30T11:54:20.771Z,2108
2016-09-30T11:55:06.017Z,2080
2016-09-30T11:56:20.407Z,1892
2016-09-30T11:57:07.812Z,1848
2016-09-30T11:58:34.538Z,1692
2016-09-30T11:59:06.561Z,1588
