createdAt,value
2019-04-05T00:01:00.778Z,75.20
2019-04-05T00:03:31.498Z,75.00
2019-04-05T00:06:02.420Z,75.40
2019-04-05T00:08:33.183Z,76.00
2019-04-05T00:11:03.161Z,75.40
2019-04-05T00:13:34.012Z,75.10
2019-04-05T00:16:05.049Z,75.40
2019-04-05T00:18:35.910Z,75.80
2019-04-05T00:21:06.637Z,75.50
2019-04-05T00:23:37.377Z,76.00
2019-04-05T00:26:08.280Z,76.30
2019-04-05T00:28:39.193Z,76.60
2019-04-05T00:31:09.964Z,76.30
2019-04-05T00:33:40.733Z,76.10
2019-04-05T00:36:11.552Z,76.10
2019-04-05T00:38:42.369Z,75.80
2019-04-05T00:41:13.205Z,75.70
2019-04-05T00:43:43.961Z,76.10
2019-04-05T00:46:14.794Z,76.40
2019-04-05T00:48:45.513Z,76.30
2019-04-05T00:51:16.332Z,76.10
2019-04-05T00:53:47.131Z,76.30
2019-04-05T00:56:18.013Z,76.40
2019-04-05T00:58:48.907Z,76.30
2019-04-05T01:01:19.778Z,76.60
2019-04-05T01:03:50.541Z,76.30
2019-04-05T01:06:21.445Z,76.70
2019-04-05T01:08:52.216Z,76.30
2019-04-05T01:11:23.052Z,76.70
2019-04-05T01:13:53.897Z,76.70
2019-04-05T01:16:24.901Z,76.80
2019-04-05T01:18:55.665Z,76.90
2019-04-05T01:21:26.398Z,77.40
2019-04-05T01:23:57.165Z,77.30
2019-04-05T01:26:28.057Z,77.50
2019-04-05T01:28:58.747Z,77.70
2019-04-05T01:31:29.508Z,77.60
2019-04-05T01:34:00.246Z,77.60
2019-04-05T01:36:31.098Z,78.20
2019-04-05T01:39:01.833Z,78.00
2019-04-05T01:41:33.962Z,77.90
2019-04-05T01:44:04.943Z,78.00
2019-04-05T01:46:35.841Z,78.40
2019-04-05T01:49:06.642Z,78.50
2019-04-05T01:51:38.570Z,78.60
2019-04-05T01:54:09.300Z,79.10
2019-04-05T01:56:40.122Z,79.10
2019-04-05T01:59:10.773Z,78.80
2019-04-05T02:01:41.572Z,78.60
2019-04-05T02:04:12.324Z,79.80
2019-04-05T02:06:43.060Z,80.00
2019-04-05T02:09:13.988Z,79.40
2019-04-05T02:11:44.844Z,79.00
2019-04-05T02:14:15.588Z,79.50
2019-04-05T02:16:46.596Z,80.00
2019-04-05T02:19:17.379Z,80.10
2019-04-05T02:21:48.257Z,79.40
2019-04-05T02:24:18.931Z,80.30
2019-04-05T02:26:49.728Z,81.20
2019-04-05T02:29:20.427Z,80.30
2019-04-05T02:31:51.305Z,81.00
2019-04-05T02:34:22.067Z,81.40
2019-04-05T02:36:52.983Z,81.30
2019-04-05T02:39:23.847Z,81.40
2019-04-05T02:41:54.651Z,81.30
2019-04-05T02:44:25.306Z,81.50
2019-04-05T02:46:56.138Z,81.10
2019-04-05T02:49:27.684Z,81.40
2019-04-05T02:51:58.480Z,81.00
2019-04-05T02:54:29.257Z,81.40
2019-04-05T02:57:00.071Z,82.10
2019-04-05T02:59:31.169Z,81.30
2019-04-05T03:02:02.050Z,81.70
2019-04-05T03:04:32.705Z,81.70
2019-04-05T03:07:03.548Z,82.30
2019-04-05T03:09:34.351Z,82.40
2019-04-05T03:12:05.488Z,82.60
2019-04-05T03:14:36.281Z,83.00
2019-04-05T03:17:07.065Z,83.80
2019-04-05T03:19:37.820Z,83.60
2019-04-05T03:22:09.949Z,85.20
2019-04-05T03:24:41.039Z,84.80
2019-04-05T03:27:25.083Z,85.30
2019-04-05T03:29:55.807Z,84.60
2019-04-05T03:32:26.687Z,85.40
2019-04-05T03:34:57.583Z,85.40
2019-04-05T03:37:28.427Z,84.90
2019-04-05T03:39:59.289Z,85.20
2019-04-05T03:42:29.934Z,85.60
2019-04-05T03:45:00.644Z,84.30
2019-04-05T03:47:31.637Z,84.20
2019-04-05T03:50:02.406Z,85.00
2019-04-05T03:52:33.290Z,84.90
2019-04-05T03:55:04.199Z,84.40
2019-04-05T03:57:35.175Z,84.40
2019-04-05T04:00:05.942Z,84.50
2019-04-05T04:02:36.783Z,85.00
2019-04-05T04:05:07.637Z,84.90
2019-04-05T04:07:38.416Z,84.10
2019-04-05T04:10:11.634Z,84.90
2019-04-05T04:12:42.443Z,84.70
2019-04-05T04:15:14.620Z,84.60
2019-04-05T04:17:45.759Z,84.40
2019-04-05T04:20:39.865Z,85.30
2019-04-05T04:23:10.767Z,85.60
2019-04-05T04:25:41.550Z,85.10
2019-04-05T04:28:12.295Z,84.90
2019-04-05T04:30:43.122Z,85.50
2019-04-05T04:33:13.894Z,85.20
2019-04-05T04:35:44.654Z,85.40
2019-04-05T04:38:15.530Z,85.20
2019-04-05T04:40:46.634Z,84.90
2019-04-05T04:43:17.449Z,85.40
2019-04-05T04:45:48.147Z,84.80
2019-04-05T04:48:18.910Z,84.90
2019-04-05T04:50:49.690Z,85.20
2019-04-05T04:53:20.494Z,85.40
2019-04-05T04:55:51.287Z,85.50
2019-04-05T04:58:22.158Z,84.90
2019-04-05T05:00:52.922Z,85.20
2019-04-05T05:03:23.729Z,85.50
2019-04-05T05:05:54.498Z,84.90
2019-04-05T05:08:25.384Z,84.80
2019-04-05T05:10:56.194Z,85.40
2019-04-05T05:13:27.229Z,85.00
2019-04-05T05:15:58.051Z,85.00
2019-04-05T05:18:28.759Z,85.20
2019-04-05T05:20:59.484Z,84.90
2019-04-05T05:23:30.451Z,85.20
2019-04-05T05:26:01.277Z,85.10
2019-04-05T05:28:32.868Z,85.40
2019-04-05T05:31:03.554Z,85.10
2019-04-05T05:33:34.251Z,84.50
2019-04-05T05:36:05.109Z,84.80
2019-04-05T05:38:35.937Z,84.10
2019-04-05T05:41:06.532Z,84.70
2019-04-05T05:43:37.299Z,83.70
2019-04-05T05:46:07.967Z,83.60
2019-04-05T05:48:38.901Z,83.80
2019-04-05T05:51:09.541Z,82.90
2019-04-05T05:53:40.147Z,81.80
2019-04-05T05:56:10.886Z,82.00
2019-04-05T05:58:41.759Z,81.70
2019-04-05T06:01:12.450Z,81.20
2019-04-05T06:03:43.250Z,79.80
2019-04-05T06:06:14.069Z,79.50
2019-04-05T06:08:45.993Z,80.30
2019-04-05T06:11:16.736Z,78.60
2019-04-05T06:13:47.751Z,78.20
2019-04-05T06:16:18.502Z,78.00
2019-04-05T06:18:49.316Z,77.40
2019-04-05T06:21:20.097Z,76.60
2019-04-05T06:23:50.876Z,75.80
2019-04-05T06:26:21.645Z,72.90
2019-04-05T06:28:52.711Z,74.80
2019-04-05T06:31:23.526Z,72.90
2019-04-05T06:33:54.318Z,72.20
2019-04-05T06:36:25.013Z,70.60
2019-04-05T06:38:55.683Z,70.90
2019-04-05T06:41:27.393Z,69.70
2019-04-05T06:43:58.062Z,67.80
2019-04-05T06:46:28.829Z,66.90
2019-04-05T06:48:59.624Z,67.40
2019-04-05T06:51:30.392Z,66.70
2019-04-05T06:54:03.373Z,66.10
2019-04-05T06:56:34.879Z,66.20
2019-04-05T06:59:05.846Z,65.90
2019-04-05T07:01:36.539Z,65.40
2019-04-05T07:04:07.310Z,64.60
2019-04-05T07:06:38.180Z,61.40
2019-04-05T07:09:08.971Z,63.20
2019-04-05T07:11:39.677Z,60.80
2019-04-05T07:14:10.505Z,59.80
2019-04-05T07:16:41.245Z,60.10
2019-04-05T07:19:11.859Z,60.00
2019-04-05T07:21:45.527Z,58.20
2019-04-05T07:24:16.268Z,59.60
2019-04-05T07:26:47.019Z,59.30
2019-04-05T07:29:17.857Z,59.60
2019-04-05T07:31:48.593Z,57.70
2019-04-05T07:34:19.490Z,58.50
2019-04-05T07:36:50.267Z,58.50
2019-04-05T07:39:21.071Z,57.30
2019-04-05T07:41:51.862Z,57.00
2019-04-05T07:44:22.628Z,56.90
2019-04-05T07:46:53.510Z,56.50
2019-04-05T07:49:24.435Z,55.90
2019-04-05T07:51:55.199Z,54.10
2019-04-05T07:54:27.115Z,54.80
2019-04-05T07:56:57.877Z,54.00
2019-04-05T07:59:28.755Z,54.00
2019-04-05T08:01:59.518Z,53.20
2019-04-05T08:04:30.522Z,52.40
2019-04-05T08:07:01.849Z,51.80
2019-04-05T08:09:32.737Z,51.80
2019-04-05T08:12:03.579Z,51.80
2019-04-05T08:14:34.401Z,51.90
2019-04-05T08:17:05.282Z,51.50
2019-04-05T08:19:36.111Z,51.20
2019-04-05T08:22:06.947Z,51.20
2019-04-05T08:24:37.551Z,52.40
2019-04-05T08:27:08.313Z,52.30
2019-04-05T08:29:39.149Z,50.40
2019-04-05T08:32:14.762Z,51.20
2019-04-05T08:34:42.318Z,53.00
2019-04-05T08:37:13.221Z,52.00
2019-04-05T08:39:44.040Z,52.70
2019-04-05T08:42:14.787Z,51.60
2019-04-05T08:44:45.875Z,53.50
2019-04-05T08:47:16.557Z,52.30
2019-04-05T08:49:47.340Z,52.50
2019-04-05T08:52:18.088Z,49.60
2019-04-05T08:54:48.921Z,50.10
2019-04-05T08:57:19.770Z,48.20
2019-04-05T08:59:53.265Z,48.00
2019-04-05T09:02:23.291Z,47.20
2019-04-05T09:04:54.275Z,45.90
2019-04-05T09:07:25.063Z,45.80
2019-04-05T09:09:56.100Z,45.10
2019-04-05T09:12:26.852Z,44.20
2019-04-05T09:14:57.646Z,43.60
2019-04-05T09:17:28.530Z,42.90
2019-04-05T09:19:59.344Z,42.90
2019-04-05T09:22:31.083Z,41.70
2019-04-05T09:25:01.989Z,42.80
2019-04-05T09:27:32.765Z,42.60
2019-04-05T09:30:03.546Z,41.90
2019-04-05T09:32:36.576Z,41.00
2019-04-05T09:35:06.985Z,40.60
2019-04-05T09:37:37.755Z,41.60
2019-04-05T09:40:08.683Z,42.00
2019-04-05T09:42:39.423Z,40.80
2019-04-05T09:45:10.223Z,39.50
2019-04-05T09:47:40.904Z,40.80
2019-04-05T09:50:11.815Z,41.00
2019-04-05T09:52:42.690Z,40.00
2019-04-05T09:55:13.562Z,39.90
2019-04-05T09:57:44.441Z,41.10
2019-04-05T10:00:19.479Z,41.10
2019-04-05T10:02:50.429Z,39.70
2019-04-05T10:05:21.226Z,40.10
2019-04-05T10:07:55.497Z,39.30
2019-04-05T10:10:24.642Z,39.00
2019-04-05T10:12:55.436Z,39.80
2019-04-05T10:15:26.203Z,38.70
2019-04-05T10:17:57.143Z,39.70
2019-04-05T10:20:28.003Z,37.20
2019-04-05T10:22:58.767Z,40.00
2019-04-05T10:25:29.537Z,40.10
2019-04-05T10:28:00.306Z,40.40
2019-04-05T10:30:32.039Z,39.20
2019-04-05T10:33:03.006Z,39.10
2019-04-05T10:35:33.939Z,40.00
2019-04-05T10:38:04.661Z,40.70
2019-04-05T10:40:35.394Z,40.10
2019-04-05T10:43:07.193Z,39.50
2019-04-05T10:45:37.999Z,38.30
2019-04-05T10:48:08.765Z,37.60
2019-04-05T10:50:39.512Z,38.60
2019-04-05T10:53:10.381Z,38.00
2019-04-05T10:55:41.315Z,37.70
2019-04-05T10:58:12.212Z,38.90
2019-04-05T11:00:43.008Z,39.60
2019-04-05T11:03:13.756Z,38.50
2019-04-05T11:05:44.546Z,39.60
2019-04-05T11:08:15.254Z,39.80
2019-04-05T11:10:46.102Z,40.10
2019-04-05T11:13:16.964Z,40.40
2019-04-05T11:15:47.896Z,40.90
2019-04-05T11:18:18.562Z,42.90
2019-04-05T11:20:49.842Z,41.80
2019-04-05T11:23:21.421Z,41.00
2019-04-05T11:25:52.691Z,41.70
2019-04-05T11:28:23.455Z,43.30
2019-04-05T11:30:54.247Z,42.70
2019-04-05T11:33:25.218Z,43.60
2019-04-05T11:35:57.828Z,44.40
2019-04-05T11:38:28.538Z,45.20
2019-04-05T11:40:59.406Z,44.30
2019-04-05T11:43:31.291Z,44.00
2019-04-05T11:46:02.411Z,44.00
2019-04-05T11:48:33.194Z,44.10
2019-04-05T11:51:04.182Z,44.80
2019-04-05T11:53:34.785Z,45.30
2019-04-05T11:56:14.430Z,45.00
2019-04-05T11:58:39.071Z,45.10
2019-04-05T12:01:33.364Z,44.60
2019-04-05T12:04:04.106Z,44.50
2019-04-05T12:06:35.277Z,44.70
2019-04-05T12:09:07.934Z,45.00
2019-04-05T12:11:38.835Z,45.10
2019-04-05T12:14:09.615Z,45.40
2019-04-05T12:16:40.400Z,45.10
2019-04-05T12:19:11.081Z,45.80
2019-04-05T12:21:41.873Z,45.70
2019-04-05T12:24:12.634Z,45.00
2019-04-05T12:26:43.434Z,45.60
2019-04-05T12:29:14.257Z,46.30
2019-04-05T12:31:45.229Z,45.60
2019-04-05T12:34:15.990Z,45.00
2019-04-05T12:36:46.800Z,45.00
2019-04-05T12:39:17.563Z,45.60
2019-04-05T12:41:48.364Z,46.60
2019-04-05T12:44:19.238Z,45.50
2019-04-05T12:46:50.040Z,46.20
2019-04-05T12:49:20.681Z,46.80
2019-04-05T12:51:51.491Z,47.30
2019-04-05T12:54:22.269Z,47.20
2019-04-05T12:56:54.265Z,47.40
2019-04-05T12:59:25.950Z,45.90
2019-04-05T13:01:59.497Z,46.40
2019-04-05T13:04:29.300Z,47.20
2019-04-05T13:07:00.075Z,47.60
2019-04-05T13:09:30.782Z,48.40
2019-04-05T13:12:01.642Z,46.70
2019-04-05T13:14:32.515Z,46.40
2019-04-05T13:17:03.530Z,48.00
2019-04-05T13:19:34.311Z,47.30
2019-04-05T13:22:05.138Z,47.00
2019-04-05T13:24:39.387Z,47.30
2019-04-05T13:27:11.497Z,49.20
2019-04-05T13:29:40.629Z,48.00
2019-04-05T13:32:11.352Z,48.80
2019-04-05T13:34:42.077Z,49.80
2019-04-05T13:37:20.026Z,49.90
2019-04-05T13:39:45.292Z,50.70
2019-04-05T13:42:16.210Z,51.90
2019-04-05T13:44:46.990Z,50.60
2019-04-05T13:47:17.805Z,51.20
2019-04-05T13:49:48.548Z,51.10
2019-04-05T13:52:19.437Z,51.40
2019-04-05T13:54:50.131Z,52.30
2019-04-05T13:57:20.890Z,51.30
2019-04-05T13:59:51.606Z,53.50
2019-04-05T14:02:22.400Z,52.40
2019-04-05T14:04:54.322Z,54.20
2019-04-05T14:07:25.410Z,52.50
2019-04-05T14:09:56.253Z,53.40
2019-04-05T14:12:27.053Z,52.20
2019-04-05T14:14:57.859Z,52.60
2019-04-05T14:17:28.662Z,52.20
2019-04-05T14:19:59.393Z,53.00
2019-04-05T14:22:30.201Z,52.30
2019-04-05T14:25:01.006Z,53.80
2019-04-05T14:27:35.243Z,53.50
2019-04-05T14:30:05.627Z,53.50
2019-04-05T14:32:36.488Z,54.10
2019-04-05T14:35:08.149Z,54.70
2019-04-05T14:37:39.182Z,54.10
2019-04-05T14:40:10.104Z,54.80
2019-04-05T14:42:42.585Z,53.50
2019-04-05T14:45:14.826Z,54.10
2019-04-05T14:47:45.644Z,56.20
2019-04-05T14:50:17.523Z,54.60
2019-04-05T14:52:49.692Z,54.50
2019-04-05T14:55:20.724Z,55.30
2019-04-05T14:57:51.604Z,56.60
2019-04-05T15:00:22.421Z,56.00
2019-04-05T15:02:53.419Z,55.30
2019-04-05T15:05:24.279Z,57.00
2019-04-05T15:07:55.191Z,55.80
2019-04-05T15:10:26.272Z,56.40
2019-04-05T15:13:00.266Z,54.90
2019-04-05T15:15:30.685Z,56.30
2019-04-05T15:18:01.447Z,57.40
2019-04-05T15:20:32.660Z,57.20
2019-04-05T15:23:04.871Z,58.80
2019-04-05T15:25:35.626Z,59.30
2019-04-05T15:28:06.569Z,57.60
2019-04-05T15:30:37.252Z,58.50
2019-04-05T15:33:08.085Z,58.70
2019-04-05T15:35:38.842Z,59.90
2019-04-05T15:38:10.722Z,59.10
2019-04-05T15:40:41.517Z,59.80
2019-04-05T15:43:12.337Z,58.70
2019-04-05T15:45:43.295Z,60.40
2019-04-05T15:48:14.199Z,59.30
2019-04-05T15:50:44.844Z,59.80
2019-04-05T15:53:15.757Z,60.40
2019-04-05T15:55:46.647Z,60.00
2019-04-05T15:58:17.510Z,60.20
2019-04-05T16:00:48.511Z,60.00
2019-04-05T16:03:19.803Z,61.40
2019-04-05T16:05:50.475Z,62.00
2019-04-05T16:08:21.250Z,61.70
2019-04-05T16:10:52.026Z,62.40
2019-04-05T16:13:22.872Z,63.40
2019-04-05T16:15:53.687Z,64.20
2019-04-05T16:18:24.512Z,64.40
2019-04-05T16:20:55.318Z,65.30
2019-04-05T16:23:26.123Z,66.50
2019-04-05T16:25:56.849Z,66.80
2019-04-05T16:28:27.559Z,68.00
2019-04-05T16:30:58.318Z,68.50
2019-04-05T16:33:29.142Z,68.50
2019-04-05T16:35:59.996Z,68.70
2019-04-05T16:38:30.842Z,69.10
2019-04-05T16:41:01.459Z,69.80
2019-04-05T16:43:32.471Z,70.50
2019-04-05T16:46:03.438Z,70.20
2019-04-05T16:48:34.266Z,71.00
2019-04-05T16:51:05.142Z,73.60
2019-04-05T16:53:37.651Z,75.30
2019-04-05T16:56:08.421Z,75.80
2019-04-05T16:58:39.502Z,76.80
2019-04-05T17:01:11.407Z,77.50
2019-04-05T17:03:42.208Z,78.20
2019-04-05T17:06:12.880Z,78.30
2019-04-05T17:08:45.463Z,77.90
2019-04-05T17:11:16.198Z,79.30
2019-04-05T17:13:46.901Z,80.50
2019-04-05T17:16:17.685Z,81.20
2019-04-05T17:18:48.877Z,81.70
2019-04-05T17:21:19.549Z,81.10
2019-04-05T17:23:50.550Z,81.40
2019-04-05T17:26:22.456Z,81.60
2019-04-05T17:28:53.372Z,80.70
2019-04-05T17:31:24.328Z,80.20
2019-04-05T17:33:55.373Z,80.60
2019-04-05T17:36:26.182Z,81.00
2019-04-05T17:38:56.985Z,81.60
2019-04-05T17:41:27.782Z,81.50
2019-04-05T17:43:58.678Z,82.10
2019-04-05T17:46:29.539Z,82.90
2019-04-05T17:49:00.418Z,83.90
2019-04-05T17:51:31.209Z,82.40
2019-04-05T17:54:02.107Z,82.00
2019-04-05T17:56:32.862Z,82.50
2019-04-05T17:59:03.936Z,82.80
2019-04-05T18:01:34.863Z,83.30
2019-04-05T18:04:05.676Z,82.90
2019-04-05T18:06:36.455Z,85.30
2019-04-05T18:09:07.665Z,86.20
2019-04-05T18:11:38.517Z,85.70
2019-04-05T18:14:09.455Z,86.90
2019-04-05T18:16:40.182Z,86.10
2019-04-05T18:19:11.171Z,86.00
2019-04-05T18:21:41.872Z,88.10
2019-04-05T18:24:12.735Z,89.00
2019-04-05T18:26:43.485Z,89.40
2019-04-05T18:29:14.241Z,88.30
2019-04-05T18:31:45.022Z,86.10
2019-04-05T18:34:15.906Z,87.50
2019-04-05T18:36:46.665Z,87.90
2019-04-05T18:39:17.581Z,87.30
2019-04-05T18:41:48.340Z,87.70
2019-04-05T18:44:19.290Z,88.50
2019-04-05T18:46:49.907Z,89.00
2019-04-05T18:49:20.691Z,89.50
2019-04-05T18:51:51.354Z,87.10
2019-04-05T18:54:22.129Z,87.50
2019-04-05T18:56:52.864Z,88.30
2019-04-05T18:59:23.584Z,88.20
2019-04-05T19:01:54.310Z,89.30
2019-04-05T19:04:25.115Z,87.80
2019-04-05T19:06:55.768Z,86.80
2019-04-05T19:09:26.610Z,87.40
2019-04-05T19:11:57.163Z,88.10
2019-04-05T19:14:27.946Z,87.80
2019-04-05T19:16:59.391Z,87.70
2019-04-05T19:19:31.227Z,87.00
2019-04-05T19:22:02.033Z,86.80
2019-04-05T19:24:32.847Z,88.10
2019-04-05T19:27:03.599Z,87.80
2019-04-05T19:29:34.497Z,88.90
2019-04-05T19:49:53.197Z,89.20
2019-04-05T19:52:23.927Z,88.30
2019-04-05T19:54:54.780Z,86.40
2019-04-05T19:57:25.541Z,87.60
2019-04-05T19:59:56.372Z,89.80
2019-04-05T20:02:27.061Z,91.00
2019-04-05T20:04:57.972Z,91.10
2019-04-05T20:07:28.747Z,90.30
2019-04-05T20:09:59.640Z,90.00
2019-04-05T20:12:30.612Z,91.10
2019-04-05T20:15:01.589Z,91.80
2019-04-05T20:17:33.823Z,91.70
2019-04-05T20:20:05.278Z,90.90
2019-04-05T20:22:36.207Z,90.70
2019-04-05T20:27:37.184Z,89.10
2019-04-05T20:30:08.241Z,90.90
2019-04-05T20:32:39.039Z,90.50
2019-04-05T20:35:09.859Z,90.50
2019-04-05T20:37:40.712Z,90.10
2019-04-05T20:40:11.388Z,89.70
2019-04-05T20:42:42.298Z,89.10
2019-04-05T20:45:13.278Z,90.50
2019-04-05T20:47:44.056Z,90.00
2019-04-05T20:50:14.955Z,90.70
2019-04-05T20:52:45.717Z,90.70
2019-04-05T20:55:16.799Z,90.60
2019-04-05T20:57:47.493Z,91.20
2019-04-05T21:00:18.576Z,90.90
2019-04-05T21:02:49.300Z,91.00
2019-04-05T21:05:25.311Z,89.20
2019-04-05T21:07:52.798Z,90.60
2019-04-05T21:10:24.612Z,90.90
2019-04-05T21:12:55.400Z,91.30
2019-04-05T21:15:26.315Z,91.90
2019-04-05T21:17:57.074Z,91.80
2019-04-05T21:20:27.859Z,92.10
2019-04-05T21:22:58.714Z,92.70
2019-04-05T21:25:29.523Z,93.30
2019-04-05T21:28:00.290Z,93.40
2019-04-05T21:30:31.106Z,93.60
2019-04-05T21:33:03.588Z,93.60
2019-04-05T21:35:34.352Z,94.20
2019-04-05T21:38:05.056Z,94.00
2019-04-05T21:40:35.885Z,93.90
2019-04-05T21:43:06.683Z,93.80
2019-04-05T21:45:37.442Z,93.90
2019-04-05T21:48:08.302Z,93.90
2019-04-05T21:50:39.240Z,93.20
2019-04-05T21:53:10.081Z,93.50
2019-04-05T21:55:40.854Z,93.60
2019-04-05T21:58:11.767Z,93.70
2019-04-05T22:00:49.218Z,93.70
2019-04-05T22:03:20.252Z,93.70
2019-04-05T22:05:51.067Z,93.50
2019-04-05T22:08:22.854Z,94.00
2019-04-05T22:10:53.648Z,93.60
2019-04-05T22:13:25.175Z,93.80
2019-04-05T22:15:56.073Z,94.10
2019-04-05T22:18:27.953Z,94.10
2019-04-05T22:20:58.837Z,94.20
2019-04-05T22:23:29.528Z,94.00
2019-04-05T22:26:00.400Z,93.80
2019-04-05T22:28:31.198Z,93.90
2019-04-05T22:31:01.892Z,93.90
2019-04-05T22:33:32.564Z,94.20
2019-04-05T22:36:03.365Z,94.00
2019-04-05T22:38:34.156Z,93.90
2019-04-05T22:41:04.871Z,93.80
2019-04-05T22:43:35.720Z,94.00
2019-04-05T22:46:06.604Z,93.80
2019-04-05T22:48:37.370Z,93.80
2019-04-05T22:51:08.178Z,93.60
2019-04-05T22:53:39.069Z,93.90
2019-04-05T22:56:09.843Z,93.70
2019-04-05T22:58:40.618Z,93.50
2019-04-05T23:01:11.391Z,93.80
2019-04-05T23:03:42.073Z,93.80
2019-04-05T23:06:12.977Z,93.80
2019-04-05T23:08:43.745Z,93.40
2019-04-05T23:11:14.667Z,94.00
2019-04-05T23:13:47.135Z,93.80
2019-04-05T23:16:17.951Z,93.50
2019-04-05T23:18:48.643Z,93.60
2019-04-05T23:21:19.313Z,93.70
2019-04-05T23:23:50.106Z,93.50
2019-04-05T23:26:20.884Z,93.30
2019-04-05T23:28:51.470Z,93.40
2019-04-05T23:31:22.191Z,93.20
2019-04-05T23:33:52.950Z,93.20
2019-04-05T23:36:23.716Z,93.00
2019-04-05T23:38:54.510Z,93.00
2019-04-05T23:41:25.261Z,93.00
2019-04-05T23:43:56.068Z,93.20
2019-04-05T23:46:26.857Z,93.10
2019-04-05T23:48:57.634Z,93.20
2019-04-05T23:51:28.620Z,93.10
2019-04-05T23:53:59.316Z,93.10
2019-04-05T23:56:30.082Z,93.20
2019-04-05T23:59:00.912Z,93.50
