createdAt,value
2022-12-13T00:02:05.930Z,99970.53
2022-12-13T00:04:53.668Z,99961.91
2022-12-13T00:07:41.286Z,99962.72
2022-12-13T00:10:29.067Z,99978.16
2022-12-13T00:13:16.783Z,99974.88
2022-12-13T00:16:08.116Z,99985.41
2022-12-13T00:18:58.608Z,99958.69
2022-12-13T00:21:46.591Z,99990.53
2022-12-13T00:24:34.245Z,99994.34
2022-12-13T00:27:22.283Z,99975.66
2022-12-13T00:30:10.201Z,99987.94
2022-12-13T00:32:57.941Z,99997.34
2022-12-13T00:35:46.191Z,99996.75
2022-12-13T00:38:37.015Z,99995.84
2022-12-13T00:41:24.628Z,99985.22
2022-12-13T00:44:13.443Z,99961.72
2022-12-13T00:47:01.163Z,99981.97
2022-12-13T00:49:48.811Z,99963.63
2022-12-13T00:52:36.776Z,99993.03
2022-12-13T00:55:24.455Z,99989.47
2022-12-13T00:58:12.106Z,99999.97
2022-12-13T01:01:05.234Z,100001.88
2022-12-13T01:03:58.557Z,99971.06
2022-12-13T01:06:50.118Z,100013.16
2022-12-13T01:09:39.788Z,100006.13
2022-12-13T01:12:27.592Z,100006.66
2022-12-13T01:15:17.855Z,100002.59
2022-12-13T01:18:12.278Z,99986.41
2022-12-13T01:21:05.392Z,100007.41
2022-12-13T01:23:53.179Z,100011.00
2022-12-13T01:26:40.872Z,100012.03
2022-12-13T01:29:28.778Z,100005.91
2022-12-13T01:32:16.534Z,100006.69
2022-12-13T01:35:04.372Z,100012.66
2022-12-13T01:37:52.030Z,100022.94
2022-12-13T01:40:58.777Z,100028.38
2022-12-13T01:43:47.256Z,100039.13
2022-12-13T01:46:36.352Z,100028.72
2022-12-13T01:49:24.152Z,100036.22
2022-12-13T01:52:15.489Z,100029.19
2022-12-13T01:55:07.712Z,100032.69
2022-12-13T01:57:58.246Z,100038.16
2022-12-13T02:00:48.114Z,100016.88
2022-12-13T02:03:36.130Z,100031.09
2022-12-13T02:06:33.065Z,100007.50
2022-12-13T02:09:21.220Z,100005.31
2022-12-13T02:12:09.008Z,100010.22
2022-12-13T02:15:00.766Z,100041.63
2022-12-13T02:18:17.979Z,100018.84
2022-12-13T02:21:30.254Z,100025.88
2022-12-13T02:24:36.646Z,100036.50
2022-12-13T02:27:46.050Z,100043.03
2022-12-13T02:30:49.379Z,100027.38
2022-12-13T02:33:50.693Z,99997.72
2022-12-13T02:36:38.320Z,100033.41
2022-12-13T02:39:39.719Z,100033.22
2022-12-13T02:42:40.014Z,100039.22
2022-12-13T02:45:40.408Z,100035.78
2022-12-13T02:48:32.894Z,100054.44
2022-12-13T02:51:22.338Z,100048.00
2022-12-13T02:54:10.225Z,100009.66
2022-12-13T02:56:59.824Z,100053.41
2022-12-13T02:59:47.584Z,100058.59
2022-12-13T03:02:58.720Z,100055.59
2022-12-13T03:06:13.414Z,100046.44
2022-12-13T03:09:31.587Z,100052.41
2022-12-13T03:12:54.599Z,100052.97
2022-12-13T03:16:14.649Z,100043.28
2022-12-13T03:19:12.450Z,100040.28
2022-12-13T03:22:00.213Z,100045.41
2022-12-13T03:24:47.953Z,100044.38
2022-12-13T03:27:35.722Z,100040.63
2022-12-13T03:30:23.335Z,100043.88
2022-12-13T03:33:11.137Z,100064.97
2022-12-13T03:35:59.594Z,100056.34
2022-12-13T03:38:49.050Z,100040.13
2022-12-13T03:41:36.893Z,100030.16
2022-12-13T03:44:24.628Z,100066.38
2022-12-13T03:47:19.401Z,100035.28
2022-12-13T03:50:25.592Z,100060.44
2022-12-13T03:53:23.231Z,100063.41
2022-12-13T03:56:20.692Z,100069.09
2022-12-13T03:59:08.471Z,100038.81
2022-12-13T04:01:56.212Z,100063.94
2022-12-13T04:04:43.963Z,100066.66
2022-12-13T04:07:34.195Z,100066.13
2022-12-13T04:10:26.371Z,100078.56
2022-12-13T04:13:32.688Z,100077.50
2022-12-13T04:16:21.019Z,100082.88
2022-12-13T04:19:08.698Z,100074.78
2022-12-13T04:21:56.492Z,100074.78
2022-12-13T04:24:44.294Z,100078.03
2022-12-13T04:27:32.001Z,100088.56
2022-12-13T04:30:19.916Z,100087.47
2022-12-13T04:33:07.528Z,100079.91
2022-12-13T04:35:55.141Z,100108.28
2022-12-13T04:38:42.786Z,100095.31
2022-12-13T04:41:35.325Z,100100.72
2022-12-13T04:44:28.277Z,100100.47
2022-12-13T04:47:20.955Z,100110.47
2022-12-13T04:50:08.815Z,100111.81
2022-12-13T04:52:56.525Z,100110.47
2022-12-13T04:55:44.132Z,100097.47
2022-12-13T04:58:32.263Z,100085.06
2022-12-13T05:01:23.055Z,100109.66
2022-12-13T05:04:10.786Z,100110.19
2022-12-13T05:06:58.425Z,100096.94
2022-12-13T05:09:46.281Z,100069.66
2022-12-13T05:12:33.942Z,100118.03
2022-12-13T05:15:21.605Z,100120.47
2022-12-13T05:18:11.722Z,100118.03
2022-12-13T05:21:07.121Z,100123.72
2022-12-13T05:23:55.036Z,100109.91
2022-12-13T05:26:45.683Z,100123.72
2022-12-13T05:29:33.351Z,100105.84
2022-12-13T05:32:21.094Z,100116.13
2022-12-13T05:35:08.960Z,100076.13
2022-12-13T05:37:56.701Z,100064.25
2022-12-13T05:40:44.936Z,100126.69
2022-12-13T05:43:42.986Z,100130.75
2022-12-13T05:46:33.475Z,100131.56
2022-12-13T05:49:23.246Z,100129.94
2022-12-13T05:52:21.931Z,100132.91
2022-12-13T05:55:18.753Z,100086.94
2022-12-13T05:58:06.767Z,100146.44
2022-12-13T06:01:09.386Z,100150.19
2022-12-13T06:03:57.069Z,100148.03
2022-12-13T06:06:44.748Z,100161.03
2022-12-13T06:09:33.360Z,100124.22
2022-12-13T06:12:31.655Z,100154.28
2022-12-13T06:15:21.701Z,100176.72
2022-12-13T06:18:10.399Z,100151.56
2022-12-13T06:21:00.577Z,100189.16
2022-12-13T06:23:51.155Z,100186.47
2022-12-13T06:26:38.873Z,100182.41
2022-12-13T06:29:26.996Z,100169.41
2022-12-13T06:32:14.709Z,100178.06
2022-12-13T06:35:02.415Z,100186.97
2022-12-13T06:38:11.919Z,100193.47
2022-12-13T06:41:15.098Z,100188.59
2022-12-13T06:44:02.863Z,100204.50
2022-12-13T06:46:50.509Z,100209.41
2022-12-13T06:49:38.279Z,100190.97
2022-12-13T06:52:26.143Z,100204.78
2022-12-13T06:55:14.393Z,100196.41
2022-12-13T06:58:02.105Z,100209.13
2022-12-13T07:00:49.822Z,100214.25
2022-12-13T07:03:37.621Z,100219.94
2022-12-13T07:06:27.453Z,100234.31
2022-12-13T07:09:16.623Z,100230.25
2022-12-13T07:12:04.974Z,100228.38
2022-12-13T07:14:56.271Z,100219.41
2022-12-13T07:17:44.362Z,100252.16
2022-12-13T07:20:32.024Z,100256.81
2022-12-13T07:23:24.434Z,100255.19
2022-12-13T07:26:12.411Z,100253.25
2022-12-13T07:29:00.381Z,100261.41
2022-12-13T07:31:48.087Z,100247.06
2022-12-13T07:34:36.073Z,100264.63
2022-12-13T07:37:30.174Z,100251.41
2022-12-13T07:40:18.815Z,100254.94
2022-12-13T07:43:07.321Z,100244.34
2022-12-13T07:45:55.313Z,100192.84
2022-12-13T07:48:43.081Z,100223.97
2022-12-13T07:51:30.873Z,100237.28
2022-12-13T07:54:18.671Z,100263.66
2022-12-13T07:57:06.262Z,100242.13
2022-12-13T07:59:54.073Z,100275.19
2022-12-13T08:02:42.152Z,100269.69
2022-12-13T08:05:29.870Z,100260.84
2022-12-13T08:08:30.772Z,100236.19
2022-12-13T08:11:19.308Z,100263.75
2022-12-13T08:14:10.290Z,100270.94
2022-12-13T08:16:58.316Z,100240.84
2022-12-13T08:19:46.066Z,100264.72
2022-12-13T08:22:35.916Z,100288.31
2022-12-13T08:25:24.606Z,100290.59
2022-12-13T08:28:12.317Z,100293.84
2022-12-13T08:31:09.023Z,100277.69
2022-12-13T08:33:57.536Z,100253.75
2022-12-13T08:36:45.204Z,100248.41
2022-12-13T08:39:35.750Z,100260.44
2022-12-13T08:42:25.453Z,100249.66
2022-12-13T08:45:13.157Z,100246.19
2022-12-13T08:48:02.168Z,100274.81
2022-12-13T08:50:50.607Z,100241.41
2022-12-13T08:53:41.143Z,100255.50
2022-12-13T08:56:29.343Z,100259.44
2022-12-13T08:59:17.221Z,100240.66
2022-12-13T09:02:05.452Z,100252.03
2022-12-13T09:04:53.468Z,100234.59
2022-12-13T09:07:43.263Z,100212.03
2022-12-13T09:10:38.309Z,100220.03
2022-12-13T09:13:31.832Z,100241.84
2022-12-13T09:16:25.092Z,100245.88
2022-12-13T09:19:25.581Z,100235.66
2022-12-13T09:22:14.863Z,100241.00
2022-12-13T09:25:05.114Z,100212.69
2022-12-13T09:27:54.165Z,100214.66
2022-12-13T09:30:45.754Z,100199.47
2022-12-13T09:33:40.942Z,100206.69
2022-12-13T09:36:29.465Z,100177.91
2022-12-13T09:39:20.293Z,100225.78
2022-12-13T09:42:18.943Z,100196.69
2022-12-13T09:45:22.557Z,100185.84
2022-12-13T09:48:23.252Z,100160.34
2022-12-13T09:51:28.403Z,100182.94
2022-12-13T09:54:21.504Z,100157.69
2022-12-13T09:57:30.939Z,100194.81
2022-12-13T10:00:26.145Z,100177.81
2022-12-13T10:03:21.292Z,100164.44
2022-12-13T10:06:23.695Z,100149.50
2022-12-13T10:09:14.525Z,100204.50
2022-12-13T10:12:02.219Z,100201.13
2022-12-13T10:15:01.655Z,100184.63
2022-12-13T10:17:54.862Z,100184.13
2022-12-13T10:20:50.552Z,100181.91
2022-12-13T10:24:07.267Z,100171.91
2022-12-13T10:26:50.241Z,100171.34
2022-12-13T10:30:07.264Z,100171.16
2022-12-13T10:32:59.169Z,100175.19
2022-12-13T10:36:03.149Z,100155.50
2022-12-13T10:38:56.352Z,100158.19
2022-12-13T10:42:03.601Z,100152.31
2022-12-13T10:45:23.763Z,100143.72
2022-12-13T10:48:23.816Z,100141.19
2022-12-13T10:51:18.036Z,100142.00
2022-12-13T10:54:12.746Z,100148.84
2022-12-13T10:57:01.148Z,100153.03
2022-12-13T10:59:53.160Z,100123.78
2022-12-13T11:02:41.926Z,100140.13
2022-12-13T11:05:35.143Z,100133.38
2022-12-13T11:08:28.680Z,100132.47
2022-12-13T11:11:20.250Z,100136.19
2022-12-13T11:14:18.762Z,100116.19
2022-12-13T11:17:24.796Z,100115.28
2022-12-13T11:20:24.209Z,100101.97
2022-12-13T11:23:34.788Z,100116.31
2022-12-13T11:26:25.661Z,100128.03
2022-12-13T11:29:48.400Z,100115.78
2022-12-13T11:32:43.191Z,100088.44
2022-12-13T11:35:59.425Z,100110.03
2022-12-13T11:39:17.435Z,100110.34
2022-12-13T11:42:08.043Z,100115.06
2022-12-13T11:45:30.729Z,100107.63
2022-12-13T11:48:34.284Z,100106.28
2022-12-13T11:51:41.206Z,100095.66
2022-12-13T11:54:42.607Z,100075.41
2022-12-13T11:57:52.157Z,100085.91
2022-12-13T12:00:50.835Z,100080.16
2022-12-13T12:04:12.316Z,100093.38
2022-12-13T12:07:31.272Z,100082.88
2022-12-13T12:10:47.379Z,100076.72
2022-12-13T12:13:51.638Z,100083.88
2022-12-13T12:16:46.792Z,100086.09
2022-12-13T12:19:38.356Z,100067.72
2022-12-13T12:22:56.366Z,100030.06
2022-12-13T12:26:08.754Z,100101.34
2022-12-13T12:29:01.523Z,100096.81
2022-12-13T12:32:11.275Z,100092.16
2022-12-13T12:35:46.383Z,100094.97
2022-12-13T12:38:46.379Z,100102.91
2022-12-13T12:42:26.160Z,100099.50
2022-12-13T12:45:55.819Z,100104.34
2022-12-13T12:49:15.014Z,100099.94
2022-12-13T12:52:27.109Z,100098.91
2022-12-13T12:55:43.988Z,100097.28
2022-12-13T12:59:00.694Z,100094.00
2022-12-13T13:02:17.777Z,100096.94
2022-12-13T13:05:31.361Z,100108.50
2022-12-13T13:08:36.658Z,100108.13
2022-12-13T13:11:26.614Z,100091.69
2022-12-13T13:14:35.097Z,100110.34
2022-12-13T13:17:25.881Z,100086.47
2022-12-13T13:20:26.486Z,100106.53
2022-12-13T13:23:40.051Z,100110.22
2022-12-13T13:26:35.991Z,100113.97
2022-12-13T13:29:28.361Z,100112.41
2022-12-13T13:32:29.544Z,100113.31
2022-12-13T13:35:38.201Z,100112.56
2022-12-13T13:38:49.170Z,100104.25
2022-12-13T13:41:40.971Z,100117.56
2022-12-13T13:45:14.788Z,100138.19
2022-12-13T13:48:37.890Z,100128.19
2022-12-13T13:52:16.709Z,100144.16
2022-12-13T13:55:11.907Z,100127.81
2022-12-13T13:58:21.700Z,100140.34
2022-12-13T14:01:40.799Z,100151.28
2022-12-13T14:04:38.916Z,100155.84
2022-12-13T14:07:53.707Z,100147.22
2022-12-13T14:10:57.306Z,100158.16
2022-12-13T14:14:39.057Z,100142.16
2022-12-13T14:17:54.052Z,100163.53
2022-12-13T14:20:47.964Z,100161.19
2022-12-13T14:24:00.336Z,100150.16
2022-12-13T14:27:42.196Z,100157.22
2022-12-13T14:30:30.165Z,100131.09
2022-12-13T14:33:28.473Z,100155.47
2022-12-13T14:36:18.660Z,100151.22
2022-12-13T14:39:24.788Z,100140.94
2022-12-13T14:42:36.107Z,100158.06
2022-12-13T14:45:29.902Z,100165.72
2022-12-13T14:48:27.973Z,100171.69
2022-12-13T14:51:33.046Z,100165.31
2022-12-13T14:54:26.041Z,100171.03
2022-12-13T14:57:18.462Z,100175.09
2022-12-13T15:00:34.903Z,100156.91
2022-12-13T15:03:26.011Z,100150.88
2022-12-13T15:06:14.157Z,100162.34
2022-12-13T15:09:02.109Z,100168.47
2022-12-13T15:11:51.924Z,100134.69
2022-12-13T15:14:43.634Z,100159.88
2022-12-13T15:17:37.713Z,100162.59
2022-12-13T15:20:31.999Z,100150.13
2022-12-13T15:23:31.556Z,100158.25
2022-12-13T15:26:28.964Z,100153.09
2022-12-13T15:29:22.573Z,100148.47
2022-12-13T15:32:16.828Z,100146.09
2022-12-13T15:35:16.990Z,100159.31
2022-12-13T15:38:05.079Z,100149.09
2022-12-13T15:40:52.757Z,100130.69
2022-12-13T15:43:48.945Z,100146.44
2022-12-13T15:46:40.439Z,100158.88
2022-12-13T15:49:28.277Z,100148.84
2022-12-13T15:52:16.185Z,100151.88
2022-12-13T15:55:08.567Z,100176.81
2022-12-13T15:57:58.881Z,100165.66
2022-12-13T16:00:49.358Z,100154.00
2022-12-13T16:03:45.047Z,100160.75
2022-12-13T16:06:34.104Z,100156.13
2022-12-13T16:09:25.670Z,100166.16
2022-12-13T16:12:29.324Z,100141.50
2022-12-13T16:15:29.466Z,100169.63
2022-12-13T16:18:47.957Z,100173.72
2022-12-13T16:21:36.529Z,100150.19
2022-12-13T16:24:24.389Z,100192.16
2022-12-13T16:27:12.168Z,100156.22
2022-12-13T16:30:01.074Z,100201.38
2022-12-13T16:36:02.421Z,100196.25
2022-12-13T16:38:52.590Z,100197.53
2022-12-13T16:41:46.151Z,100181.66
2022-12-13T16:44:37.829Z,100207.34
2022-12-13T16:47:40.305Z,100210.91
2022-12-13T16:50:34.340Z,100180.38
2022-12-13T16:53:22.817Z,100232.28
2022-12-13T16:56:14.671Z,100211.50
2022-12-13T16:59:02.428Z,100223.69
2022-12-13T17:01:59.814Z,100210.69
2022-12-13T17:04:50.382Z,100206.63
2022-12-13T17:07:38.039Z,100203.66
2022-12-13T17:10:26.431Z,100173.34
2022-12-13T17:13:14.081Z,100193.59
2022-12-13T17:16:05.281Z,100163.88
2022-12-13T17:18:56.008Z,100192.50
2022-12-13T17:21:49.196Z,100175.22
2022-12-13T17:24:38.718Z,100197.88
2022-12-13T17:27:29.185Z,100184.84
2022-12-13T17:30:21.204Z,100191.88
2022-12-13T17:33:10.330Z,100135.19
2022-12-13T17:36:04.433Z,100194.06
2022-12-13T17:41:57.497Z,100199.72
2022-12-13T17:44:46.651Z,100204.09
2022-12-13T17:47:38.436Z,100209.50
2022-12-13T17:50:29.365Z,100167.06
2022-12-13T17:53:17.035Z,100188.09
2022-12-13T17:56:09.253Z,100188.38
2022-12-13T17:58:58.096Z,100197.31
2022-12-13T18:01:46.901Z,100179.16
2022-12-13T18:04:34.555Z,100192.63
2022-12-13T18:07:22.386Z,100196.44
2022-12-13T18:10:10.458Z,100205.44
2022-12-13T18:13:02.032Z,100213.97
2022-12-13T18:15:50.109Z,100216.97
2022-12-13T18:18:38.174Z,100216.69
2022-12-13T18:21:27.208Z,100173.00
2022-12-13T18:24:15.199Z,100211.09
2022-12-13T18:27:02.871Z,100218.06
2022-12-13T18:29:55.533Z,100215.13
2022-12-13T18:32:43.463Z,100208.88
2022-12-13T18:35:31.845Z,100204.56
2022-12-13T18:38:19.542Z,100173.00
2022-12-13T18:41:15.221Z,100220.56
2022-12-13T18:44:05.533Z,100211.03
2022-12-13T18:46:53.362Z,100211.09
2022-12-13T18:49:41.077Z,100209.69
2022-12-13T18:52:28.828Z,100213.19
2022-12-13T18:55:16.473Z,100192.13
2022-12-13T18:58:04.604Z,100201.06
2022-12-13T19:00:52.424Z,100224.53
2022-12-13T19:03:40.921Z,100206.88
2022-12-13T19:06:31.794Z,100223.91
2022-12-13T19:09:19.723Z,100223.69
2022-12-13T19:12:07.425Z,100218.59
2022-12-13T19:15:17.170Z,100201.50
2022-12-13T19:18:07.407Z,100208.84
2022-12-13T19:20:55.666Z,100219.91
2022-12-13T19:23:43.534Z,100214.44
2022-12-13T19:26:32.146Z,100213.63
2022-12-13T19:29:21.181Z,100185.75
2022-12-13T19:32:09.465Z,100205.94
2022-12-13T19:34:57.182Z,100204.03
2022-12-13T19:37:46.091Z,100208.94
2022-12-13T19:40:38.270Z,100224.69
2022-12-13T19:43:26.185Z,100219.81
2022-12-13T19:46:14.593Z,100205.25
2022-12-13T19:49:02.531Z,100210.09
2022-12-13T19:51:50.122Z,100201.72
2022-12-13T19:54:37.909Z,100182.53
2022-12-13T19:57:26.419Z,100206.28
2022-12-13T20:00:14.779Z,100211.13
2022-12-13T20:03:02.476Z,100214.94
2022-12-13T20:06:00.678Z,100217.34
2022-12-13T20:08:49.083Z,100195.44
2022-12-13T20:11:36.988Z,100219.44
2022-12-13T20:14:25.091Z,100181.81
2022-12-13T20:17:12.949Z,100211.69
2022-12-13T20:20:00.699Z,100208.53
2022-12-13T20:22:48.810Z,100212.16
2022-12-13T20:25:36.526Z,100192.16
2022-12-13T20:28:24.452Z,100206.44
2022-12-13T20:31:21.884Z,100190.47
2022-12-13T20:34:14.542Z,100189.94
2022-12-13T20:37:02.280Z,100199.41
2022-12-13T20:39:56.066Z,100129.53
2022-12-13T20:42:46.820Z,100209.75
2022-12-13T20:45:34.433Z,100199.47
2022-12-13T20:48:34.026Z,100189.19
2022-12-13T20:51:28.123Z,100214.31
2022-12-13T20:54:15.897Z,100154.84
2022-12-13T20:57:03.728Z,100205.34
2022-12-13T20:59:51.732Z,100199.94
2022-12-13T21:02:39.547Z,100206.09
2022-12-13T21:05:27.565Z,100211.28
2022-12-13T21:08:35.207Z,100189.94
2022-12-13T21:11:33.041Z,100205.13
2022-12-13T21:14:28.923Z,100205.34
2022-12-13T21:17:16.626Z,100205.94
2022-12-13T21:20:04.852Z,100207.56
2022-12-13T21:23:01.695Z,100190.22
2022-12-13T21:25:51.991Z,100192.13
2022-12-13T21:28:39.672Z,100178.59
2022-12-13T21:31:29.184Z,100193.09
2022-12-13T21:34:18.057Z,100171.53
2022-12-13T21:37:06.056Z,100179.09
2022-12-13T21:39:53.808Z,100187.50
2022-12-13T21:42:41.641Z,100190.75
2022-12-13T21:45:29.322Z,100156.72
2022-12-13T21:48:17.144Z,100189.56
2022-12-13T21:51:06.557Z,100201.66
2022-12-13T21:53:54.681Z,100184.84
2022-12-13T21:57:00.768Z,100169.91
2022-12-13T21:59:48.553Z,100194.31
2022-12-13T22:02:36.189Z,100187.84
2022-12-13T22:05:23.995Z,100198.16
2022-12-13T22:08:11.653Z,100200.06
2022-12-13T22:11:20.849Z,100202.25
2022-12-13T22:14:09.165Z,100186.06
2022-12-13T22:16:59.612Z,100188.69
2022-12-13T22:19:59.020Z,100147.72
2022-12-13T22:22:48.815Z,100193.88
2022-12-13T22:25:39.683Z,100158.22
2022-12-13T22:28:29.761Z,100200.13
2022-12-13T22:31:37.805Z,100141.72
2022-12-13T22:34:30.382Z,100175.22
2022-12-13T22:37:52.793Z,100200.94
2022-12-13T22:45:37.732Z,100195.03
2022-12-13T22:48:26.389Z,100190.44
2022-12-13T22:51:17.668Z,100186.88
2022-12-13T22:54:05.734Z,100203.94
2022-12-13T22:57:00.262Z,100199.84
2022-12-13T22:59:58.186Z,100162.84
2022-12-13T23:02:47.001Z,100204.44
2022-12-13T23:05:34.735Z,100207.19
2022-12-13T23:08:22.489Z,100166.44
2022-12-13T23:11:30.012Z,100204.75
2022-12-13T23:14:20.919Z,100205.34
2022-12-13T23:17:10.519Z,100210.72
2022-12-13T23:19:58.409Z,100215.03
2022-12-13T23:22:46.067Z,100217.00
2022-12-13T23:25:34.699Z,100213.22
2022-12-13T23:28:23.409Z,100218.81
2022-12-13T23:31:12.208Z,100191.78
2022-12-13T23:34:00.191Z,100212.16
2022-12-13T23:36:47.817Z,100215.91
2022-12-13T23:39:35.542Z,100180.03
2022-12-13T23:42:23.189Z,100204.59
2022-12-13T23:45:11.872Z,100185.63
2022-12-13T23:47:59.568Z,100215.13
2022-12-13T23:50:47.849Z,100203.16
2022-12-13T23:53:35.564Z,100177.47
2022-12-13T23:56:23.961Z,100197.19
2022-12-13T23:59:12.036Z,100202.84
