createdAt,value
2023-06-07T00:00:39.582Z,18.60
2023-06-07T00:03:10.842Z,18.60
2023-06-07T00:05:40.434Z,18.60
2023-06-07T00:08:08.618Z,18.70
2023-06-07T00:10:38.035Z,18.60
2023-06-07T00:13:06.149Z,18.60
2023-06-07T00:15:33.823Z,18.50
2023-06-07T00:18:02.078Z,18.50
2023-06-07T00:20:32.165Z,18.40
2023-06-07T00:22:59.867Z,18.40
2023-06-07T00:25:28.003Z,18.40
2023-06-07T00:27:56.019Z,18.40
2023-06-07T00:30:23.744Z,18.50
2023-06-07T00:32:52.050Z,18.50
2023-06-07T00:35:20.233Z,18.30
2023-06-07T00:37:47.898Z,18.40
2023-06-07T00:40:15.789Z,18.30
2023-06-07T00:42:44.799Z,18.30
2023-06-07T00:45:12.759Z,18.20
2023-06-07T00:47:41.406Z,18.10
2023-06-07T00:50:12.252Z,18.10
2023-06-07T00:52:41.535Z,18.00
2023-06-07T00:55:14.268Z,18.00
2023-06-07T00:57:42.500Z,18.00
2023-06-07T01:00:15.195Z,18.00
2023-06-07T01:02:48.184Z,18.00
2023-06-07T01:05:21.456Z,17.90
2023-06-07T01:07:55.998Z,18.00
2023-06-07T01:10:24.528Z,18.00
2023-06-07T01:12:56.244Z,17.90
2023-06-07T01:15:26.657Z,17.90
2023-06-07T01:17:55.704Z,17.90
2023-06-07T01:20:29.997Z,17.90
2023-06-07T01:23:03.920Z,17.90
2023-06-07T01:25:31.653Z,17.90
2023-06-07T01:28:02.806Z,17.90
2023-06-07T01:30:33.959Z,17.80
2023-06-07T01:33:07.103Z,17.90
2023-06-07T01:35:36.301Z,17.80
2023-06-07T01:38:04.307Z,17.70
2023-06-07T01:40:35.932Z,17.80
2023-06-07T01:43:05.686Z,17.80
2023-06-07T01:45:34.405Z,17.80
2023-06-07T01:48:03.667Z,17.70
2023-06-07T01:50:33.072Z,17.70
2023-06-07T01:53:00.912Z,17.70
2023-06-07T01:55:30.189Z,17.70
2023-06-07T01:58:55.127Z,17.70
2023-06-07T02:02:13.648Z,17.70
2023-06-07T02:04:50.063Z,17.60
2023-06-07T02:07:29.088Z,17.50
2023-06-07T02:10:05.188Z,17.40
2023-06-07T02:12:37.041Z,17.40
2023-06-07T02:15:06.167Z,17.40
2023-06-07T02:17:34.766Z,17.50
2023-06-07T02:20:04.301Z,17.40
2023-06-07T02:22:32.282Z,17.40
2023-06-07T02:24:59.907Z,17.40
2023-06-07T02:27:30.659Z,17.30
2023-06-07T02:29:58.855Z,17.20
2023-06-07T02:32:27.463Z,17.20
2023-06-07T02:34:55.762Z,17.20
2023-06-07T02:37:23.304Z,17.10
2023-06-07T02:39:52.545Z,17.10
2023-06-07T02:42:20.211Z,17.20
2023-06-07T02:44:47.797Z,17.20
2023-06-07T02:47:15.636Z,17.10
2023-06-07T02:49:43.428Z,17.10
2023-06-07T02:52:12.356Z,17.10
2023-06-07T02:54:41.253Z,17.10
2023-06-07T02:57:09.461Z,17.10
2023-06-07T02:59:37.059Z,17.10
2023-06-07T03:02:05.515Z,17.10
2023-06-07T03:04:34.275Z,17.00
2023-06-07T03:07:03.437Z,17.10
2023-06-07T03:09:38.991Z,16.90
2023-06-07T03:12:08.208Z,16.90
2023-06-07T03:14:43.703Z,16.90
2023-06-07T03:17:16.051Z,16.80
2023-06-07T03:19:46.708Z,16.80
2023-06-07T03:22:14.841Z,16.80
2023-06-07T03:24:43.089Z,16.80
2023-06-07T03:27:11.966Z,16.70
2023-06-07T03:29:42.252Z,16.70
2023-06-07T03:32:10.312Z,16.80
2023-06-07T03:34:42.938Z,16.70
2023-06-07T03:37:11.264Z,16.70
2023-06-07T03:39:39.411Z,16.70
2023-06-07T03:42:09.902Z,16.70
2023-06-07T03:44:39.709Z,16.80
2023-06-07T03:47:07.766Z,16.70
2023-06-07T03:49:35.485Z,16.70
2023-06-07T03:52:05.470Z,16.80
2023-06-07T03:54:34.989Z,16.80
2023-06-07T03:57:04.829Z,16.70
2023-06-07T03:59:33.628Z,16.70
2023-06-07T04:02:04.451Z,16.50
2023-06-07T04:04:34.882Z,16.40
2023-06-07T04:07:03.544Z,16.20
2023-06-07T04:09:31.504Z,16.10
2023-06-07T04:11:59.910Z,15.90
2023-06-07T04:14:29.182Z,15.90
2023-06-07T04:16:56.971Z,15.90
2023-06-07T04:19:24.898Z,16.00
2023-06-07T04:21:54.534Z,15.90
2023-06-07T04:24:24.083Z,15.90
2023-06-07T04:26:54.533Z,15.90
2023-06-07T04:29:27.188Z,15.90
2023-06-07T04:31:59.753Z,15.90
2023-06-07T04:34:33.420Z,15.80
2023-06-07T04:37:05.211Z,15.80
2023-06-07T04:39:34.393Z,15.80
2023-06-07T04:42:05.447Z,15.80
2023-06-07T04:44:34.406Z,15.80
2023-06-07T04:47:12.985Z,15.80
2023-06-07T04:49:42.046Z,16.00
2023-06-07T04:52:13.819Z,16.00
2023-06-07T04:54:48.304Z,15.90
2023-06-07T04:57:19.383Z,15.90
2023-06-07T04:59:50.140Z,15.80
2023-06-07T05:02:25.854Z,15.80
2023-06-07T05:04:54.757Z,15.80
2023-06-07T05:07:23.795Z,15.80
2023-06-07T05:09:53.378Z,15.90
2023-06-07T05:12:23.982Z,15.90
2023-06-07T05:14:55.970Z,15.90
2023-06-07T05:17:25.254Z,16.00
2023-06-07T05:19:55.884Z,16.00
2023-06-07T05:22:24.691Z,16.00
2023-06-07T05:24:52.821Z,15.90
2023-06-07T05:27:20.586Z,16.00
2023-06-07T05:29:48.414Z,15.90
2023-06-07T05:32:16.293Z,15.90
2023-06-07T05:34:46.698Z,15.80
2023-06-07T05:37:15.635Z,15.80
2023-06-07T05:39:47.128Z,15.70
2023-06-07T05:42:15.149Z,15.70
2023-06-07T05:44:47.867Z,15.70
2023-06-07T05:47:26.687Z,15.80
2023-06-07T05:49:55.496Z,16.00
2023-06-07T05:52:23.877Z,16.00
2023-06-07T05:54:55.531Z,16.00
2023-06-07T05:57:23.963Z,15.90
2023-06-07T05:59:52.056Z,16.00
2023-06-07T06:02:26.064Z,16.00
2023-06-07T06:04:54.000Z,15.90
2023-06-07T06:07:22.420Z,15.90
2023-06-07T06:09:50.777Z,16.00
2023-06-07T06:12:18.486Z,15.90
2023-06-07T06:14:46.283Z,16.00
2023-06-07T06:17:14.620Z,15.90
2023-06-07T06:19:43.057Z,15.80
2023-06-07T06:22:11.508Z,15.80
2023-06-07T06:24:39.300Z,15.70
2023-06-07T06:27:08.835Z,15.70
2023-06-07T06:29:37.137Z,15.80
2023-06-07T06:32:06.037Z,15.80
2023-06-07T06:34:34.196Z,15.90
2023-06-07T06:37:02.368Z,15.80
2023-06-07T06:39:29.983Z,15.70
2023-06-07T06:41:57.654Z,15.60
2023-06-07T06:44:39.758Z,15.70
2023-06-07T06:47:07.714Z,15.70
2023-06-07T06:49:36.068Z,15.70
2023-06-07T06:52:04.150Z,15.80
2023-06-07T06:54:31.854Z,15.80
2023-06-07T06:56:59.568Z,15.70
2023-06-07T06:59:27.182Z,15.50
2023-06-07T07:01:55.829Z,15.50
2023-06-07T07:04:23.758Z,15.40
2023-06-07T07:06:51.723Z,15.40
2023-06-07T07:09:19.854Z,15.30
2023-06-07T07:11:47.537Z,15.30
2023-06-07T07:14:15.164Z,15.40
2023-06-07T07:16:43.027Z,15.40
2023-06-07T07:19:11.026Z,15.50
2023-06-07T07:21:39.063Z,15.50
2023-06-07T07:24:09.298Z,15.40
2023-06-07T07:26:37.328Z,15.40
2023-06-07T07:29:05.323Z,15.50
2023-06-07T07:31:35.235Z,15.40
2023-06-07T07:34:06.872Z,15.40
2023-06-07T07:36:37.210Z,15.40
2023-06-07T07:39:06.493Z,15.40
2023-06-07T07:41:36.959Z,15.30
2023-06-07T07:44:05.566Z,15.20
2023-06-07T07:46:33.438Z,15.10
2023-06-07T07:49:01.426Z,15.20
2023-06-07T07:51:29.529Z,15.10
2023-06-07T07:53:58.022Z,15.00
2023-06-07T07:56:28.925Z,15.00
2023-06-07T07:58:57.185Z,14.90
2023-06-07T08:01:25.229Z,14.90
2023-06-07T08:03:53.382Z,14.80
2023-06-07T08:06:21.382Z,14.80
2023-06-07T08:08:49.155Z,14.90
2023-06-07T08:11:17.153Z,14.90
2023-06-07T08:13:48.653Z,14.90
2023-06-07T08:16:18.182Z,14.90
2023-06-07T08:18:50.713Z,15.00
2023-06-07T08:21:18.396Z,15.00
2023-06-07T08:23:56.764Z,15.00
2023-06-07T08:26:25.627Z,14.60
2023-06-07T08:28:53.402Z,14.50
2023-06-07T08:31:30.440Z,14.50
2023-06-07T08:33:58.127Z,14.50
2023-06-07T08:36:25.854Z,14.60
2023-06-07T08:38:53.503Z,14.70
2023-06-07T08:41:22.618Z,15.00
2023-06-07T08:43:50.987Z,15.20
2023-06-07T08:46:20.653Z,15.40
2023-06-07T08:48:56.777Z,15.60
2023-06-07T08:51:27.218Z,15.60
2023-06-07T08:54:05.880Z,15.90
2023-06-07T08:56:34.664Z,16.00
2023-06-07T08:59:05.640Z,16.00
2023-06-07T09:01:36.173Z,16.10
2023-06-07T09:04:09.109Z,16.20
2023-06-07T09:06:37.134Z,16.40
2023-06-07T09:09:06.869Z,16.60
2023-06-07T09:11:35.581Z,16.80
2023-06-07T09:14:03.381Z,16.80
2023-06-07T09:16:31.446Z,17.00
2023-06-07T09:18:59.219Z,17.30
2023-06-07T09:21:33.040Z,17.40
2023-06-07T09:24:02.111Z,17.30
2023-06-07T09:26:40.493Z,17.10
2023-06-07T09:29:11.219Z,16.90
2023-06-07T09:31:39.612Z,17.00
2023-06-07T09:34:36.559Z,17.00
2023-06-07T09:37:05.032Z,17.00
2023-06-07T09:39:34.325Z,17.20
2023-06-07T09:42:24.147Z,17.30
2023-06-07T09:44:52.746Z,17.40
2023-06-07T09:47:26.791Z,17.60
2023-06-07T09:50:15.077Z,17.90
2023-06-07T09:52:56.158Z,17.90
2023-06-07T09:55:32.834Z,18.30
2023-06-07T09:58:01.372Z,18.40
2023-06-07T10:00:29.839Z,18.50
2023-06-07T10:03:09.479Z,18.40
2023-06-07T10:05:37.854Z,18.70
2023-06-07T10:08:08.540Z,19.10
2023-06-07T10:10:46.750Z,19.20
2023-06-07T10:13:20.054Z,19.00
2023-06-07T10:15:50.859Z,19.10
2023-06-07T10:18:26.400Z,19.20
2023-06-07T10:21:12.630Z,18.80
2023-06-07T10:24:02.410Z,18.50
2023-06-07T10:27:05.305Z,18.80
2023-06-07T10:29:52.818Z,18.60
2023-06-07T10:32:35.706Z,18.00
2023-06-07T10:35:12.716Z,17.60
2023-06-07T10:37:45.955Z,17.40
2023-06-07T10:40:16.683Z,17.30
2023-06-07T10:42:48.244Z,17.40
2023-06-07T10:45:21.165Z,17.60
2023-06-07T10:47:49.708Z,17.60
2023-06-07T10:50:31.671Z,17.80
2023-06-07T10:53:02.925Z,17.60
2023-06-07T10:55:33.558Z,17.50
2023-06-07T10:58:02.682Z,17.50
2023-06-07T11:00:35.347Z,17.70
2023-06-07T11:03:29.466Z,17.50
2023-06-07T11:05:57.477Z,17.60
2023-06-07T11:08:37.830Z,17.70
2023-06-07T11:11:41.903Z,17.70
2023-06-07T11:14:12.630Z,17.90
2023-06-07T11:16:42.433Z,18.00
2023-06-07T11:19:18.398Z,18.00
2023-06-07T11:22:08.076Z,18.10
2023-06-07T11:24:38.355Z,18.20
2023-06-07T11:27:12.347Z,18.60
2023-06-07T11:29:41.681Z,19.20
2023-06-07T11:32:11.935Z,19.20
2023-06-07T11:34:40.370Z,19.20
2023-06-07T11:37:18.075Z,19.60
2023-06-07T11:39:46.707Z,19.90
2023-06-07T11:42:14.800Z,20.20
2023-06-07T11:44:45.552Z,20.20
2023-06-07T11:47:14.076Z,20.50
2023-06-07T11:49:47.116Z,20.70
2023-06-07T11:52:17.088Z,20.90
2023-06-07T11:54:45.282Z,21.10
2023-06-07T11:57:14.372Z,21.20
2023-06-07T11:59:44.050Z,20.70
2023-06-07T12:02:16.124Z,20.80
2023-06-07T12:04:47.292Z,20.40
2023-06-07T12:07:31.878Z,20.30
2023-06-07T12:09:59.773Z,20.40
2023-06-07T12:12:27.946Z,21.10
2023-06-07T12:15:08.242Z,21.80
2023-06-07T12:17:37.823Z,21.80
2023-06-07T12:20:15.529Z,21.80
2023-06-07T12:22:43.591Z,22.40
2023-06-07T12:25:16.747Z,22.20
2023-06-07T12:27:49.013Z,22.30
2023-06-07T12:30:21.969Z,22.20
2023-06-07T12:33:00.334Z,22.20
2023-06-07T12:35:39.690Z,22.20
2023-06-07T12:38:13.527Z,22.50
2023-06-07T12:40:41.973Z,22.50
2023-06-07T12:43:09.878Z,22.40
2023-06-07T12:45:37.815Z,22.40
2023-06-07T12:48:07.019Z,22.30
2023-06-07T12:50:35.525Z,22.20
2023-06-07T12:53:03.662Z,22.20
2023-06-07T12:55:32.103Z,22.00
2023-06-07T12:58:00.575Z,22.10
2023-06-07T13:00:28.591Z,22.30
2023-06-07T13:02:56.712Z,22.20
2023-06-07T13:05:25.230Z,22.00
2023-06-07T13:07:54.427Z,21.90
2023-06-07T13:10:22.948Z,21.90
2023-06-07T13:12:51.348Z,22.00
2023-06-07T13:15:19.632Z,22.00
2023-06-07T13:17:48.555Z,21.90
2023-06-07T13:20:16.674Z,22.20
2023-06-07T13:22:44.963Z,22.30
2023-06-07T13:25:13.047Z,22.40
2023-06-07T13:27:41.074Z,22.70
2023-06-07T13:30:10.304Z,23.20
2023-06-07T13:32:39.299Z,23.50
2023-06-07T13:35:08.009Z,23.60
2023-06-07T13:37:40.136Z,23.80
2023-06-07T13:40:09.725Z,23.50
2023-06-07T13:42:38.519Z,23.10
2023-06-07T13:45:09.668Z,23.10
2023-06-07T13:47:39.375Z,23.30
2023-06-07T13:50:09.723Z,23.20
2023-06-07T13:52:38.353Z,22.90
2023-06-07T13:55:07.263Z,22.90
2023-06-07T13:57:37.235Z,22.80
2023-06-07T14:00:08.393Z,23.10
2023-06-07T14:02:45.876Z,23.20
2023-06-07T14:05:15.623Z,23.10
2023-06-07T14:07:44.110Z,23.00
2023-06-07T14:10:14.409Z,23.20
2023-06-07T14:12:43.450Z,23.60
2023-06-07T14:15:12.549Z,23.60
2023-06-07T14:17:41.088Z,23.60
2023-06-07T14:20:10.350Z,23.30
2023-06-07T14:22:38.270Z,23.50
2023-06-07T14:25:08.043Z,23.90
2023-06-07T14:27:36.215Z,23.90
2023-06-07T14:30:05.513Z,23.80
2023-06-07T14:32:33.497Z,23.50
2023-06-07T14:35:02.303Z,23.20
2023-06-07T14:37:30.718Z,23.00
2023-06-07T14:39:59.217Z,23.00
2023-06-07T14:42:28.553Z,22.80
2023-06-07T14:44:58.058Z,22.70
2023-06-07T14:47:27.404Z,22.80
2023-06-07T14:49:55.489Z,23.10
2023-06-07T14:52:27.262Z,23.30
2023-06-07T14:54:55.589Z,23.70
2023-06-07T14:57:23.694Z,23.70
2023-06-07T14:59:52.233Z,23.60
2023-06-07T15:02:20.241Z,24.00
2023-06-07T15:04:48.469Z,24.30
2023-06-07T15:07:17.609Z,24.70
2023-06-07T15:09:46.037Z,25.00
2023-06-07T15:12:15.034Z,25.00
2023-06-07T15:14:43.529Z,24.60
2023-06-07T15:17:15.059Z,25.00
2023-06-07T15:19:46.666Z,25.00
2023-06-07T15:22:15.752Z,24.80
2023-06-07T15:24:44.938Z,25.40
2023-06-07T15:27:13.024Z,25.50
2023-06-07T15:29:44.098Z,25.70
2023-06-07T15:32:13.025Z,25.60
2023-06-07T15:34:46.563Z,25.30
2023-06-07T15:37:14.920Z,25.20
2023-06-07T15:39:47.527Z,25.10
2023-06-07T15:42:16.408Z,24.50
2023-06-07T15:44:47.368Z,24.10
2023-06-07T15:47:19.652Z,23.70
2023-06-07T15:49:47.539Z,23.50
2023-06-07T15:52:15.410Z,23.50
2023-06-07T15:54:43.220Z,23.40
2023-06-07T15:57:11.179Z,23.10
2023-06-07T15:59:39.874Z,22.90
2023-06-07T16:02:08.770Z,22.80
2023-06-07T16:04:36.931Z,22.70
2023-06-07T16:07:05.347Z,22.40
2023-06-07T16:09:33.344Z,22.00
2023-06-07T16:12:01.578Z,21.60
2023-06-07T16:14:29.786Z,21.30
2023-06-07T16:16:57.579Z,21.10
2023-06-07T16:19:28.046Z,20.90
2023-06-07T16:21:55.792Z,20.80
2023-06-07T16:24:25.801Z,20.80
2023-06-07T16:26:53.980Z,20.80
2023-06-07T16:29:21.723Z,20.90
2023-06-07T16:31:50.161Z,20.90
2023-06-07T16:34:18.153Z,21.00
2023-06-07T16:36:46.501Z,21.10
2023-06-07T16:39:21.848Z,21.40
2023-06-07T16:41:51.428Z,21.60
2023-06-07T16:44:24.902Z,21.80
2023-06-07T16:46:56.665Z,22.40
2023-06-07T16:49:36.120Z,22.80
2023-06-07T16:52:15.203Z,23.30
2023-06-07T16:54:44.668Z,23.60
2023-06-07T16:57:14.281Z,23.70
2023-06-07T16:59:43.711Z,23.80
2023-06-07T17:02:12.791Z,23.50
2023-06-07T17:04:41.989Z,23.40
2023-06-07T17:07:13.215Z,23.50
2023-06-07T17:09:42.092Z,23.40
2023-06-07T17:12:16.691Z,23.00
2023-06-07T17:14:49.539Z,22.90
2023-06-07T17:17:20.463Z,22.70
2023-06-07T17:19:54.188Z,22.60
2023-06-07T17:22:22.974Z,22.50
2023-06-07T17:24:51.403Z,22.40
2023-06-07T17:27:19.829Z,22.30
2023-06-07T17:29:48.211Z,22.20
2023-06-07T17:32:16.841Z,22.00
2023-06-07T17:34:45.280Z,21.90
2023-06-07T17:37:18.517Z,21.80
2023-06-07T17:39:46.796Z,21.80
2023-06-07T17:42:22.342Z,21.90
2023-06-07T17:44:53.973Z,21.80
2023-06-07T17:47:25.032Z,21.90
2023-06-07T17:49:53.721Z,21.90
2023-06-07T17:52:23.704Z,21.80
2023-06-07T17:54:51.973Z,21.80
2023-06-07T17:57:19.924Z,21.80
2023-06-07T17:59:47.983Z,21.70
2023-06-07T18:02:16.138Z,21.80
2023-06-07T18:04:44.128Z,21.80
2023-06-07T18:07:12.063Z,21.80
2023-06-07T18:09:40.642Z,21.80
2023-06-07T18:12:12.030Z,21.80
2023-06-07T18:14:42.127Z,21.80
2023-06-07T18:17:11.519Z,21.80
2023-06-07T18:19:39.962Z,21.70
2023-06-07T18:22:08.455Z,21.70
2023-06-07T18:24:38.245Z,21.60
2023-06-07T18:27:09.111Z,21.50
2023-06-07T18:29:36.977Z,21.40
2023-06-07T18:32:07.050Z,21.30
2023-06-07T18:34:35.379Z,21.50
2023-06-07T18:37:05.749Z,21.40
2023-06-07T18:39:34.499Z,21.30
2023-06-07T18:42:03.035Z,21.20
2023-06-07T18:44:32.607Z,21.20
2023-06-07T18:47:03.324Z,21.20
2023-06-07T18:49:31.759Z,21.20
2023-06-07T18:52:00.975Z,21.10
2023-06-07T18:54:28.967Z,21.10
2023-06-07T18:56:58.425Z,21.00
2023-06-07T18:59:26.444Z,21.10
2023-06-07T19:01:55.829Z,21.10
2023-06-07T19:04:25.882Z,21.10
2023-06-07T19:06:56.410Z,21.00
2023-06-07T19:09:24.805Z,21.00
2023-06-07T19:11:52.908Z,21.00
2023-06-07T19:14:20.807Z,20.90
2023-06-07T19:16:49.199Z,20.80
2023-06-07T19:19:16.960Z,20.60
2023-06-07T19:21:44.926Z,20.50
2023-06-07T19:24:12.896Z,20.40
2023-06-07T19:26:40.914Z,20.40
2023-06-07T19:29:09.266Z,20.30
2023-06-07T19:31:37.019Z,20.30
2023-06-07T19:34:07.009Z,20.20
2023-06-07T19:36:36.852Z,20.20
2023-06-07T19:39:05.252Z,20.10
2023-06-07T19:41:33.426Z,20.10
2023-06-07T19:44:01.438Z,20.10
2023-06-07T19:46:29.204Z,20.00
2023-06-07T19:48:58.413Z,20.10
2023-06-07T19:51:26.518Z,20.00
2023-06-07T19:53:58.007Z,20.00
2023-06-07T19:56:27.408Z,19.90
2023-06-07T19:58:55.994Z,19.80
2023-06-07T20:01:23.870Z,19.80
2023-06-07T20:03:51.960Z,19.70
2023-06-07T20:06:20.080Z,19.70
2023-06-07T20:08:48.084Z,19.70
2023-06-07T20:11:16.076Z,19.70
2023-06-07T20:13:43.778Z,19.80
2023-06-07T20:16:11.848Z,19.90
2023-06-07T20:18:39.830Z,19.90
2023-06-07T20:21:07.578Z,19.90
2023-06-07T20:23:35.448Z,19.80
2023-06-07T20:26:03.331Z,19.80
2023-06-07T20:28:31.865Z,19.70
2023-06-07T20:31:00.530Z,19.60
2023-06-07T20:33:28.311Z,19.50
2023-06-07T20:35:56.110Z,19.40
2023-06-07T20:38:24.143Z,19.30
2023-06-07T20:40:52.010Z,19.20
2023-06-07T20:43:20.578Z,19.30
2023-06-07T20:45:48.723Z,19.30
2023-06-07T20:48:16.839Z,19.30
2023-06-07T20:50:45.141Z,19.30
2023-06-07T20:53:13.083Z,19.20
2023-06-07T20:55:41.123Z,19.20
2023-06-07T20:58:08.944Z,19.20
2023-06-07T21:00:37.173Z,19.30
2023-06-07T21:03:05.592Z,19.40
2023-06-07T21:05:33.688Z,19.60
2023-06-07T21:08:01.862Z,19.60
2023-06-07T21:10:29.999Z,19.60
2023-06-07T21:12:57.854Z,19.70
2023-06-07T21:15:26.946Z,19.80
2023-06-07T21:17:54.998Z,19.80
2023-06-07T21:20:24.957Z,19.80
2023-06-07T21:22:52.952Z,19.90
2023-06-07T21:25:21.148Z,19.90
2023-06-07T21:27:48.932Z,19.90
2023-06-07T21:30:17.298Z,19.90
2023-06-07T21:32:45.330Z,19.90
2023-06-07T21:35:13.104Z,19.90
2023-06-07T21:37:42.574Z,19.90
2023-06-07T21:40:11.359Z,19.90
2023-06-07T21:42:39.206Z,19.80
2023-06-07T21:45:08.498Z,19.70
2023-06-07T21:47:36.435Z,19.70
2023-06-07T21:50:05.191Z,19.80
2023-06-07T21:52:33.413Z,19.80
2023-06-07T21:55:01.362Z,19.70
2023-06-07T21:57:29.467Z,19.50
2023-06-07T21:59:57.513Z,19.40
2023-06-07T22:02:25.621Z,19.40
2023-06-07T22:04:56.306Z,19.30
2023-06-07T22:07:29.254Z,19.20
2023-06-07T22:10:00.447Z,19.20
2023-06-07T22:12:31.409Z,19.10
2023-06-07T22:15:03.491Z,19.10
2023-06-07T22:17:32.074Z,19.30
2023-06-07T22:20:03.896Z,19.30
2023-06-07T22:22:33.684Z,19.40
2023-06-07T22:25:01.789Z,19.30
2023-06-07T22:27:31.649Z,19.40
2023-06-07T22:29:59.874Z,19.40
2023-06-07T22:32:29.942Z,19.30
2023-06-07T22:35:05.553Z,19.20
2023-06-07T22:37:35.688Z,19.10
2023-06-07T22:40:06.858Z,19.00
2023-06-07T22:42:35.860Z,19.00
2023-06-07T22:45:05.795Z,18.80
2023-06-07T22:47:34.209Z,18.80
2023-06-07T22:50:03.065Z,18.80
2023-06-07T22:52:36.311Z,18.70
2023-06-07T22:55:05.492Z,18.60
2023-06-07T22:57:33.636Z,18.60
2023-06-07T23:00:09.592Z,18.60
2023-06-07T23:02:37.670Z,18.50
2023-06-07T23:05:06.275Z,18.40
2023-06-07T23:07:35.042Z,18.50
2023-06-07T23:10:02.951Z,18.60
2023-06-07T23:12:30.788Z,18.50
2023-06-07T23:14:58.616Z,18.50
2023-06-07T23:17:27.020Z,18.50
2023-06-07T23:19:56.530Z,18.40
2023-06-07T23:22:27.622Z,18.30
2023-06-07T23:24:55.990Z,18.20
2023-06-07T23:27:23.817Z,18.10
2023-06-07T23:29:51.729Z,18.10
2023-06-07T23:32:19.495Z,18.20
2023-06-07T23:34:47.873Z,18.10
2023-06-07T23:37:15.800Z,18.20
2023-06-07T23:39:43.745Z,18.10
2023-06-07T23:42:11.595Z,18.10
2023-06-07T23:44:39.306Z,18.10
2023-06-07T23:47:07.862Z,18.10
2023-06-07T23:49:35.853Z,18.00
2023-06-07T23:52:05.220Z,18.00
2023-06-07T23:54:33.049Z,18.00
2023-06-07T23:57:00.960Z,18.00
2023-06-07T23:59:29.684Z,17.90
