createdAt,value
2024-05-09T05:01:37.646Z,611.00
2024-05-09T05:02:15.256Z,609.00
2024-05-09T05:03:16.289Z,605.00
2024-05-09T05:04:15.240Z,604.00
2024-05-09T05:05:15.419Z,604.00
2024-05-09T05:06:15.093Z,603.00
2024-05-09T05:07:15.078Z,605.00
2024-05-09T05:08:15.571Z,606.00
2024-05-09T05:09:15.113Z,604.00
2024-05-09T05:10:21.657Z,606.00
2024-05-09T05:11:16.197Z,605.00
2024-05-09T05:12:15.261Z,602.00
2024-05-09T05:13:15.088Z,601.00
2024-05-09T05:14:15.115Z,599.00
2024-05-09T05:15:15.099Z,597.00
2024-05-09T05:16:15.100Z,600.00
2024-05-09T05:17:15.149Z,601.00
2024-05-09T05:18:15.465Z,603.00
2024-05-09T05:19:17.494Z,603.00
2024-05-09T05:20:24.059Z,603.00
2024-05-09T05:21:16.437Z,603.00
2024-05-09T05:22:15.345Z,604.00
2024-05-09T05:23:15.978Z,605.00
2024-05-09T05:24:15.351Z,604.00
2024-05-09T05:25:15.386Z,604.00
2024-05-09T05:26:15.424Z,602.00
2024-05-09T05:27:15.401Z,600.00
2024-05-09T05:28:15.429Z,602.00
2024-05-09T05:29:17.209Z,602.00
2024-05-09T05:30:21.419Z,603.00
2024-05-09T05:31:16.438Z,600.00
2024-05-09T05:32:15.538Z,601.00
2024-05-09T05:33:15.979Z,605.00
2024-05-09T05:34:15.396Z,601.00
2024-05-09T05:35:15.435Z,601.00
2024-05-09T05:36:15.413Z,603.00
2024-05-09T05:37:15.440Z,603.00
2024-05-09T05:38:15.563Z,602.00
2024-05-09T05:39:15.406Z,600.00
2024-05-09T05:40:25.245Z,604.00
2024-05-09T05:41:16.579Z,605.00
2024-05-09T05:42:15.447Z,603.00
2024-05-09T05:43:15.417Z,601.00
2024-05-09T05:44:15.443Z,605.00
2024-05-09T05:45:15.430Z,606.00
2024-05-09T05:46:15.435Z,603.00
2024-05-09T05:47:15.544Z,605.00
2024-05-09T05:48:15.739Z,606.00
2024-05-09T05:49:15.751Z,605.00
2024-05-09T05:50:24.473Z,607.00
2024-05-09T05:51:16.584Z,605.00
2024-05-09T05:52:15.424Z,604.00
2024-05-09T05:53:15.906Z,601.00
2024-05-09T05:54:15.439Z,599.00
2024-05-09T05:55:15.449Z,599.00
2024-05-09T05:56:15.524Z,599.00
2024-05-09T05:57:15.447Z,601.00
2024-05-09T05:58:15.483Z,600.00
2024-05-09T05:59:15.898Z,602.00
2024-05-09T06:00:25.931Z,602.00
2024-05-09T06:01:16.563Z,600.00
2024-05-09T06:02:15.633Z,599.00
2024-05-09T06:03:15.634Z,600.00
2024-05-09T06:04:15.540Z,600.00
2024-05-09T06:05:15.569Z,602.00
2024-05-09T06:06:15.459Z,603.00
2024-05-09T06:07:15.492Z,602.00
2024-05-09T06:08:15.617Z,602.00
2024-05-09T06:09:15.494Z,604.00
2024-05-09T06:10:21.418Z,599.00
2024-05-09T06:11:16.646Z,598.00
2024-05-09T06:12:15.590Z,600.00
2024-05-09T06:13:15.733Z,601.00
2024-05-09T06:14:15.574Z,600.00
2024-05-09T06:15:15.500Z,600.00
2024-05-09T06:16:15.500Z,598.00
2024-05-09T06:17:15.707Z,597.00
2024-05-09T06:18:15.714Z,599.00
2024-05-09T06:19:15.707Z,596.00
2024-05-09T06:20:20.755Z,595.00
2024-05-09T06:21:16.727Z,596.00
2024-05-09T06:22:15.537Z,593.00
2024-05-09T06:23:15.568Z,592.00
2024-05-09T06:24:15.542Z,591.00
2024-05-09T06:25:15.551Z,590.00
2024-05-09T06:26:15.562Z,591.00
2024-05-09T06:27:15.600Z,593.00
2024-05-09T06:28:15.589Z,593.00
2024-05-09T06:29:15.625Z,592.00
2024-05-09T06:30:25.663Z,592.00
2024-05-09T06:31:16.581Z,591.00
2024-05-09T06:32:15.695Z,589.00
2024-05-09T06:33:16.758Z,587.00
2024-05-09T06:34:15.840Z,587.00
2024-05-09T06:35:15.608Z,589.00
2024-05-09T06:36:15.589Z,591.00
2024-05-09T06:37:15.596Z,587.00
2024-05-09T06:38:15.631Z,587.00
2024-05-09T06:39:15.633Z,589.00
2024-05-09T06:40:21.356Z,589.00
2024-05-09T06:41:16.774Z,589.00
2024-05-09T06:42:15.608Z,584.00
2024-05-09T06:43:17.813Z,588.00
2024-05-09T06:44:15.638Z,586.00
2024-05-09T06:45:15.658Z,589.00
2024-05-09T06:46:15.634Z,589.00
2024-05-09T06:47:15.764Z,589.00
2024-05-09T06:48:15.779Z,590.00
2024-05-09T06:49:15.877Z,588.00
2024-05-09T06:50:23.374Z,589.00
2024-05-09T06:51:16.832Z,589.00
2024-05-09T06:52:15.617Z,587.00
2024-05-09T06:53:15.755Z,589.00
2024-05-09T06:54:15.628Z,592.00
2024-05-09T06:55:15.636Z,590.00
2024-05-09T06:56:15.693Z,593.00
2024-05-09T06:57:15.652Z,591.00
2024-05-09T06:58:15.641Z,594.00
2024-05-09T06:59:15.682Z,589.00
2024-05-09T07:00:23.017Z,587.00
2024-05-09T07:01:16.669Z,587.00
2024-05-09T07:02:15.906Z,589.00
2024-05-09T07:03:17.887Z,589.00
2024-05-09T07:04:15.889Z,587.00
2024-05-09T07:05:15.887Z,586.00
2024-05-09T07:06:15.703Z,585.00
2024-05-09T07:07:15.654Z,587.00
2024-05-09T07:08:15.866Z,587.00
2024-05-09T07:09:15.664Z,588.00
2024-05-09T07:10:22.087Z,586.00
2024-05-09T07:11:16.768Z,589.00
2024-05-09T07:12:15.799Z,590.00
2024-05-09T07:13:16.055Z,585.00
2024-05-09T07:14:15.694Z,584.00
2024-05-09T07:15:15.677Z,584.00
2024-05-09T07:16:15.667Z,583.00
2024-05-09T07:17:15.789Z,584.00
2024-05-09T07:18:16.910Z,583.00
2024-05-09T07:19:16.047Z,583.00
2024-05-09T07:20:23.197Z,583.00
2024-05-09T07:21:17.057Z,582.00
2024-05-09T07:22:15.901Z,581.00
2024-05-09T07:23:16.297Z,582.00
2024-05-09T07:24:15.900Z,581.00
2024-05-09T07:25:15.886Z,582.00
2024-05-09T07:26:16.018Z,580.00
2024-05-09T07:27:15.901Z,578.00
2024-05-09T07:28:16.107Z,575.00
2024-05-09T07:29:15.974Z,575.00
2024-05-09T07:30:22.972Z,574.00
2024-05-09T07:31:16.909Z,574.00
2024-05-09T07:32:16.106Z,578.00
2024-05-09T07:33:16.254Z,579.00
2024-05-09T07:34:16.144Z,581.00
2024-05-09T07:35:16.102Z,582.00
2024-05-09T07:36:15.976Z,577.00
2024-05-09T07:37:15.913Z,575.00
2024-05-09T07:38:15.979Z,574.00
2024-05-09T07:39:15.932Z,574.00
2024-05-09T07:40:24.878Z,573.00
2024-05-09T07:41:17.057Z,571.00
2024-05-09T07:42:15.934Z,571.00
2024-05-09T07:43:16.334Z,573.00
2024-05-09T07:44:15.971Z,573.00
2024-05-09T07:45:38.954Z,571.00
2024-05-09T07:47:14.344Z,571.00
2024-05-09T07:48:28.962Z,572.00
2024-05-09T07:49:59.730Z,574.00
2024-05-09T07:50:56.086Z,572.00
2024-05-09T07:53:29.866Z,572.00
2024-05-09T07:53:37.950Z,572.00
2024-05-09T07:54:17.136Z,571.00
2024-05-09T07:55:16.177Z,571.00
2024-05-09T07:56:16.478Z,567.00
2024-05-09T07:57:16.074Z,570.00
2024-05-09T07:58:15.980Z,570.00
2024-05-09T07:59:16.046Z,569.00
2024-05-09T08:00:23.491Z,571.00
2024-05-09T08:01:17.108Z,570.00
2024-05-09T08:02:16.074Z,568.00
2024-05-09T08:03:16.150Z,570.00
2024-05-09T08:04:16.073Z,573.00
2024-05-09T08:05:16.107Z,574.00
2024-05-09T08:06:15.979Z,572.00
2024-05-09T08:07:16.046Z,574.00
2024-05-09T08:08:15.981Z,572.00
2024-05-09T08:09:20.822Z,570.00
2024-05-09T08:10:22.094Z,568.00
2024-05-09T08:11:17.093Z,569.00
2024-05-09T08:12:16.009Z,569.00
2024-05-09T08:13:16.082Z,569.00
2024-05-09T08:14:16.020Z,571.00
2024-05-09T08:15:16.032Z,573.00
2024-05-09T08:16:16.136Z,573.00
2024-05-09T08:17:16.058Z,572.00
2024-05-09T08:18:16.132Z,573.00
2024-05-09T08:19:16.112Z,573.00
2024-05-09T08:20:26.451Z,573.00
2024-05-09T08:21:17.032Z,576.00
2024-05-09T08:22:16.061Z,576.00
2024-05-09T08:23:16.053Z,573.00
2024-05-09T08:24:16.029Z,572.00
2024-05-09T08:25:16.108Z,570.00
2024-05-09T08:26:16.051Z,569.00
2024-05-09T08:27:16.036Z,570.00
2024-05-09T08:28:16.373Z,575.00
2024-05-09T08:29:16.295Z,574.00
2024-05-09T08:30:22.030Z,570.00
2024-05-09T08:31:17.135Z,572.00
2024-05-09T08:32:16.048Z,575.00
2024-05-09T08:33:16.187Z,573.00
2024-05-09T08:34:16.230Z,571.00
2024-05-09T08:35:16.046Z,571.00
2024-05-09T08:36:16.085Z,571.00
2024-05-09T08:37:22.437Z,571.00
2024-05-09T08:38:17.072Z,573.00
2024-05-09T08:39:16.066Z,573.00
2024-05-09T08:40:23.864Z,573.00
2024-05-09T08:41:17.102Z,575.00
2024-05-09T08:42:16.062Z,575.00
2024-05-09T08:43:16.197Z,572.00
2024-05-09T08:44:16.081Z,571.00
2024-05-09T08:45:16.094Z,569.00
2024-05-09T08:46:16.092Z,568.00
2024-05-09T08:47:16.086Z,569.00
2024-05-09T08:48:16.668Z,570.00
2024-05-09T08:49:16.169Z,572.00
2024-05-09T08:50:28.578Z,572.00
2024-05-09T08:51:17.101Z,572.00
2024-05-09T08:52:16.156Z,571.00
2024-05-09T08:53:16.097Z,570.00
2024-05-09T08:54:16.114Z,573.00
2024-05-09T08:55:16.111Z,576.00
2024-05-09T08:56:16.102Z,578.00
2024-05-09T08:57:16.104Z,578.00
2024-05-09T08:58:16.603Z,577.00
2024-05-09T08:59:16.142Z,570.00
2024-05-09T09:00:25.582Z,578.00
2024-05-09T09:01:17.308Z,578.00
2024-05-09T09:02:16.299Z,580.00
2024-05-09T09:03:16.188Z,581.00
2024-05-09T09:04:16.421Z,580.00
2024-05-09T09:05:16.508Z,580.00
2024-05-09T09:06:16.194Z,579.00
2024-05-09T09:07:16.215Z,579.00
2024-05-09T09:08:16.213Z,575.00
2024-05-09T09:09:23.720Z,567.00
2024-05-09T09:10:29.828Z,564.00
2024-05-09T09:11:24.744Z,564.00
2024-05-09T09:12:23.680Z,566.00
2024-05-09T09:13:23.813Z,564.00
2024-05-09T09:14:23.722Z,565.00
2024-05-09T09:15:23.727Z,567.00
2024-05-09T09:16:23.737Z,566.00
2024-05-09T09:17:23.736Z,566.00
2024-05-09T09:18:23.786Z,567.00
2024-05-09T09:19:23.983Z,566.00
2024-05-09T09:20:29.397Z,563.00
2024-05-09T09:21:24.822Z,561.00
2024-05-09T09:22:23.705Z,560.00
2024-05-09T09:23:23.713Z,562.00
2024-05-09T09:24:23.730Z,563.00
2024-05-09T09:25:23.761Z,561.00
2024-05-09T09:26:23.706Z,563.00
2024-05-09T09:27:23.705Z,561.00
2024-05-09T09:28:23.741Z,561.00
2024-05-09T09:29:23.720Z,563.00
2024-05-09T09:30:34.536Z,568.00
2024-05-09T09:31:24.861Z,569.00
2024-05-09T09:32:23.862Z,568.00
2024-05-09T09:33:23.890Z,571.00
2024-05-09T09:34:24.010Z,569.00
2024-05-09T09:35:23.846Z,571.00
2024-05-09T09:36:23.872Z,571.00
2024-05-09T09:37:23.860Z,574.00
2024-05-09T09:38:23.841Z,573.00
2024-05-09T09:39:23.859Z,574.00
2024-05-09T09:40:29.273Z,575.00
2024-05-09T09:41:24.864Z,575.00
2024-05-09T09:42:23.862Z,575.00
2024-05-09T09:43:23.896Z,577.00
2024-05-09T09:44:23.882Z,576.00
2024-05-09T09:45:23.867Z,575.00
2024-05-09T09:46:23.919Z,574.00
2024-05-09T09:47:23.899Z,573.00
2024-05-09T09:48:24.613Z,572.00
2024-05-09T09:49:23.916Z,569.00
2024-05-09T09:50:31.574Z,571.00
2024-05-09T09:51:24.876Z,571.00
2024-05-09T09:52:23.975Z,575.00
2024-05-09T09:53:23.897Z,577.00
2024-05-09T09:54:23.902Z,576.00
2024-05-09T09:55:23.995Z,578.00
2024-05-09T09:56:23.907Z,576.00
2024-05-09T09:57:23.886Z,574.00
2024-05-09T09:58:24.069Z,574.00
2024-05-09T09:59:23.896Z,574.00
2024-05-09T10:00:29.942Z,569.00
2024-05-09T10:01:25.012Z,570.00
2024-05-09T10:02:24.055Z,572.00
2024-05-09T10:03:24.158Z,574.00
2024-05-09T10:04:23.925Z,575.00
2024-05-09T10:05:24.210Z,573.00
2024-05-09T10:06:23.958Z,574.00
2024-05-09T10:07:24.004Z,573.00
2024-05-09T10:08:23.957Z,571.00
2024-05-09T10:09:23.913Z,572.00
2024-05-09T10:10:30.342Z,572.00
2024-05-09T10:11:25.022Z,572.00
2024-05-09T10:12:24.029Z,571.00
2024-05-09T10:13:23.969Z,569.00
2024-05-09T10:14:23.948Z,569.00
2024-05-09T10:15:23.948Z,569.00
2024-05-09T10:16:24.237Z,573.00
2024-05-09T10:17:23.941Z,572.00
2024-05-09T10:18:24.478Z,573.00
2024-05-09T10:19:24.028Z,574.00
2024-05-09T10:20:28.068Z,570.00
2024-05-09T10:21:24.952Z,572.00
2024-05-09T10:22:23.967Z,571.00
2024-05-09T10:23:23.981Z,574.00
2024-05-09T10:24:23.936Z,571.00
2024-05-09T10:25:24.263Z,569.00
2024-05-09T10:26:23.972Z,568.00
2024-05-09T10:27:23.949Z,568.00
2024-05-09T10:28:23.944Z,569.00
2024-05-09T10:29:23.978Z,566.00
2024-05-09T10:30:33.323Z,566.00
2024-05-09T10:31:25.006Z,567.00
2024-05-09T10:32:24.034Z,566.00
2024-05-09T10:33:24.022Z,569.00
2024-05-09T10:34:24.257Z,568.00
2024-05-09T10:35:23.964Z,568.00
2024-05-09T10:36:23.986Z,568.00
2024-05-09T10:37:24.074Z,566.00
2024-05-09T10:38:23.958Z,566.00
2024-05-09T10:39:23.966Z,566.00
2024-05-09T10:40:30.972Z,571.00
2024-05-09T10:41:24.983Z,570.00
2024-05-09T10:42:23.991Z,569.00
2024-05-09T10:43:23.982Z,564.00
2024-05-09T10:44:24.011Z,565.00
2024-05-09T10:45:24.013Z,564.00
2024-05-09T10:46:24.028Z,566.00
2024-05-09T10:47:24.289Z,567.00
2024-05-09T10:48:24.095Z,567.00
2024-05-09T10:49:24.136Z,565.00
2024-05-09T10:50:28.663Z,566.00
2024-05-09T10:51:25.014Z,568.00
2024-05-09T10:52:24.129Z,568.00
2024-05-09T10:53:24.061Z,568.00
2024-05-09T10:54:24.057Z,569.00
2024-05-09T10:55:24.158Z,568.00
2024-05-09T10:56:24.060Z,569.00
2024-05-09T10:57:24.057Z,567.00
2024-05-09T10:58:24.080Z,569.00
2024-05-09T10:59:24.058Z,568.00
2024-05-09T11:00:33.054Z,568.00
2024-05-09T11:01:25.169Z,566.00
2024-05-09T11:02:24.209Z,566.00
2024-05-09T11:03:25.062Z,565.00
2024-05-09T11:04:24.186Z,565.00
2024-05-09T11:05:24.153Z,566.00
2024-05-09T11:06:24.065Z,567.00
2024-05-09T11:07:24.154Z,567.00
2024-05-09T11:08:24.088Z,567.00
2024-05-09T11:09:24.068Z,568.00
2024-05-09T11:10:27.621Z,564.00
2024-05-09T11:11:25.164Z,560.00
2024-05-09T11:12:24.929Z,560.00
2024-05-09T11:13:24.078Z,562.00
2024-05-09T11:14:24.108Z,563.00
2024-05-09T11:15:24.087Z,565.00
2024-05-09T11:16:24.240Z,565.00
2024-05-09T11:17:24.197Z,565.00
2024-05-09T11:18:25.108Z,565.00
2024-05-09T11:19:24.332Z,564.00
2024-05-09T11:20:29.671Z,563.00
2024-05-09T11:21:25.184Z,565.00
2024-05-09T11:22:24.141Z,565.00
2024-05-09T11:23:24.108Z,568.00
2024-05-09T11:24:24.118Z,565.00
2024-05-09T11:25:24.142Z,564.00
2024-05-09T11:26:24.114Z,560.00
2024-05-09T11:27:24.114Z,558.00
2024-05-09T11:28:24.174Z,556.00
2024-05-09T11:29:24.114Z,556.00
2024-05-09T11:30:29.952Z,555.00
2024-05-09T11:31:25.381Z,555.00
2024-05-09T11:32:24.183Z,558.00
2024-05-09T11:33:24.138Z,562.00
2024-05-09T11:34:24.268Z,562.00
2024-05-09T11:35:24.185Z,559.00
2024-05-09T11:36:24.212Z,558.00
2024-05-09T11:37:24.224Z,559.00
2024-05-09T11:38:24.193Z,560.00
2024-05-09T11:39:24.173Z,560.00
2024-05-09T11:40:28.076Z,561.00
2024-05-09T11:41:25.303Z,563.00
2024-05-09T11:42:24.314Z,562.00
2024-05-09T11:43:24.339Z,562.00
2024-05-09T11:44:24.310Z,560.00
2024-05-09T11:45:24.302Z,561.00
2024-05-09T11:46:24.393Z,563.00
2024-05-09T11:47:24.380Z,564.00
2024-05-09T11:48:24.477Z,565.00
2024-05-09T11:49:26.922Z,564.00
2024-05-09T11:50:29.940Z,563.00
2024-05-09T11:51:25.299Z,560.00
2024-05-09T11:52:24.356Z,560.00
2024-05-09T11:53:24.320Z,560.00
2024-05-09T11:54:24.351Z,561.00
2024-05-09T11:55:27.698Z,562.00
2024-05-09T11:56:24.362Z,563.00
2024-05-09T11:57:24.375Z,563.00
2024-05-09T11:58:24.426Z,563.00
2024-05-09T11:59:24.363Z,563.00
2024-05-09T12:00:33.699Z,566.00
2024-05-09T12:01:27.705Z,564.00
2024-05-09T12:02:24.501Z,563.00
2024-05-09T12:03:24.454Z,562.00
2024-05-09T12:04:24.601Z,563.00
2024-05-09T12:05:24.506Z,563.00
2024-05-09T12:06:24.369Z,561.00
2024-05-09T12:07:24.438Z,561.00
2024-05-09T12:08:24.388Z,561.00
2024-05-09T12:09:24.475Z,561.00
2024-05-09T12:10:32.111Z,556.00
2024-05-09T12:11:25.423Z,552.00
2024-05-09T12:12:24.409Z,552.00
2024-05-09T12:13:24.553Z,553.00
2024-05-09T12:14:24.379Z,553.00
2024-05-09T12:15:24.408Z,551.00
2024-05-09T12:16:24.743Z,552.00
2024-05-09T12:17:24.496Z,549.00
2024-05-09T12:18:24.515Z,548.00
2024-05-09T12:19:24.512Z,547.00
2024-05-09T12:20:32.383Z,546.00
2024-05-09T12:21:25.416Z,546.00
2024-05-09T12:22:24.500Z,546.00
2024-05-09T12:23:24.413Z,543.00
2024-05-09T12:24:24.403Z,544.00
2024-05-09T12:25:24.533Z,544.00
2024-05-09T12:26:24.445Z,546.00
2024-05-09T12:27:24.425Z,544.00
2024-05-09T12:28:24.671Z,543.00
2024-05-09T12:29:24.428Z,544.00
2024-05-09T12:30:34.448Z,546.00
2024-05-09T12:31:25.537Z,543.00
2024-05-09T12:32:24.510Z,543.00
2024-05-09T12:33:24.754Z,543.00
2024-05-09T12:34:24.501Z,541.00
2024-05-09T12:35:24.440Z,542.00
2024-05-09T12:36:24.462Z,543.00
2024-05-09T12:37:24.551Z,544.00
2024-05-09T12:38:24.448Z,542.00
2024-05-09T12:39:24.504Z,542.00
2024-05-09T12:40:31.859Z,545.00
2024-05-09T12:41:25.615Z,542.00
2024-05-09T12:42:27.480Z,543.00
2024-05-09T12:43:24.749Z,544.00
2024-05-09T12:44:24.615Z,543.00
2024-05-09T12:45:24.618Z,546.00
2024-05-09T12:46:24.773Z,543.00
2024-05-09T12:47:24.743Z,543.00
2024-05-09T12:48:24.774Z,537.00
2024-05-09T12:49:24.745Z,535.00
2024-05-09T12:50:31.114Z,538.00
2024-05-09T12:51:25.603Z,539.00
2024-05-09T12:52:24.642Z,539.00
2024-05-09T12:53:24.682Z,538.00
2024-05-09T12:54:24.633Z,537.00
2024-05-09T12:55:24.676Z,538.00
2024-05-09T12:56:24.638Z,538.00
2024-05-09T12:57:24.648Z,535.00
2024-05-09T12:58:24.822Z,533.00
2024-05-09T12:59:24.722Z,534.00
2024-05-09T13:00:31.428Z,533.00
2024-05-09T13:01:25.949Z,535.00
2024-05-09T13:02:24.925Z,533.00
2024-05-09T13:03:24.940Z,534.00
2024-05-09T13:04:25.022Z,535.00
2024-05-09T13:05:25.027Z,533.00
2024-05-09T13:06:24.847Z,531.00
2024-05-09T13:07:24.898Z,534.00
2024-05-09T13:08:24.863Z,535.00
2024-05-09T13:09:24.866Z,538.00
2024-05-09T13:10:31.966Z,535.00
2024-05-09T13:11:25.908Z,536.00
2024-05-09T13:12:24.871Z,533.00
2024-05-09T13:13:24.887Z,531.00
2024-05-09T13:14:24.870Z,531.00
2024-05-09T13:15:24.920Z,532.00
2024-05-09T13:16:24.938Z,535.00
2024-05-09T13:17:25.107Z,535.00
2024-05-09T13:18:24.909Z,537.00
2024-05-09T13:19:24.974Z,537.00
2024-05-09T13:20:31.237Z,536.00
2024-05-09T13:21:25.989Z,536.00
2024-05-09T13:22:24.911Z,534.00
2024-05-09T13:23:24.932Z,533.00
2024-05-09T13:24:24.949Z,533.00
2024-05-09T13:25:24.936Z,531.00
2024-05-09T13:26:24.931Z,533.00
2024-05-09T13:27:24.914Z,535.00
2024-05-09T13:28:25.094Z,533.00
2024-05-09T13:29:25.023Z,531.00
2024-05-09T13:30:30.202Z,528.00
2024-05-09T13:31:26.266Z,527.00
2024-05-09T13:32:25.246Z,530.00
2024-05-09T13:33:25.270Z,533.00
2024-05-09T13:34:25.261Z,533.00
2024-05-09T13:35:25.192Z,530.00
2024-05-09T13:36:25.243Z,529.00
2024-05-09T13:37:25.231Z,530.00
2024-05-09T13:38:25.224Z,530.00
2024-05-09T13:39:25.231Z,527.00
2024-05-09T13:40:32.345Z,527.00
2024-05-09T13:41:26.384Z,527.00
2024-05-09T13:42:25.370Z,526.00
2024-05-09T13:43:25.509Z,524.00
2024-05-09T13:44:25.372Z,525.00
2024-05-09T13:45:25.359Z,525.00
2024-05-09T13:46:25.557Z,526.00
2024-05-09T13:47:25.483Z,525.00
2024-05-09T13:48:25.502Z,526.00
2024-05-09T13:49:25.380Z,527.00
2024-05-09T13:50:33.263Z,530.00
2024-05-09T13:51:26.387Z,528.00
2024-05-09T13:52:25.460Z,528.00
2024-05-09T13:53:25.409Z,527.00
2024-05-09T13:54:25.389Z,528.00
2024-05-09T13:55:25.458Z,528.00
2024-05-09T13:56:25.400Z,526.00
2024-05-09T13:57:25.397Z,528.00
2024-05-09T13:58:25.483Z,529.00
2024-05-09T13:59:25.413Z,530.00
2024-05-09T14:00:37.926Z,531.00
2024-05-09T14:01:26.566Z,532.00
2024-05-09T14:02:25.657Z,531.00
2024-05-09T14:03:25.585Z,533.00
2024-05-09T14:04:25.622Z,533.00
2024-05-09T14:05:25.659Z,532.00
2024-05-09T14:06:25.530Z,532.00
2024-05-09T14:07:25.520Z,533.00
2024-05-09T14:08:25.564Z,533.00
2024-05-09T14:09:25.550Z,532.00
2024-05-09T14:10:29.018Z,535.00
2024-05-09T14:11:26.723Z,534.00
2024-05-09T14:12:25.622Z,531.00
2024-05-09T14:13:25.673Z,531.00
2024-05-09T14:14:25.642Z,530.00
2024-05-09T14:15:25.646Z,532.00
2024-05-09T14:16:25.702Z,531.00
2024-05-09T14:17:25.735Z,530.00
2024-05-09T14:18:25.728Z,531.00
2024-05-09T14:19:25.627Z,535.00
2024-05-09T14:20:31.131Z,532.00
2024-05-09T14:21:26.744Z,530.00
2024-05-09T14:22:25.743Z,529.00
2024-05-09T14:23:25.759Z,528.00
2024-05-09T14:24:25.765Z,531.00
2024-05-09T14:25:25.805Z,530.00
2024-05-09T14:26:25.774Z,529.00
2024-05-09T14:27:25.757Z,530.00
2024-05-09T14:28:25.837Z,529.00
2024-05-09T14:29:25.742Z,528.00
2024-05-09T14:30:33.915Z,533.00
2024-05-09T14:31:26.994Z,531.00
2024-05-09T14:32:25.890Z,531.00
2024-05-09T14:33:25.944Z,531.00
2024-05-09T14:34:26.187Z,530.00
2024-05-09T14:35:25.826Z,525.00
2024-05-09T14:36:25.908Z,531.00
2024-05-09T14:37:25.841Z,534.00
2024-05-09T14:38:25.860Z,534.00
2024-05-09T14:39:25.871Z,532.00
2024-05-09T14:40:36.598Z,532.00
2024-05-09T14:41:26.984Z,535.00
2024-05-09T14:42:25.992Z,535.00
2024-05-09T14:43:26.160Z,533.00
2024-05-09T14:44:25.982Z,536.00
2024-05-09T14:45:25.990Z,536.00
2024-05-09T14:46:26.160Z,536.00
2024-05-09T14:47:26.134Z,535.00
2024-05-09T14:48:26.134Z,533.00
2024-05-09T14:49:26.025Z,535.00
2024-05-09T14:50:34.110Z,537.00
2024-05-09T14:51:27.001Z,538.00
2024-05-09T14:52:25.998Z,537.00
2024-05-09T14:53:26.025Z,537.00
2024-05-09T14:54:26.006Z,539.00
2024-05-09T14:55:26.098Z,538.00
2024-05-09T14:56:26.010Z,538.00
2024-05-09T14:57:26.004Z,535.00
2024-05-09T14:58:26.084Z,533.00
2024-05-09T14:59:26.001Z,534.00
2024-05-09T15:00:29.638Z,536.00
2024-05-09T15:01:27.072Z,533.00
2024-05-09T15:02:26.071Z,532.00
2024-05-09T15:03:26.121Z,535.00
2024-05-09T15:04:26.170Z,535.00
2024-05-09T15:05:26.167Z,535.00
2024-05-09T15:06:26.099Z,536.00
2024-05-09T15:07:26.042Z,534.00
2024-05-09T15:08:26.080Z,533.00
2024-05-09T15:09:26.021Z,535.00
2024-05-09T15:10:33.528Z,532.00
2024-05-09T15:11:27.163Z,533.00
2024-05-09T15:12:26.160Z,534.00
2024-05-09T15:13:26.368Z,536.00
2024-05-09T15:14:26.130Z,536.00
2024-05-09T15:15:26.137Z,533.00
2024-05-09T15:16:26.329Z,534.00
2024-05-09T15:17:26.249Z,534.00
2024-05-09T15:18:26.173Z,534.00
2024-05-09T15:19:26.259Z,535.00
2024-05-09T15:20:33.217Z,535.00
2024-05-09T15:21:27.166Z,534.00
2024-05-09T15:22:26.182Z,534.00
2024-05-09T15:23:26.164Z,534.00
2024-05-09T15:24:26.245Z,535.00
2024-05-09T15:25:26.209Z,532.00
2024-05-09T15:26:26.200Z,534.00
2024-05-09T15:27:26.317Z,536.00
2024-05-09T15:29:26.216Z,538.00
2024-05-09T15:30:30.307Z,537.00
2024-05-09T15:31:27.235Z,535.00
2024-05-09T15:32:26.322Z,535.00
2024-05-09T15:33:26.266Z,535.00
2024-05-09T15:34:26.263Z,534.00
2024-05-09T15:35:26.226Z,535.00
2024-05-09T15:36:26.304Z,532.00
2024-05-09T15:37:26.298Z,531.00
2024-05-09T15:38:26.242Z,530.00
2024-05-09T15:39:26.225Z,531.00
2024-05-09T15:40:35.510Z,528.00
2024-05-09T15:41:27.368Z,527.00
2024-05-09T15:42:26.372Z,527.00
2024-05-09T15:43:26.474Z,527.00
2024-05-09T15:44:26.351Z,526.00
2024-05-09T15:45:26.370Z,522.00
2024-05-09T15:46:26.497Z,522.00
2024-05-09T15:47:26.381Z,523.00
2024-05-09T15:48:26.460Z,522.00
2024-05-09T15:49:26.654Z,521.00
2024-05-09T15:50:32.878Z,523.00
2024-05-09T15:51:27.656Z,523.00
2024-05-09T15:52:26.650Z,523.00
2024-05-09T15:53:26.683Z,522.00
2024-05-09T15:54:26.636Z,521.00
2024-05-09T15:55:26.671Z,522.00
2024-05-09T15:56:26.680Z,521.00
2024-05-09T15:57:26.657Z,524.00
2024-05-09T15:58:26.709Z,525.00
2024-05-09T15:59:26.664Z,522.00
2024-05-09T16:00:36.039Z,522.00
2024-05-09T16:01:27.950Z,523.00
2024-05-09T16:02:26.960Z,525.00
2024-05-09T16:03:26.947Z,521.00
2024-05-09T16:04:26.998Z,522.00
2024-05-09T16:05:27.126Z,525.00
2024-05-09T16:06:26.802Z,522.00
2024-05-09T16:07:26.831Z,523.00
2024-05-09T16:08:26.775Z,521.00
2024-05-09T16:09:26.873Z,521.00
2024-05-09T16:10:32.363Z,522.00
2024-05-09T16:11:27.862Z,520.00
2024-05-09T16:12:26.823Z,522.00
2024-05-09T16:13:26.914Z,525.00
2024-05-09T16:14:26.815Z,527.00
2024-05-09T16:15:26.842Z,532.00
2024-05-09T16:16:26.954Z,536.00
2024-05-09T16:17:26.953Z,532.00
2024-05-09T16:18:26.869Z,528.00
2024-05-09T16:19:26.837Z,528.00
2024-05-09T16:20:35.003Z,527.00
2024-05-09T16:21:27.844Z,524.00
2024-05-09T16:22:26.898Z,525.00
2024-05-09T16:23:26.854Z,525.00
2024-05-09T16:24:26.852Z,525.00
2024-05-09T16:25:26.874Z,526.00
2024-05-09T16:26:26.839Z,524.00
2024-05-09T16:27:26.844Z,522.00
2024-05-09T16:28:27.259Z,519.00
2024-05-09T16:29:26.867Z,517.00
2024-05-09T16:30:33.930Z,517.00
2024-05-09T16:31:27.943Z,518.00
2024-05-09T16:32:26.934Z,515.00
2024-05-09T16:33:26.899Z,517.00
2024-05-09T16:34:26.998Z,517.00
2024-05-09T16:35:26.874Z,519.00
2024-05-09T16:36:26.906Z,522.00
2024-05-09T16:37:29.547Z,525.00
2024-05-09T16:38:26.881Z,525.00
2024-05-09T16:39:26.882Z,524.00
2024-05-09T16:40:34.746Z,522.00
2024-05-09T16:41:27.897Z,525.00
2024-05-09T16:42:26.907Z,523.00
2024-05-09T16:43:26.911Z,522.00
2024-05-09T16:44:26.908Z,524.00
2024-05-09T16:45:26.917Z,525.00
2024-05-09T16:46:27.027Z,524.00
2024-05-09T16:47:27.008Z,526.00
2024-05-09T16:48:27.014Z,525.00
2024-05-09T16:49:27.129Z,525.00
2024-05-09T16:50:32.395Z,523.00
2024-05-09T16:51:28.164Z,521.00
2024-05-09T16:52:27.226Z,520.00
2024-05-09T16:53:27.174Z,520.00
2024-05-09T16:54:27.204Z,521.00
2024-05-09T16:55:27.431Z,516.00
2024-05-09T16:56:27.232Z,516.00
2024-05-09T16:57:27.201Z,517.00
2024-05-09T16:58:27.472Z,518.00
2024-05-09T16:59:27.242Z,519.00
2024-05-09T17:00:36.636Z,521.00
