createdAt,value
2019-05-10T00:00:52.227Z,2.10
2019-05-10T00:04:00.440Z,2.40
2019-05-10T00:07:09.115Z,2.43
2019-05-10T00:09:59.387Z,1.80
2019-05-10T00:13:15.026Z,2.17
2019-05-10T00:16:05.924Z,1.80
2019-05-10T00:18:57.215Z,2.30
2019-05-10T00:21:48.504Z,2.10
2019-05-10T00:24:38.844Z,2.00
2019-05-10T00:27:29.664Z,2.50
2019-05-10T00:30:21.109Z,2.23
2019-05-10T00:33:11.502Z,2.03
2019-05-10T00:36:02.470Z,2.50
2019-05-10T00:38:53.449Z,2.43
2019-05-10T00:41:43.796Z,2.17
2019-05-10T00:44:34.191Z,2.60
2019-05-10T00:47:25.192Z,2.50
2019-05-10T00:50:16.487Z,2.40
2019-05-10T00:53:07.242Z,2.43
2019-05-10T00:55:58.260Z,2.03
2019-05-10T00:58:48.905Z,2.47
2019-05-10T01:01:39.288Z,2.17
2019-05-10T01:04:30.275Z,2.60
2019-05-10T01:07:20.699Z,2.23
2019-05-10T01:10:11.153Z,3.13
2019-05-10T01:13:02.030Z,2.50
2019-05-10T01:15:52.951Z,2.77
2019-05-10T01:18:43.984Z,2.50
2019-05-10T01:21:34.231Z,2.83
2019-05-10T01:24:26.572Z,2.20
2019-05-10T01:27:17.571Z,2.63
2019-05-10T01:30:08.862Z,2.67
2019-05-10T01:32:59.476Z,2.10
2019-05-10T01:35:50.036Z,2.33
2019-05-10T01:38:41.351Z,2.10
2019-05-10T01:41:31.509Z,2.33
2019-05-10T01:44:22.543Z,2.27
2019-05-10T01:47:13.780Z,2.30
2019-05-10T01:50:05.977Z,2.13
2019-05-10T01:52:57.227Z,2.27
2019-05-10T01:55:52.925Z,2.23
2019-05-10T01:58:41.025Z,2.40
2019-05-10T02:01:31.872Z,2.60
2019-05-10T02:04:23.081Z,2.40
2019-05-10T02:07:13.896Z,2.33
2019-05-10T02:10:06.033Z,2.60
2019-05-10T02:12:56.535Z,2.07
2019-05-10T02:15:48.691Z,2.20
2019-05-10T02:18:39.661Z,2.47
2019-05-10T02:21:30.259Z,2.10
2019-05-10T02:24:21.390Z,2.57
2019-05-10T02:27:11.714Z,2.40
2019-05-10T02:30:02.087Z,2.20
2019-05-10T02:32:53.286Z,2.23
2019-05-10T02:35:43.945Z,2.20
2019-05-10T02:38:34.058Z,2.33
2019-05-10T02:41:25.337Z,2.40
2019-05-10T02:44:16.032Z,2.50
2019-05-10T02:47:06.654Z,2.33
2019-05-10T02:49:59.191Z,2.27
2019-05-10T02:52:49.767Z,2.40
2019-05-10T02:55:40.653Z,2.20
2019-05-10T02:58:31.924Z,2.47
2019-05-10T03:01:22.958Z,3.40
2019-05-10T03:04:14.533Z,2.67
2019-05-10T03:07:04.901Z,2.77
2019-05-10T03:09:55.432Z,2.30
2019-05-10T03:12:46.405Z,2.43
2019-05-10T03:15:38.497Z,2.60
2019-05-10T03:18:29.313Z,2.63
2019-05-10T03:21:20.587Z,2.80
2019-05-10T03:24:11.776Z,2.37
2019-05-10T03:27:02.978Z,2.30
2019-05-10T03:29:55.088Z,2.23
2019-05-10T03:32:45.729Z,2.13
2019-05-10T03:35:36.116Z,2.20
2019-05-10T03:38:27.181Z,2.03
2019-05-10T03:41:17.572Z,2.57
2019-05-10T03:44:08.595Z,2.30
2019-05-10T03:46:59.245Z,2.83
2019-05-10T03:49:50.670Z,2.60
2019-05-10T03:52:41.225Z,2.40
2019-05-10T03:55:31.789Z,2.50
2019-05-10T03:58:22.977Z,2.37
2019-05-10T04:01:13.928Z,2.40
2019-05-10T04:04:04.057Z,2.67
2019-05-10T04:06:55.085Z,2.90
2019-05-10T04:09:45.713Z,2.20
2019-05-10T04:12:36.099Z,2.40
2019-05-10T04:15:26.808Z,2.40
2019-05-10T04:18:17.340Z,2.37
2019-05-10T04:21:08.418Z,2.93
2019-05-10T04:23:58.863Z,2.47
2019-05-10T04:26:49.643Z,2.50
2019-05-10T04:29:40.301Z,2.03
2019-05-10T04:32:31.409Z,2.90
2019-05-10T04:35:22.644Z,2.23
2019-05-10T04:38:13.355Z,2.40
2019-05-10T04:41:04.339Z,2.50
2019-05-10T04:43:54.550Z,2.20
2019-05-10T04:46:45.652Z,2.60
2019-05-10T04:49:36.953Z,3.10
2019-05-10T04:52:28.235Z,2.50
2019-05-10T04:55:19.234Z,2.70
2019-05-10T04:58:09.942Z,2.63
2019-05-10T05:01:00.398Z,2.80
2019-05-10T05:03:51.914Z,2.83
2019-05-10T05:06:43.444Z,3.07
2019-05-10T05:09:34.447Z,3.00
2019-05-10T05:12:25.126Z,3.00
2019-05-10T05:15:17.580Z,2.53
2019-05-10T05:18:08.553Z,3.60
2019-05-10T05:20:59.364Z,3.13
2019-05-10T05:23:50.316Z,3.90
2019-05-10T05:26:41.892Z,3.80
2019-05-10T05:29:33.045Z,3.10
2019-05-10T05:32:23.850Z,2.80
2019-05-10T05:35:15.522Z,2.90
2019-05-10T05:38:06.949Z,3.27
2019-05-10T05:40:58.151Z,2.90
2019-05-10T05:43:48.754Z,3.20
2019-05-10T05:46:39.137Z,2.50
2019-05-10T05:49:30.185Z,2.47
2019-05-10T05:52:21.808Z,2.70
2019-05-10T05:55:12.415Z,2.43
2019-05-10T05:58:07.078Z,2.20
2019-05-10T06:00:55.820Z,2.67
2019-05-10T06:03:46.924Z,3.67
2019-05-10T06:06:37.282Z,5.03
2019-05-10T06:09:32.164Z,3.13
2019-05-10T06:12:20.706Z,2.40
2019-05-10T06:15:12.089Z,2.10
2019-05-10T06:18:09.362Z,2.03
2019-05-10T06:20:56.028Z,2.73
2019-05-10T06:23:47.295Z,2.23
2019-05-10T06:26:37.715Z,2.10
2019-05-10T06:29:28.918Z,2.40
2019-05-10T06:32:20.496Z,2.40
2019-05-10T06:35:14.305Z,2.60
2019-05-10T06:38:04.420Z,2.47
2019-05-10T06:40:55.018Z,2.70
2019-05-10T06:43:51.500Z,2.70
2019-05-10T06:46:38.486Z,2.47
2019-05-10T06:49:29.159Z,2.80
2019-05-10T06:52:21.858Z,2.60
2019-05-10T06:55:13.154Z,2.70
2019-05-10T06:58:04.176Z,2.50
2019-05-10T07:00:54.917Z,2.67
2019-05-10T07:03:45.152Z,2.47
2019-05-10T07:06:35.572Z,2.67
2019-05-10T07:09:26.878Z,3.27
2019-05-10T07:12:18.476Z,2.97
2019-05-10T07:15:09.571Z,3.03
2019-05-10T07:17:59.915Z,3.27
2019-05-10T07:20:50.280Z,3.13
2019-05-10T07:23:44.711Z,3.53
2019-05-10T07:26:32.683Z,3.70
2019-05-10T07:29:30.213Z,3.00
2019-05-10T07:32:16.350Z,2.97
2019-05-10T07:35:07.411Z,2.87
2019-05-10T07:37:58.273Z,3.37
2019-05-10T07:40:49.675Z,2.97
2019-05-10T07:43:41.288Z,2.97
2019-05-10T07:46:32.086Z,4.00
2019-05-10T07:49:23.911Z,3.67
2019-05-10T07:52:15.427Z,3.77
2019-05-10T07:55:09.879Z,4.40
2019-05-10T07:57:59.233Z,4.07
2019-05-10T08:00:50.450Z,4.00
2019-05-10T08:03:48.048Z,4.63
2019-05-10T08:06:40.388Z,4.30
2019-05-10T08:09:25.666Z,3.93
2019-05-10T08:12:16.127Z,4.27
2019-05-10T08:15:08.561Z,4.07
2019-05-10T08:17:59.744Z,3.47
2019-05-10T08:20:58.232Z,4.13
2019-05-10T08:23:43.894Z,3.47
2019-05-10T08:26:34.701Z,3.80
2019-05-10T08:29:24.823Z,3.30
2019-05-10T08:32:19.348Z,3.33
2019-05-10T08:35:16.332Z,3.37
2019-05-10T08:38:00.047Z,3.67
2019-05-10T08:40:52.715Z,3.20
2019-05-10T08:43:43.345Z,3.20
2019-05-10T08:46:41.007Z,3.57
2019-05-10T08:49:32.214Z,3.20
2019-05-10T08:52:19.293Z,3.20
2019-05-10T08:55:12.095Z,3.30
2019-05-10T08:58:02.913Z,3.60
2019-05-10T09:01:11.185Z,3.60
2019-05-10T09:03:47.143Z,3.50
2019-05-10T09:06:39.157Z,3.63
2019-05-10T09:09:33.838Z,3.43
2019-05-10T09:12:23.111Z,3.20
2019-05-10T09:15:14.265Z,3.03
2019-05-10T09:18:07.522Z,3.70
2019-05-10T09:21:00.350Z,3.27
2019-05-10T09:23:52.929Z,3.27
2019-05-10T09:26:41.831Z,3.07
2019-05-10T09:29:37.282Z,3.13
2019-05-10T09:32:29.101Z,3.30
2019-05-10T09:35:16.397Z,3.70
2019-05-10T09:38:07.687Z,3.50
2019-05-10T09:40:57.910Z,3.50
2019-05-10T09:43:50.597Z,3.30
2019-05-10T09:46:42.146Z,3.10
2019-05-10T09:49:33.932Z,3.93
2019-05-10T09:52:25.276Z,3.37
2019-05-10T09:55:17.553Z,3.57
2019-05-10T09:58:09.049Z,3.60
2019-05-10T10:01:13.744Z,3.90
2019-05-10T10:03:51.790Z,3.50
2019-05-10T10:06:47.138Z,3.90
2019-05-10T10:09:42.031Z,3.63
2019-05-10T10:12:28.894Z,3.37
2019-05-10T10:15:28.978Z,3.70
2019-05-10T10:18:12.659Z,3.60
2019-05-10T10:21:03.205Z,3.47
2019-05-10T10:24:00.003Z,3.00
2019-05-10T10:26:48.206Z,3.30
2019-05-10T10:29:38.883Z,3.00
2019-05-10T10:32:33.847Z,3.63
2019-05-10T10:35:26.873Z,3.30
2019-05-10T10:38:14.519Z,3.00
2019-05-10T10:41:08.090Z,3.23
2019-05-10T10:43:58.447Z,3.23
2019-05-10T10:46:49.663Z,3.60
2019-05-10T10:49:40.993Z,3.30
2019-05-10T10:52:31.820Z,3.50
2019-05-10T10:55:22.361Z,3.17
2019-05-10T10:58:13.724Z,3.50
2019-05-10T11:01:10.687Z,3.47
2019-05-10T11:03:56.218Z,3.10
2019-05-10T11:06:47.720Z,3.50
2019-05-10T11:09:40.947Z,2.97
2019-05-10T11:12:31.986Z,3.03
2019-05-10T11:15:28.240Z,2.97
2019-05-10T11:18:15.394Z,3.60
2019-05-10T11:21:05.835Z,3.63
2019-05-10T11:23:57.268Z,3.50
2019-05-10T11:26:48.686Z,2.93
2019-05-10T11:29:41.686Z,3.03
2019-05-10T11:32:32.067Z,3.83
2019-05-10T11:35:28.394Z,3.60
2019-05-10T11:38:16.353Z,3.33
2019-05-10T11:41:13.581Z,3.63
2019-05-10T11:44:05.485Z,3.37
2019-05-10T11:46:51.379Z,3.70
2019-05-10T11:49:43.476Z,3.20
2019-05-10T11:52:34.662Z,3.47
2019-05-10T11:55:25.869Z,3.60
2019-05-10T11:58:16.185Z,3.73
2019-05-10T12:01:14.844Z,3.33
2019-05-10T12:03:58.439Z,3.37
2019-05-10T12:06:50.431Z,3.33
2019-05-10T12:09:42.548Z,3.20
2019-05-10T12:12:50.689Z,3.63
2019-05-10T12:15:26.417Z,3.27
2019-05-10T12:18:26.346Z,8.07
2019-05-10T12:21:11.350Z,4.80
2019-05-10T12:24:10.431Z,6.67
2019-05-10T12:29:51.432Z,7.03
2019-05-10T12:32:54.649Z,3.57
2019-05-10T12:35:35.606Z,3.70
2019-05-10T12:38:23.659Z,3.67
2019-05-10T12:41:13.693Z,3.33
2019-05-10T12:44:07.491Z,3.20
2019-05-10T12:46:56.148Z,3.73
2019-05-10T12:49:46.539Z,4.03
2019-05-10T12:52:37.805Z,3.77
2019-05-10T12:55:28.073Z,3.67
2019-05-10T12:58:19.097Z,3.83
2019-05-10T13:01:10.364Z,3.80
2019-05-10T13:04:02.126Z,4.20
2019-05-10T13:06:53.906Z,4.10
2019-05-10T13:09:44.391Z,3.87
2019-05-10T13:12:36.900Z,4.70
2019-05-10T13:15:31.223Z,3.30
2019-05-10T13:18:23.240Z,4.10
2019-05-10T13:21:19.541Z,3.40
2019-05-10T13:24:03.316Z,3.60
2019-05-10T13:26:54.451Z,3.60
2019-05-10T13:29:47.034Z,3.30
2019-05-10T13:32:37.171Z,3.70
2019-05-10T13:35:27.876Z,3.20
2019-05-10T13:38:19.256Z,3.20
2019-05-10T13:41:10.690Z,3.23
2019-05-10T13:44:04.843Z,3.20
2019-05-10T13:46:53.812Z,3.23
2019-05-10T13:49:48.440Z,3.20
2019-05-10T13:52:40.796Z,3.50
2019-05-10T13:55:29.589Z,2.93
2019-05-10T13:58:20.266Z,2.80
2019-05-10T14:01:13.268Z,2.90
2019-05-10T14:04:03.676Z,3.10
2019-05-10T14:06:55.932Z,3.03
2019-05-10T14:09:47.094Z,3.10
2019-05-10T14:12:37.514Z,3.10
2019-05-10T14:15:28.212Z,2.73
2019-05-10T14:18:18.399Z,2.83
2019-05-10T14:21:09.449Z,2.67
2019-05-10T14:24:00.440Z,2.43
2019-05-10T14:26:56.914Z,2.43
2019-05-10T14:29:44.079Z,2.03
2019-05-10T14:32:35.228Z,2.57
2019-05-10T14:35:26.465Z,2.30
2019-05-10T14:38:17.295Z,2.30
2019-05-10T14:41:11.088Z,2.27
2019-05-10T14:43:59.705Z,2.20
2019-05-10T14:46:50.819Z,2.20
2019-05-10T14:49:47.102Z,1.97
2019-05-10T14:52:34.608Z,2.30
2019-05-10T14:55:28.173Z,2.27
2019-05-10T14:58:17.364Z,1.90
2019-05-10T15:01:07.822Z,2.00
2019-05-10T15:03:58.958Z,2.40
2019-05-10T15:06:49.971Z,2.67
2019-05-10T15:09:40.984Z,1.90
2019-05-10T15:12:31.419Z,2.47
2019-05-10T15:15:21.614Z,2.37
2019-05-10T15:18:12.940Z,2.33
2019-05-10T15:21:03.695Z,2.10
2019-05-10T15:24:00.277Z,2.20
2019-05-10T15:26:47.145Z,2.10
2019-05-10T15:29:37.857Z,2.10
2019-05-10T15:32:28.769Z,2.20
2019-05-10T15:35:20.043Z,2.40
2019-05-10T15:38:11.051Z,2.10
2019-05-10T15:41:02.093Z,2.37
2019-05-10T15:43:54.832Z,2.00
2019-05-10T15:46:45.426Z,2.30
2019-05-10T15:49:36.806Z,2.40
2019-05-10T15:52:27.182Z,2.60
2019-05-10T15:55:26.829Z,2.53
2019-05-10T15:58:10.448Z,2.40
2019-05-10T16:01:00.677Z,2.60
2019-05-10T16:03:51.887Z,2.80
2019-05-10T16:06:42.498Z,2.33
2019-05-10T16:09:32.911Z,2.33
2019-05-10T16:12:23.258Z,2.13
2019-05-10T16:15:19.847Z,2.93
2019-05-10T16:18:05.862Z,2.47
2019-05-10T16:20:57.208Z,2.23
2019-05-10T16:23:48.385Z,2.43
2019-05-10T16:26:38.805Z,2.13
2019-05-10T16:29:33.850Z,2.50
2019-05-10T16:32:22.358Z,2.50
2019-05-10T16:35:14.695Z,3.50
2019-05-10T16:38:05.269Z,3.27
2019-05-10T16:40:59.434Z,2.60
2019-05-10T16:43:51.831Z,2.53
2019-05-10T16:46:40.708Z,2.27
2019-05-10T16:49:31.740Z,2.27
2019-05-10T16:52:25.818Z,2.47
2019-05-10T16:55:15.034Z,2.60
2019-05-10T16:58:09.561Z,2.87
2019-05-10T17:00:57.664Z,2.30
2019-05-10T17:03:51.076Z,2.27
2019-05-10T17:06:42.003Z,2.43
2019-05-10T17:09:33.640Z,2.47
2019-05-10T17:12:27.577Z,2.20
2019-05-10T17:15:17.013Z,2.27
2019-05-10T17:18:10.811Z,2.33
2019-05-10T17:21:00.022Z,2.70
2019-05-10T17:23:51.499Z,2.23
2019-05-10T17:26:42.682Z,2.37
2019-05-10T17:29:33.050Z,2.33
2019-05-10T17:32:26.562Z,2.10
2019-05-10T17:35:16.392Z,2.40
2019-05-10T17:38:08.011Z,2.43
2019-05-10T17:40:59.160Z,2.13
2019-05-10T17:43:50.159Z,2.57
2019-05-10T17:46:40.679Z,2.47
2019-05-10T17:49:30.946Z,2.43
2019-05-10T17:52:21.635Z,2.40
2019-05-10T17:55:16.986Z,1.93
2019-05-10T17:58:05.148Z,2.50
2019-05-10T18:00:56.310Z,2.70
2019-05-10T18:03:47.671Z,2.40
2019-05-10T18:06:38.030Z,2.20
2019-05-10T18:09:28.982Z,2.63
2019-05-10T18:12:20.343Z,2.53
2019-05-10T18:15:11.643Z,2.40
2019-05-10T18:18:04.340Z,2.40
2019-05-10T18:20:55.624Z,2.80
2019-05-10T18:23:46.139Z,2.40
2019-05-10T18:26:39.554Z,2.50
2019-05-10T18:29:30.024Z,2.87
2019-05-10T18:32:20.973Z,2.70
2019-05-10T18:35:15.360Z,2.37
2019-05-10T18:38:04.393Z,2.80
2019-05-10T18:40:55.587Z,2.80
2019-05-10T18:43:46.951Z,3.20
2019-05-10T18:46:37.295Z,2.43
2019-05-10T18:49:27.972Z,2.40
2019-05-10T18:52:18.915Z,2.40
2019-05-10T18:55:10.051Z,2.70
2019-05-10T18:58:00.987Z,2.40
2019-05-10T19:00:55.961Z,3.40
2019-05-10T19:03:45.298Z,3.87
2019-05-10T19:06:35.702Z,3.47
2019-05-10T19:09:26.999Z,4.13
2019-05-10T19:12:21.367Z,4.30
2019-05-10T19:15:15.392Z,3.50
2019-05-10T19:18:01.953Z,2.90
2019-05-10T19:20:54.999Z,2.83
2019-05-10T19:23:46.135Z,2.93
2019-05-10T19:26:36.434Z,3.30
2019-05-10T19:29:27.689Z,3.17
2019-05-10T19:32:20.422Z,3.17
2019-05-10T19:35:11.792Z,2.77
2019-05-10T19:38:02.792Z,2.87
2019-05-10T19:40:53.120Z,2.87
2019-05-10T19:43:44.176Z,3.00
2019-05-10T19:46:39.092Z,3.30
2019-05-10T19:49:26.660Z,4.17
2019-05-10T19:52:21.307Z,3.70
2019-05-10T19:55:13.029Z,3.20
2019-05-10T19:58:01.859Z,2.83
2019-05-10T20:00:53.452Z,3.37
2019-05-10T20:03:44.087Z,3.07
2019-05-10T20:06:34.673Z,3.63
2019-05-10T20:09:25.142Z,3.67
2019-05-10T20:12:15.820Z,3.47
2019-05-10T20:15:06.828Z,3.00
2019-05-10T20:17:58.274Z,3.43
2019-05-10T20:20:48.725Z,3.00
2019-05-10T20:23:39.706Z,3.23
2019-05-10T20:26:30.680Z,3.60
2019-05-10T20:29:21.187Z,4.60
2019-05-10T20:32:11.563Z,4.33
2019-05-10T20:35:02.584Z,5.10
2019-05-10T20:38:01.986Z,5.30
2019-05-10T20:40:46.019Z,5.47
2019-05-10T20:43:36.725Z,5.40
2019-05-10T20:46:28.273Z,5.30
2019-05-10T20:49:19.795Z,6.60
2019-05-10T20:52:11.004Z,6.53
2019-05-10T20:55:02.266Z,7.40
2019-05-10T20:57:52.888Z,5.73
2019-05-10T21:00:43.230Z,6.03
2019-05-10T21:03:34.016Z,4.90
2019-05-10T21:06:24.963Z,5.20
2019-05-10T21:09:16.030Z,5.27
2019-05-10T21:12:07.297Z,4.73
2019-05-10T21:14:58.413Z,4.30
2019-05-10T21:17:48.701Z,4.73
2019-05-10T21:20:40.051Z,5.27
2019-05-10T21:23:30.115Z,4.87
2019-05-10T21:26:21.314Z,5.00
2019-05-10T21:29:12.424Z,5.17
2019-05-10T21:32:02.883Z,5.53
2019-05-10T21:34:54.368Z,5.33
2019-05-10T21:37:45.042Z,6.03
2019-05-10T21:40:36.268Z,5.53
2019-05-10T21:43:26.512Z,4.97
2019-05-10T21:46:17.249Z,5.20
2019-05-10T21:49:07.594Z,4.60
2019-05-10T21:51:57.991Z,5.10
2019-05-10T21:54:49.364Z,5.20
2019-05-10T21:57:39.694Z,5.23
2019-05-10T22:00:35.069Z,4.97
2019-05-10T22:03:26.349Z,4.50
2019-05-10T22:06:16.457Z,5.13
2019-05-10T22:09:09.200Z,4.10
2019-05-10T22:12:00.448Z,4.57
2019-05-10T22:14:51.469Z,4.50
2019-05-10T22:17:42.405Z,4.67
2019-05-10T22:20:33.548Z,4.80
2019-05-10T22:23:24.574Z,4.70
2019-05-10T22:26:14.942Z,5.20
2019-05-10T22:29:05.369Z,5.63
2019-05-10T22:31:55.882Z,5.37
2019-05-10T22:34:47.453Z,5.03
2019-05-10T22:37:38.740Z,4.93
2019-05-10T22:40:30.165Z,4.93
2019-05-10T22:43:20.656Z,5.27
2019-05-10T22:46:11.676Z,4.80
2019-05-10T22:49:02.456Z,4.63
2019-05-10T22:51:52.873Z,4.80
2019-05-10T22:54:43.258Z,4.90
2019-05-10T22:57:33.404Z,5.57
2019-05-10T23:00:24.161Z,5.17
2019-05-10T23:03:14.942Z,5.63
2019-05-10T23:06:05.893Z,5.30
2019-05-10T23:08:56.312Z,5.47
2019-05-10T23:11:47.053Z,5.33
2019-05-10T23:14:38.187Z,5.07
2019-05-10T23:17:29.452Z,5.50
2019-05-10T23:20:20.671Z,5.67
2019-05-10T23:23:12.064Z,5.33
2019-05-10T23:26:02.199Z,5.27
2019-05-10T23:28:52.506Z,5.03
2019-05-10T23:31:43.740Z,4.23
2019-05-10T23:34:35.044Z,4.20
2019-05-10T23:37:25.785Z,3.80
2019-05-10T23:40:16.130Z,3.90
2019-05-10T23:43:06.820Z,3.77
2019-05-10T23:45:57.887Z,4.27
2019-05-10T23:48:48.041Z,4.30
2019-05-10T23:51:38.349Z,4.43
2019-05-10T23:54:29.740Z,4.60
2019-05-10T23:57:20.161Z,5.10
