createdAt,value
2017-11-26T00:01:32.063Z,21.77
2017-11-26T00:03:58.916Z,20.93
2017-11-26T00:06:25.793Z,22.60
2017-11-26T00:08:52.670Z,21.03
2017-11-26T00:11:19.538Z,22.07
2017-11-26T00:13:46.384Z,22.00
2017-11-26T00:16:13.272Z,21.30
2017-11-26T00:18:40.146Z,22.40
2017-11-26T00:21:07.009Z,21.53
2017-11-26T00:23:33.893Z,21.60
2017-11-26T00:26:00.732Z,21.67
2017-11-26T00:28:27.602Z,21.70
2017-11-26T00:30:54.444Z,20.77
2017-11-26T00:33:21.593Z,21.80
2017-11-26T00:35:48.448Z,22.02
2017-11-26T00:38:15.591Z,22.87
2017-11-26T00:40:42.736Z,21.92
2017-11-26T00:43:09.584Z,22.20
2017-11-26T00:45:36.728Z,21.80
2017-11-26T00:48:03.556Z,20.77
2017-11-26T00:50:30.372Z,22.08
2017-11-26T00:52:57.251Z,23.27
2017-11-26T00:55:24.304Z,20.58
2017-11-26T00:57:51.164Z,19.70
2017-11-26T01:00:18.007Z,18.73
2017-11-26T01:02:45.306Z,18.60
2017-11-26T01:05:12.404Z,18.42
2017-11-26T01:07:39.287Z,17.65
2017-11-26T01:10:06.141Z,18.10
2017-11-26T01:12:33.033Z,17.48
2017-11-26T01:14:59.891Z,17.40
2017-11-26T01:17:27.025Z,18.10
2017-11-26T01:19:53.883Z,17.50
2017-11-26T01:22:20.740Z,17.60
2017-11-26T01:24:47.610Z,17.12
2017-11-26T01:27:14.706Z,17.10
2017-11-26T01:29:41.602Z,17.65
2017-11-26T01:32:08.702Z,18.52
2017-11-26T01:34:35.850Z,22.20
2017-11-26T01:37:02.730Z,18.55
2017-11-26T01:39:29.548Z,17.98
2017-11-26T01:41:56.694Z,18.60
2017-11-26T01:44:23.580Z,17.17
2017-11-26T01:46:50.447Z,18.70
2017-11-26T01:49:17.554Z,18.50
2017-11-26T01:51:44.413Z,18.08
2017-11-26T01:54:11.299Z,18.00
2017-11-26T01:56:38.457Z,19.42
2017-11-26T01:59:05.303Z,19.02
2017-11-26T02:01:32.204Z,19.40
2017-11-26T02:03:59.070Z,19.40
2017-11-26T02:06:25.940Z,19.60
2017-11-26T02:08:53.087Z,17.98
2017-11-26T02:11:19.928Z,17.70
2017-11-26T02:13:47.084Z,18.23
2017-11-26T02:16:13.974Z,18.35
2017-11-26T02:18:40.846Z,17.77
2017-11-26T02:21:08.016Z,23.33
2017-11-26T02:23:34.897Z,19.52
2017-11-26T02:26:01.778Z,19.55
2017-11-26T02:28:28.778Z,18.50
2017-11-26T02:30:55.636Z,19.37
2017-11-26T02:33:28.790Z,19.10
2017-11-26T02:36:12.298Z,19.77
2017-11-26T02:38:39.208Z,19.90
2017-11-26T02:41:06.099Z,20.55
2017-11-26T02:43:32.995Z,20.02
2017-11-26T02:45:59.951Z,20.70
2017-11-26T02:48:26.804Z,19.58
2017-11-26T02:50:53.699Z,19.70
2017-11-26T02:53:20.836Z,18.62
2017-11-26T02:55:47.709Z,19.58
2017-11-26T02:58:14.598Z,19.08
2017-11-26T03:00:41.512Z,19.67
2017-11-26T03:03:08.375Z,20.73
2017-11-26T03:05:35.238Z,19.15
2017-11-26T03:08:02.148Z,19.50
2017-11-26T03:10:29.253Z,19.12
2017-11-26T03:12:56.096Z,19.33
2017-11-26T03:15:22.969Z,17.77
2017-11-26T03:17:49.852Z,18.60
2017-11-26T03:20:17.032Z,18.97
2017-11-26T03:22:44.180Z,18.12
2017-11-26T03:25:11.066Z,18.52
2017-11-26T03:27:38.182Z,17.62
2017-11-26T03:30:05.326Z,18.25
2017-11-26T03:32:32.153Z,18.23
2017-11-26T03:34:58.993Z,18.00
2017-11-26T03:37:25.832Z,18.80
2017-11-26T03:39:52.690Z,18.48
2017-11-26T03:42:19.540Z,18.20
2017-11-26T03:44:46.697Z,18.17
2017-11-26T03:47:13.520Z,18.75
2017-11-26T03:49:40.360Z,18.40
2017-11-26T03:52:07.208Z,17.98
2017-11-26T03:54:34.040Z,18.70
2017-11-26T03:57:01.236Z,17.67
2017-11-26T03:59:28.097Z,18.30
2017-11-26T04:01:54.946Z,17.20
2017-11-26T04:04:21.801Z,18.10
2017-11-26T04:06:48.690Z,17.65
2017-11-26T04:09:15.841Z,17.75
2017-11-26T04:11:42.661Z,19.00
2017-11-26T04:14:09.554Z,17.73
2017-11-26T04:16:36.434Z,17.83
2017-11-26T04:19:03.342Z,16.47
2017-11-26T04:21:30.237Z,17.77
2017-11-26T04:23:57.081Z,17.93
2017-11-26T04:26:24.258Z,17.12
2017-11-26T04:28:51.149Z,17.10
2017-11-26T04:31:18.014Z,16.42
2017-11-26T04:33:44.835Z,17.05
2017-11-26T04:36:11.933Z,17.40
2017-11-26T04:38:39.090Z,17.52
2017-11-26T04:41:06.202Z,16.00
2017-11-26T04:43:33.084Z,18.12
2017-11-26T04:46:00.228Z,18.08
2017-11-26T04:48:27.138Z,18.08
2017-11-26T04:50:53.983Z,18.10
2017-11-26T04:53:20.808Z,17.43
2017-11-26T04:55:47.662Z,17.50
2017-11-26T04:58:14.753Z,17.30
2017-11-26T05:00:41.587Z,16.80
2017-11-26T05:03:08.502Z,17.77
2017-11-26T05:05:35.398Z,16.90
2017-11-26T05:08:02.289Z,17.42
2017-11-26T05:10:29.148Z,17.10
2017-11-26T05:12:56.327Z,17.12
2017-11-26T05:15:23.177Z,16.80
2017-11-26T05:17:50.035Z,16.52
2017-11-26T05:20:16.882Z,16.20
2017-11-26T05:22:43.712Z,17.02
2017-11-26T05:25:10.574Z,16.27
2017-11-26T05:27:37.473Z,17.30
2017-11-26T05:30:04.369Z,16.75
2017-11-26T05:32:31.235Z,16.27
2017-11-26T05:34:58.138Z,16.75
2017-11-26T05:37:25.003Z,16.27
2017-11-26T05:39:51.849Z,17.73
2017-11-26T05:42:18.735Z,17.30
2017-11-26T05:44:45.573Z,15.63
2017-11-26T05:47:12.748Z,15.03
2017-11-26T05:49:39.626Z,15.90
2017-11-26T05:52:06.464Z,16.00
2017-11-26T05:54:33.346Z,15.45
2017-11-26T05:57:00.527Z,15.70
2017-11-26T05:59:27.409Z,15.20
2017-11-26T06:01:54.266Z,15.18
2017-11-26T06:04:21.469Z,15.77
2017-11-26T06:06:48.616Z,14.87
2017-11-26T06:09:15.482Z,14.30
2017-11-26T06:11:42.387Z,15.55
2017-11-26T06:14:09.233Z,15.63
2017-11-26T06:16:36.100Z,14.30
2017-11-26T06:19:02.998Z,14.13
2017-11-26T06:21:29.858Z,14.03
2017-11-26T06:23:56.680Z,14.30
2017-11-26T06:26:23.529Z,13.90
2017-11-26T06:28:50.391Z,13.50
2017-11-26T06:31:17.254Z,14.25
2017-11-26T06:33:44.397Z,13.98
2017-11-26T06:36:11.266Z,14.90
2017-11-26T06:38:38.088Z,14.32
2017-11-26T06:41:05.236Z,14.33
2017-11-26T06:43:32.390Z,13.93
2017-11-26T06:45:59.262Z,13.73
2017-11-26T06:48:26.133Z,12.60
2017-11-26T06:50:53.007Z,12.88
2017-11-26T06:53:20.269Z,12.52
2017-11-26T06:55:47.165Z,12.20
2017-11-26T06:58:14.271Z,12.75
2017-11-26T07:00:41.101Z,13.03
2017-11-26T07:03:08.264Z,12.63
2017-11-26T07:05:35.142Z,12.30
2017-11-26T07:08:02.028Z,12.90
2017-11-26T07:10:28.927Z,11.90
2017-11-26T07:12:55.835Z,12.70
2017-11-26T07:15:22.701Z,11.80
2017-11-26T07:17:49.587Z,12.40
2017-11-26T07:20:16.422Z,11.63
2017-11-26T07:22:43.256Z,12.93
2017-11-26T07:25:10.146Z,12.15
2017-11-26T07:27:36.989Z,11.50
2017-11-26T07:30:03.833Z,11.77
2017-11-26T07:32:30.680Z,13.23
2017-11-26T07:34:57.520Z,12.07
2017-11-26T07:37:24.677Z,12.55
2017-11-26T07:39:51.512Z,12.77
2017-11-26T07:42:18.334Z,12.10
2017-11-26T07:44:45.194Z,11.90
2017-11-26T07:47:12.042Z,11.98
2017-11-26T07:49:38.950Z,12.25
2017-11-26T07:52:05.807Z,12.10
2017-11-26T07:54:32.701Z,11.40
2017-11-26T07:56:59.524Z,11.38
2017-11-26T07:59:26.348Z,12.07
2017-11-26T08:01:53.202Z,11.90
2017-11-26T08:04:20.063Z,11.77
2017-11-26T08:06:46.896Z,11.77
2017-11-26T08:09:13.794Z,12.30
2017-11-26T08:11:40.671Z,12.32
2017-11-26T08:14:07.497Z,11.90
2017-11-26T08:16:34.614Z,12.02
2017-11-26T08:19:01.440Z,12.18
2017-11-26T08:21:28.309Z,13.00
2017-11-26T08:23:55.155Z,13.02
2017-11-26T08:26:21.972Z,12.30
2017-11-26T08:28:48.784Z,13.50
2017-11-26T08:31:15.665Z,13.05
2017-11-26T08:33:43.169Z,13.00
2017-11-26T08:36:10.349Z,13.65
2017-11-26T08:38:37.230Z,13.17
2017-11-26T08:41:04.103Z,12.73
2017-11-26T08:43:30.957Z,13.10
2017-11-26T08:45:57.845Z,13.27
2017-11-26T08:48:24.708Z,14.02
2017-11-26T08:50:51.582Z,13.60
2017-11-26T08:53:18.460Z,13.80
2017-11-26T08:55:45.321Z,15.20
2017-11-26T08:58:12.178Z,12.43
2017-11-26T09:00:39.393Z,13.88
2017-11-26T09:03:06.462Z,13.20
2017-11-26T09:05:33.294Z,13.45
2017-11-26T09:08:00.433Z,13.90
2017-11-26T09:10:27.598Z,13.30
2017-11-26T09:12:54.526Z,15.15
2017-11-26T09:15:21.415Z,14.75
2017-11-26T09:17:48.626Z,13.25
2017-11-26T09:20:15.487Z,13.90
2017-11-26T09:22:42.572Z,14.30
2017-11-26T09:25:09.665Z,12.77
2017-11-26T09:27:36.513Z,13.80
2017-11-26T09:30:03.658Z,14.30
2017-11-26T09:32:30.497Z,14.38
2017-11-26T09:34:57.355Z,14.57
2017-11-26T09:37:24.217Z,15.17
2017-11-26T09:39:51.280Z,14.10
2017-11-26T09:42:18.152Z,14.63
2017-11-26T09:44:45.058Z,13.53
2017-11-26T09:47:12.173Z,14.47
2017-11-26T09:49:39.050Z,14.20
2017-11-26T09:52:05.934Z,14.13
2017-11-26T09:54:32.794Z,13.37
2017-11-26T09:56:59.618Z,13.87
2017-11-26T09:59:26.491Z,13.32
2017-11-26T10:01:53.361Z,13.00
2017-11-26T10:04:20.179Z,13.60
2017-11-26T10:06:47.070Z,12.60
2017-11-26T10:09:13.900Z,13.13
2017-11-26T10:11:40.771Z,13.38
2017-11-26T10:14:07.728Z,15.60
2017-11-26T10:16:34.653Z,13.20
2017-11-26T10:19:01.526Z,12.82
2017-11-26T10:21:28.414Z,12.98
2017-11-26T10:23:55.241Z,13.50
2017-11-26T10:26:22.380Z,13.65
2017-11-26T10:28:49.271Z,13.00
2017-11-26T10:31:16.165Z,12.93
2017-11-26T10:33:43.271Z,12.70
2017-11-26T10:36:10.138Z,12.90
2017-11-26T10:38:36.969Z,11.85
2017-11-26T10:41:03.850Z,13.00
2017-11-26T10:43:30.735Z,12.77
2017-11-26T10:45:57.618Z,12.50
2017-11-26T10:48:24.522Z,12.68
2017-11-26T10:50:51.430Z,12.40
2017-11-26T10:53:18.293Z,11.50
2017-11-26T10:55:45.144Z,12.02
2017-11-26T10:58:12.053Z,11.00
2017-11-26T11:00:39.212Z,11.30
2017-11-26T11:03:06.102Z,11.05
2017-11-26T11:05:33.300Z,11.18
2017-11-26T11:08:00.464Z,10.95
2017-11-26T11:10:27.337Z,13.52
2017-11-26T11:12:54.455Z,10.57
2017-11-26T11:15:21.342Z,10.02
2017-11-26T11:17:48.181Z,10.50
2017-11-26T11:20:15.067Z,9.93
2017-11-26T11:22:42.233Z,9.73
2017-11-26T11:25:09.048Z,9.25
2017-11-26T11:27:35.962Z,9.27
2017-11-26T11:30:02.821Z,9.65
2017-11-26T11:32:30.013Z,8.00
2017-11-26T11:34:57.167Z,8.20
2017-11-26T11:37:24.030Z,7.93
2017-11-26T11:39:50.880Z,7.50
2017-11-26T11:42:17.770Z,7.60
2017-11-26T11:44:44.636Z,6.70
2017-11-26T11:47:11.484Z,6.65
2017-11-26T11:49:38.353Z,6.43
2017-11-26T11:52:05.178Z,6.40
2017-11-26T11:54:32.098Z,6.25
2017-11-26T11:56:59.020Z,5.50
2017-11-26T11:59:25.935Z,6.53
2017-11-26T12:01:53.008Z,9.25
2017-11-26T12:04:19.914Z,5.60
2017-11-26T12:06:47.197Z,5.05
2017-11-26T12:09:14.303Z,5.00
2017-11-26T12:11:42.036Z,4.90
2017-11-26T12:14:18.845Z,4.70
2017-11-26T12:16:45.732Z,4.90
2017-11-26T12:19:12.564Z,4.72
2017-11-26T12:21:39.367Z,4.97
2017-11-26T12:24:06.217Z,4.80
2017-11-26T12:26:33.028Z,6.15
2017-11-26T12:28:59.820Z,5.12
2017-11-26T12:31:26.668Z,5.00
2017-11-26T12:33:53.517Z,5.30
2017-11-26T12:36:21.176Z,5.20
2017-11-26T12:38:48.021Z,5.18
2017-11-26T12:41:14.834Z,4.90
2017-11-26T12:43:41.641Z,5.10
2017-11-26T12:46:08.456Z,4.37
2017-11-26T12:48:35.261Z,5.10
2017-11-26T12:51:02.051Z,4.60
2017-11-26T12:53:28.896Z,7.72
2017-11-26T12:55:55.713Z,6.47
2017-11-26T12:58:22.824Z,5.43
2017-11-26T13:00:49.689Z,5.90
2017-11-26T13:03:16.521Z,5.12
2017-11-26T13:05:43.384Z,5.40
2017-11-26T13:08:10.219Z,5.20
2017-11-26T13:10:37.013Z,5.37
2017-11-26T13:13:03.873Z,5.50
2017-11-26T13:15:30.741Z,5.90
2017-11-26T13:17:57.567Z,5.05
2017-11-26T13:20:24.368Z,5.90
2017-11-26T13:22:51.203Z,5.55
2017-11-26T13:25:18.310Z,5.50
2017-11-26T13:27:45.137Z,5.45
2017-11-26T13:30:11.985Z,4.95
2017-11-26T13:32:38.828Z,5.35
2017-11-26T13:35:05.644Z,5.32
2017-11-26T13:37:32.744Z,5.40
2017-11-26T13:39:59.552Z,5.00
2017-11-26T13:42:26.372Z,5.00
2017-11-26T13:44:53.256Z,4.70
2017-11-26T13:47:20.411Z,4.40
2017-11-26T13:49:47.228Z,13.30
2017-11-26T13:52:14.059Z,4.68
2017-11-26T13:54:40.864Z,4.32
2017-11-26T13:57:07.712Z,4.60
2017-11-26T13:59:34.568Z,4.30
2017-11-26T14:02:01.409Z,4.80
2017-11-26T14:04:28.208Z,4.20
2017-11-26T14:06:55.047Z,4.40
2017-11-26T14:09:21.848Z,4.32
2017-11-26T14:11:48.701Z,4.00
2017-11-26T14:14:15.581Z,4.10
2017-11-26T14:16:42.444Z,4.00
2017-11-26T14:19:09.301Z,4.18
2017-11-26T14:21:36.169Z,4.60
2017-11-26T14:24:03.035Z,3.75
2017-11-26T14:26:29.900Z,4.00
2017-11-26T14:28:56.749Z,3.87
2017-11-26T14:31:23.569Z,3.50
2017-11-26T14:33:50.409Z,3.70
2017-11-26T14:36:17.215Z,4.10
2017-11-26T14:38:44.041Z,3.80
2017-11-26T14:41:10.897Z,3.78
2017-11-26T14:43:37.737Z,4.35
2017-11-26T14:46:04.558Z,5.93
2017-11-26T14:48:31.364Z,4.90
2017-11-26T14:50:58.218Z,3.90
2017-11-26T14:53:25.011Z,4.00
2017-11-26T14:55:51.873Z,3.90
2017-11-26T14:58:18.752Z,4.27
2017-11-26T15:00:45.570Z,4.55
2017-11-26T15:03:12.421Z,4.18
2017-11-26T15:05:39.288Z,4.22
2017-11-26T15:08:06.084Z,4.40
2017-11-26T15:10:32.947Z,4.50
2017-11-26T15:12:59.804Z,3.65
2017-11-26T15:15:26.666Z,3.80
2017-11-26T15:17:53.516Z,3.90
2017-11-26T15:20:20.369Z,3.70
2017-11-26T15:22:47.183Z,5.80
2017-11-26T15:25:14.007Z,4.00
2017-11-26T15:27:40.848Z,3.40
2017-11-26T15:30:07.709Z,3.60
2017-11-26T15:32:34.519Z,3.50
2017-11-26T15:35:01.587Z,3.60
2017-11-26T15:37:28.388Z,3.63
2017-11-26T15:39:55.215Z,4.20
2017-11-26T15:42:22.064Z,3.60
2017-11-26T15:44:48.901Z,3.47
2017-11-26T15:47:15.742Z,3.33
2017-11-26T15:49:42.560Z,3.50
2017-11-26T15:52:09.367Z,3.70
2017-11-26T15:54:36.203Z,3.20
2017-11-26T15:57:03.024Z,3.70
2017-11-26T15:59:29.816Z,3.67
2017-11-26T16:01:56.640Z,6.17
2017-11-26T16:04:23.460Z,7.33
2017-11-26T16:06:50.292Z,6.37
2017-11-26T16:09:17.090Z,5.28
2017-11-26T16:11:43.930Z,10.38
2017-11-26T16:14:10.764Z,4.55
2017-11-26T16:16:37.587Z,3.90
2017-11-26T16:19:04.425Z,3.95
2017-11-26T16:21:31.244Z,8.02
2017-11-26T16:23:58.085Z,5.05
2017-11-26T16:26:25.268Z,4.93
2017-11-26T16:28:52.108Z,4.50
2017-11-26T16:31:18.944Z,4.32
2017-11-26T16:33:45.827Z,5.53
2017-11-26T16:36:12.658Z,3.85
2017-11-26T16:38:39.484Z,5.12
2017-11-26T16:41:06.344Z,4.80
2017-11-26T16:43:33.135Z,4.23
2017-11-26T16:45:59.973Z,3.90
2017-11-26T16:48:26.787Z,3.75
2017-11-26T16:50:53.598Z,3.80
2017-11-26T16:53:20.445Z,4.20
2017-11-26T16:55:47.316Z,10.93
2017-11-26T16:58:14.178Z,3.28
2017-11-26T17:00:40.987Z,4.20
2017-11-26T17:03:07.884Z,4.30
2017-11-26T17:05:34.742Z,3.90
2017-11-26T17:08:01.591Z,3.70
2017-11-26T17:10:28.450Z,4.20
2017-11-26T17:12:55.325Z,4.80
2017-11-26T17:15:22.117Z,5.30
2017-11-26T17:17:48.985Z,3.90
2017-11-26T17:20:15.880Z,4.57
2017-11-26T17:22:42.697Z,4.00
2017-11-26T17:25:09.864Z,3.95
2017-11-26T17:27:36.713Z,4.40
2017-11-26T17:30:03.532Z,4.20
2017-11-26T17:32:30.688Z,3.97
2017-11-26T17:34:57.566Z,4.00
2017-11-26T17:37:24.464Z,3.97
2017-11-26T17:39:51.316Z,4.72
2017-11-26T17:42:18.162Z,3.87
2017-11-26T17:44:45.323Z,3.72
2017-11-26T17:47:12.171Z,4.15
2017-11-26T17:49:39.034Z,3.75
2017-11-26T17:52:05.892Z,3.90
2017-11-26T17:54:32.779Z,4.00
2017-11-26T17:56:59.602Z,3.95
2017-11-26T17:59:26.419Z,3.83
2017-11-26T18:01:53.296Z,3.47
2017-11-26T18:04:20.140Z,4.00
2017-11-26T18:06:46.945Z,4.37
2017-11-26T18:09:13.821Z,3.75
2017-11-26T18:11:40.603Z,3.67
2017-11-26T18:14:07.384Z,3.83
2017-11-26T18:16:34.211Z,3.55
2017-11-26T18:19:01.033Z,3.70
2017-11-26T18:21:28.064Z,3.80
2017-11-26T18:23:54.909Z,3.78
2017-11-26T18:26:21.703Z,3.58
2017-11-26T18:28:48.535Z,3.35
2017-11-26T18:31:15.339Z,3.37
2017-11-26T18:33:42.161Z,4.03
2017-11-26T18:36:08.948Z,4.10
2017-11-26T18:38:35.780Z,4.70
2017-11-26T18:41:02.569Z,4.20
2017-11-26T18:43:29.395Z,3.58
2017-11-26T18:45:56.225Z,3.50
2017-11-26T18:48:23.053Z,3.80
2017-11-26T18:50:49.843Z,3.20
2017-11-26T18:53:16.721Z,3.47
2017-11-26T18:55:43.540Z,3.60
2017-11-26T18:58:10.353Z,3.42
2017-11-26T19:00:37.194Z,3.60
2017-11-26T19:03:04.303Z,3.50
2017-11-26T19:05:31.108Z,3.62
2017-11-26T19:07:57.915Z,3.50
2017-11-26T19:10:24.736Z,3.28
2017-11-26T19:12:51.544Z,3.50
2017-11-26T19:15:18.611Z,3.15
2017-11-26T19:19:00.333Z,3.30
2017-11-26T19:21:27.182Z,3.15
2017-11-26T19:23:53.990Z,3.47
2017-11-26T19:26:20.807Z,3.80
2017-11-26T19:28:47.644Z,4.78
2017-11-26T19:31:14.435Z,3.40
2017-11-26T19:33:41.215Z,3.53
2017-11-26T19:36:08.056Z,3.13
2017-11-26T19:38:34.865Z,3.17
2017-11-26T19:41:01.690Z,3.00
2017-11-26T19:43:28.528Z,3.20
2017-11-26T19:45:55.322Z,3.10
2017-11-26T19:48:22.120Z,3.05
2017-11-26T19:50:49.272Z,3.30
2017-11-26T19:53:16.109Z,3.10
2017-11-26T19:55:42.937Z,3.60
2017-11-26T19:58:09.752Z,4.05
2017-11-26T20:00:36.853Z,3.78
2017-11-26T20:03:03.712Z,3.70
2017-11-26T20:05:30.523Z,3.30
2017-11-26T20:07:57.348Z,3.45
2017-11-26T20:10:24.427Z,3.60
2017-11-26T20:12:51.243Z,3.30
2017-11-26T20:15:18.027Z,3.53
2017-11-26T20:17:44.848Z,3.40
2017-11-26T20:20:11.680Z,3.30
2017-11-26T20:22:38.493Z,3.00
2017-11-26T20:25:05.284Z,3.60
2017-11-26T20:27:32.129Z,4.00
2017-11-26T20:29:58.923Z,5.32
2017-11-26T20:32:25.756Z,3.45
2017-11-26T20:34:52.568Z,3.40
2017-11-26T20:37:19.384Z,3.40
2017-11-26T20:39:46.171Z,5.70
2017-11-26T20:42:12.976Z,3.70
2017-11-26T20:44:39.785Z,3.58
2017-11-26T20:47:06.673Z,3.58
2017-11-26T20:49:33.518Z,3.30
2017-11-26T20:52:00.303Z,3.20
2017-11-26T20:54:27.137Z,3.30
2017-11-26T20:56:53.977Z,3.50
2017-11-26T20:59:20.837Z,3.50
2017-11-26T21:01:47.615Z,3.50
2017-11-26T21:04:14.432Z,3.70
2017-11-26T21:06:41.244Z,3.30
2017-11-26T21:09:08.035Z,3.70
2017-11-26T21:11:35.195Z,2.85
2017-11-26T21:14:02.013Z,3.00
2017-11-26T21:16:28.828Z,3.70
2017-11-26T21:18:55.682Z,3.30
2017-11-26T21:21:22.532Z,3.03
2017-11-26T21:23:49.364Z,3.58
2017-11-26T21:26:16.179Z,3.20
2017-11-26T21:28:42.966Z,3.30
2017-11-26T21:31:09.760Z,4.90
2017-11-26T21:33:36.567Z,3.50
2017-11-26T21:36:03.388Z,3.30
2017-11-26T21:38:30.176Z,3.40
2017-11-26T21:40:57.024Z,3.55
2017-11-26T21:43:23.833Z,3.35
2017-11-26T21:45:50.630Z,3.70
2017-11-26T21:48:17.460Z,3.30
2017-11-26T21:50:44.239Z,3.50
2017-11-26T21:53:11.060Z,4.28
2017-11-26T21:55:37.909Z,7.43
2017-11-26T21:58:04.961Z,4.37
2017-11-26T22:00:31.739Z,3.50
2017-11-26T22:02:58.594Z,3.60
2017-11-26T22:05:25.752Z,3.50
2017-11-26T22:07:52.928Z,4.05
2017-11-26T22:10:19.728Z,6.45
2017-11-26T22:12:46.549Z,3.92
2017-11-26T22:15:13.342Z,3.67
2017-11-26T22:17:40.174Z,3.60
2017-11-26T22:20:07.016Z,3.80
2017-11-26T22:22:34.160Z,3.12
2017-11-26T22:25:01.321Z,3.30
2017-11-26T22:27:28.139Z,3.25
2017-11-26T22:29:54.918Z,3.55
2017-11-26T22:32:21.777Z,3.33
2017-11-26T22:34:48.552Z,3.10
2017-11-26T22:37:15.342Z,3.90
2017-11-26T22:39:42.146Z,3.30
2017-11-26T22:42:08.964Z,3.30
2017-11-26T22:44:35.739Z,3.50
2017-11-26T22:47:02.551Z,3.40
2017-11-26T22:49:29.335Z,3.60
2017-11-26T22:51:56.160Z,3.20
2017-11-26T22:54:23.000Z,3.60
2017-11-26T22:56:49.785Z,3.20
2017-11-26T22:59:16.605Z,3.60
2017-11-26T23:01:43.414Z,3.30
2017-11-26T23:04:10.210Z,3.42
2017-11-26T23:06:37.040Z,3.58
2017-11-26T23:09:03.913Z,3.50
2017-11-26T23:11:30.975Z,3.30
2017-11-26T23:13:57.765Z,3.00
2017-11-26T23:16:24.587Z,3.00
2017-11-26T23:18:51.372Z,3.15
2017-11-26T23:21:18.192Z,2.83
2017-11-26T23:23:44.991Z,3.10
2017-11-26T23:26:11.783Z,3.08
2017-11-26T23:28:38.928Z,3.58
2017-11-26T23:31:05.736Z,3.27
2017-11-26T23:33:32.520Z,3.20
2017-11-26T23:35:59.307Z,3.40
2017-11-26T23:38:26.133Z,3.58
2017-11-26T23:40:52.948Z,3.78
2017-11-26T23:43:19.765Z,3.95
2017-11-26T23:45:46.571Z,3.70
2017-11-26T23:48:13.360Z,3.90
2017-11-26T23:50:40.195Z,4.37
2017-11-26T23:53:07.003Z,4.00
2017-11-26T23:55:34.100Z,3.97
2017-11-26T23:58:01.156Z,4.47
