createdAt,value
2022-09-20T12:28:14.289Z,25.80
2022-09-20T12:31:18.853Z,25.70
2022-09-20T12:34:05.541Z,25.50
2022-09-20T12:36:31.246Z,25.50
2022-09-20T12:38:55.764Z,25.50
2022-09-20T12:41:27.557Z,25.40
2022-09-20T12:43:55.378Z,25.50
2022-09-20T12:46:35.206Z,25.50
2022-09-20T12:49:34.997Z,25.50
2022-09-20T12:52:14.865Z,25.50
2022-09-20T12:54:49.101Z,25.50
2022-09-20T12:57:18.022Z,25.50
2022-09-20T12:59:39.170Z,25.50
2022-09-20T13:02:20.145Z,25.50
2022-09-20T13:04:41.518Z,25.50
2022-09-20T13:07:36.417Z,25.50
2022-09-20T13:10:00.930Z,25.50
2022-09-20T13:12:22.214Z,25.50
2022-09-20T13:14:44.413Z,25.50
2022-09-20T13:17:14.519Z,25.50
2022-09-20T13:19:42.869Z,25.50
2022-09-20T13:22:06.233Z,25.50
2022-09-20T13:24:32.973Z,25.50
2022-09-20T13:26:57.839Z,25.50
2022-09-20T13:29:34.743Z,25.50
2022-09-20T13:31:57.238Z,25.50
2022-09-20T13:34:22.522Z,25.50
2022-09-20T13:36:44.030Z,25.50
2022-09-20T13:39:08.059Z,25.50
2022-09-20T13:41:31.844Z,25.60
2022-09-20T13:43:53.426Z,25.60
2022-09-20T13:46:19.467Z,25.60
2022-09-20T13:48:41.036Z,25.60
2022-09-20T13:51:03.666Z,25.60
2022-09-20T13:53:41.619Z,25.50
2022-09-20T13:56:10.397Z,25.50
2022-09-20T13:58:35.969Z,25.50
2022-09-20T14:00:59.024Z,25.50
2022-09-20T14:03:20.777Z,25.50
2022-09-20T14:05:47.154Z,25.50
2022-09-20T14:08:13.562Z,25.50
2022-09-20T14:10:41.240Z,25.50
2022-09-20T14:13:04.997Z,25.60
2022-09-20T14:15:27.910Z,25.50
2022-09-20T14:17:49.220Z,25.50
2022-09-20T14:20:14.437Z,25.50
2022-09-20T14:22:35.569Z,25.60
2022-09-20T14:25:01.555Z,25.60
2022-09-20T14:27:22.896Z,25.50
2022-09-20T14:29:49.053Z,25.60
2022-09-20T14:32:19.514Z,25.60
2022-09-20T14:34:42.159Z,25.60
2022-09-20T14:37:10.658Z,25.60
2022-09-20T14:39:31.641Z,25.70
2022-09-20T14:41:54.285Z,25.70
2022-09-20T14:44:25.373Z,25.60
2022-09-20T14:46:46.326Z,25.60
2022-09-20T14:49:20.899Z,25.60
2022-09-20T14:51:42.062Z,25.70
2022-09-20T14:54:06.099Z,25.70
2022-09-20T14:56:32.969Z,25.70
2022-09-20T14:59:06.517Z,25.70
2022-09-20T15:01:27.749Z,25.70
2022-09-20T15:03:48.975Z,25.70
2022-09-20T15:06:10.764Z,25.70
2022-09-20T15:08:46.191Z,25.70
2022-09-20T15:11:17.631Z,25.70
2022-09-20T15:13:39.778Z,25.70
2022-09-20T15:18:41.975Z,25.80
2022-09-20T15:21:03.390Z,25.80
2022-09-20T15:28:22.355Z,25.70
2022-09-20T15:31:04.606Z,25.60
2022-09-20T15:33:26.080Z,25.60
2022-09-20T15:35:48.148Z,25.60
2022-09-20T15:38:11.966Z,25.60
2022-09-20T15:40:34.816Z,25.60
2022-09-20T15:42:58.565Z,25.60
2022-09-20T15:45:21.523Z,25.60
2022-09-20T15:47:42.819Z,25.60
2022-09-20T15:50:05.380Z,25.60
2022-09-20T15:52:28.707Z,25.60
2022-09-20T15:54:50.569Z,25.60
2022-09-20T15:57:11.840Z,25.50
2022-09-20T15:59:34.686Z,25.50
2022-09-20T16:01:59.103Z,25.50
2022-09-20T16:04:20.847Z,25.50
2022-09-20T16:06:42.964Z,25.50
2022-09-20T16:11:33.954Z,25.60
2022-09-20T16:13:56.695Z,25.60
2022-09-20T16:16:18.193Z,25.60
2022-09-20T16:18:57.551Z,25.60
2022-09-20T16:21:21.944Z,25.60
2022-09-20T16:23:47.253Z,25.60
2022-09-20T16:26:13.366Z,25.60
2022-09-20T16:28:34.352Z,25.60
2022-09-20T16:31:01.406Z,25.60
2022-09-20T16:33:22.500Z,25.60
2022-09-20T16:35:43.581Z,25.60
2022-09-20T16:38:04.891Z,25.60
2022-09-20T16:40:26.233Z,25.60
2022-09-20T16:42:52.141Z,25.60
2022-09-20T16:45:14.541Z,25.60
2022-09-20T16:47:41.334Z,25.60
2022-09-20T16:50:02.695Z,25.50
2022-09-20T16:52:26.671Z,25.50
2022-09-20T16:54:48.520Z,25.50
2022-09-20T16:57:09.761Z,25.50
2022-09-20T16:59:30.979Z,25.50
2022-09-20T17:01:52.025Z,25.50
2022-09-20T17:04:19.190Z,25.50
2022-09-20T17:06:41.474Z,25.40
2022-09-20T17:09:02.776Z,25.40
2022-09-20T17:11:25.772Z,25.40
2022-09-20T17:13:48.154Z,25.40
2022-09-20T17:16:09.302Z,25.40
2022-09-20T17:18:30.433Z,25.40
2022-09-20T17:20:51.638Z,25.50
2022-09-20T17:23:12.552Z,25.50
2022-09-20T17:25:33.551Z,25.50
2022-09-20T17:27:56.625Z,25.40
2022-09-20T17:30:18.131Z,25.40
2022-09-20T17:32:39.213Z,25.40
2022-09-20T17:35:04.718Z,25.40
2022-09-20T17:37:31.037Z,25.50
2022-09-20T17:39:54.652Z,25.50
2022-09-20T17:45:07.566Z,25.50
2022-09-20T17:47:36.229Z,25.50
2022-09-20T18:00:49.067Z,25.40
2022-09-20T18:03:11.781Z,25.40
2022-09-20T18:05:36.636Z,25.40
2022-09-20T18:08:00.974Z,25.40
2022-09-20T18:10:22.171Z,25.40
2022-09-20T18:12:49.535Z,25.30
2022-09-20T18:15:21.223Z,25.40
2022-09-20T18:20:42.332Z,25.40
2022-09-20T18:23:04.709Z,25.40
2022-09-20T18:25:26.180Z,25.40
2022-09-20T18:30:22.161Z,25.40
2022-09-20T18:35:16.718Z,25.10
2022-09-20T18:37:38.560Z,25.10
2022-09-20T18:40:11.812Z,25.00
2022-09-20T18:42:33.969Z,24.90
2022-09-20T18:44:55.140Z,24.90
2022-09-20T18:47:16.722Z,24.90
2022-09-20T18:49:38.231Z,24.80
2022-09-20T18:52:00.261Z,24.80
2022-09-20T18:54:21.287Z,24.70
2022-09-20T18:56:43.526Z,24.70
2022-09-20T18:59:07.136Z,24.70
2022-09-20T19:01:47.830Z,24.90
2022-09-20T19:04:28.021Z,25.00
2022-09-20T19:07:09.416Z,25.10
2022-09-20T19:09:33.994Z,25.20
2022-09-20T19:12:04.250Z,25.10
2022-09-20T19:14:28.856Z,25.20
2022-09-20T19:16:55.195Z,25.10
2022-09-20T19:19:34.053Z,25.10
2022-09-20T19:21:58.835Z,25.10
2022-09-20T19:24:21.881Z,25.10
2022-09-20T19:26:43.154Z,25.10
2022-09-20T19:29:11.822Z,25.10
2022-09-20T19:31:34.625Z,25.10
2022-09-20T19:33:56.791Z,25.10
2022-09-20T19:36:18.070Z,25.10
2022-09-20T19:38:45.288Z,25.10
2022-09-20T19:41:22.115Z,25.10
2022-09-20T19:44:06.440Z,25.10
2022-09-20T19:47:02.999Z,25.10
2022-09-20T19:49:23.830Z,25.10
2022-09-20T19:51:45.662Z,25.10
2022-09-20T19:54:08.890Z,25.10
2022-09-20T19:56:43.982Z,25.00
2022-09-20T19:59:05.845Z,25.10
2022-09-20T20:01:27.901Z,25.00
2022-09-20T20:03:52.610Z,25.00
2022-09-20T20:06:19.553Z,25.00
2022-09-20T20:08:50.816Z,25.00
2022-09-20T20:11:25.147Z,25.00
2022-09-20T20:14:05.134Z,25.00
2022-09-20T20:16:34.477Z,25.00
2022-09-20T20:19:07.033Z,25.00
2022-09-20T20:21:46.938Z,25.00
2022-09-20T20:24:18.484Z,24.90
2022-09-20T20:26:41.597Z,24.90
2022-09-20T20:29:03.134Z,24.90
2022-09-20T20:31:24.506Z,24.90
2022-09-20T20:33:45.884Z,25.00
2022-09-20T20:36:12.020Z,24.90
2022-09-20T20:38:37.856Z,24.90
2022-09-20T20:41:01.165Z,24.90
2022-09-20T20:43:22.295Z,24.90
2022-09-20T20:45:49.700Z,24.90
2022-09-20T20:48:10.931Z,24.90
2022-09-20T20:50:32.585Z,24.90
2022-09-20T20:52:57.491Z,24.90
2022-09-20T20:55:18.913Z,24.80
2022-09-20T20:57:39.897Z,24.80
2022-09-20T21:00:01.181Z,24.80
2022-09-20T21:02:22.485Z,24.80
2022-09-20T21:04:43.417Z,24.80
2022-09-20T21:07:04.604Z,24.80
2022-09-20T21:09:26.532Z,24.80
2022-09-20T21:11:48.667Z,24.70
2022-09-20T21:14:10.848Z,24.80
2022-09-20T21:16:35.407Z,24.80
2022-09-20T21:18:57.195Z,24.80
2022-09-20T21:21:24.144Z,24.70
2022-09-20T21:23:48.839Z,24.70
2022-09-20T21:26:12.652Z,24.70
2022-09-20T21:28:34.667Z,24.70
2022-09-20T21:30:57.902Z,24.70
2022-09-20T21:33:20.693Z,24.70
2022-09-20T21:35:41.715Z,24.70
2022-09-20T21:38:02.981Z,24.70
2022-09-20T21:40:24.431Z,24.70
2022-09-20T21:42:45.611Z,24.70
2022-09-20T21:45:09.866Z,24.70
2022-09-20T21:47:30.908Z,24.70
2022-09-20T21:49:51.901Z,24.70
2022-09-20T21:52:14.303Z,24.80
2022-09-20T21:54:35.569Z,24.80
2022-09-20T21:56:59.451Z,24.80
2022-09-20T21:59:20.700Z,24.80
2022-09-20T22:01:44.081Z,24.80
2022-09-20T22:04:09.706Z,24.90
2022-09-20T22:06:33.237Z,24.90
2022-09-20T22:08:59.678Z,24.90
2022-09-20T22:14:05.457Z,24.80
2022-09-20T22:16:30.447Z,24.90
