createdAt,value
2019-02-17T00:01:48.734Z,99.90
2019-02-17T00:04:18.220Z,99.90
2019-02-17T00:06:47.667Z,99.90
2019-02-17T00:09:17.131Z,99.90
2019-02-17T00:11:46.628Z,99.90
2019-02-17T00:14:16.087Z,99.90
2019-02-17T00:16:45.538Z,99.90
2019-02-17T00:19:15.018Z,99.90
2019-02-17T00:21:44.492Z,99.90
2019-02-17T00:24:13.942Z,99.90
2019-02-17T00:26:43.454Z,99.90
2019-02-17T00:29:12.907Z,99.90
2019-02-17T00:31:42.365Z,99.90
2019-02-17T00:34:13.720Z,99.90
2019-02-17T00:36:43.043Z,99.90
2019-02-17T00:39:12.557Z,99.90
2019-02-17T00:41:42.115Z,99.90
2019-02-17T00:44:11.583Z,99.90
2019-02-17T00:46:41.045Z,99.90
2019-02-17T00:49:10.528Z,99.90
2019-02-17T00:51:40.039Z,99.90
2019-02-17T00:54:09.489Z,99.90
2019-02-17T00:56:38.984Z,99.90
2019-02-17T00:59:10.455Z,99.90
2019-02-17T01:01:39.635Z,99.90
2019-02-17T01:04:09.106Z,99.90
2019-02-17T01:06:38.559Z,99.90
2019-02-17T01:09:08.096Z,99.90
2019-02-17T01:11:37.569Z,99.90
2019-02-17T01:14:07.037Z,99.90
2019-02-17T01:16:36.506Z,99.90
2019-02-17T01:19:05.981Z,99.90
2019-02-17T01:21:35.432Z,99.90
2019-02-17T01:24:05.277Z,99.90
2019-02-17T01:26:34.770Z,99.90
2019-02-17T01:29:04.232Z,99.90
2019-02-17T01:31:33.725Z,99.90
2019-02-17T01:34:09.854Z,99.90
2019-02-17T01:36:39.473Z,99.90
2019-02-17T01:39:09.396Z,99.90
2019-02-17T01:41:38.886Z,99.90
2019-02-17T01:44:08.344Z,99.90
2019-02-17T01:46:38.500Z,99.90
2019-02-17T01:49:08.151Z,99.90
2019-02-17T01:51:37.692Z,99.90
2019-02-17T01:54:07.488Z,99.90
2019-02-17T01:56:36.971Z,99.90
2019-02-17T01:59:06.434Z,99.90
2019-02-17T02:01:35.894Z,99.90
2019-02-17T02:04:05.574Z,99.90
2019-02-17T02:06:35.021Z,99.90
2019-02-17T02:09:07.557Z,99.90
2019-02-17T02:11:37.057Z,99.90
2019-02-17T02:14:06.608Z,99.90
2019-02-17T02:16:36.147Z,99.90
2019-02-17T02:19:05.867Z,99.90
2019-02-17T02:21:35.318Z,99.90
2019-02-17T02:24:04.847Z,99.90
2019-02-17T02:26:34.339Z,99.90
2019-02-17T02:29:03.790Z,99.90
2019-02-17T02:31:33.240Z,99.90
2019-02-17T02:34:02.765Z,99.90
2019-02-17T02:36:32.183Z,99.90
2019-02-17T02:39:01.654Z,99.90
2019-02-17T02:41:34.768Z,99.90
2019-02-17T02:44:02.307Z,99.90
2019-02-17T02:46:31.753Z,99.90
2019-02-17T02:49:01.260Z,99.90
2019-02-17T02:51:30.708Z,99.90
2019-02-17T02:54:00.165Z,99.90
2019-02-17T02:56:29.830Z,99.90
2019-02-17T02:58:59.280Z,99.90
2019-02-17T03:01:28.722Z,99.90
2019-02-17T03:03:58.218Z,99.90
2019-02-17T03:06:41.434Z,99.90
2019-02-17T03:09:10.903Z,99.90
2019-02-17T03:11:40.360Z,99.90
2019-02-17T03:14:09.826Z,99.90
2019-02-17T03:16:39.315Z,99.90
2019-02-17T03:19:08.776Z,99.90
2019-02-17T03:21:38.331Z,99.90
2019-02-17T03:24:07.880Z,99.90
2019-02-17T03:26:37.351Z,99.90
2019-02-17T03:29:06.816Z,99.90
2019-02-17T03:31:36.310Z,99.90
2019-02-17T03:34:05.935Z,99.90
2019-02-17T03:36:35.378Z,99.90
2019-02-17T03:39:06.996Z,99.90
2019-02-17T03:41:36.452Z,99.90
2019-02-17T03:44:05.976Z,99.90
2019-02-17T03:46:35.435Z,99.90
2019-02-17T03:49:04.885Z,99.90
2019-02-17T03:51:34.354Z,99.90
2019-02-17T03:54:03.852Z,99.90
2019-02-17T03:56:33.316Z,99.90
2019-02-17T03:59:02.849Z,99.90
2019-02-17T04:01:32.326Z,99.90
2019-02-17T04:04:01.837Z,99.90
2019-02-17T04:06:31.300Z,99.90
2019-02-17T04:09:00.788Z,99.90
2019-02-17T04:11:30.247Z,99.90
2019-02-17T04:13:59.729Z,99.90
2019-02-17T04:16:29.187Z,99.90
2019-02-17T04:18:58.650Z,99.90
2019-02-17T04:21:28.096Z,99.90
2019-02-17T04:23:57.584Z,99.90
2019-02-17T04:26:27.032Z,99.90
2019-02-17T04:28:56.494Z,99.90
2019-02-17T04:31:25.962Z,99.90
2019-02-17T04:33:55.422Z,99.90
2019-02-17T04:36:24.894Z,99.90
2019-02-17T04:38:54.378Z,99.90
2019-02-17T04:41:23.848Z,99.90
2019-02-17T04:43:53.297Z,99.90
2019-02-17T04:46:22.781Z,99.90
2019-02-17T04:48:52.247Z,99.90
2019-02-17T04:51:21.767Z,99.90
2019-02-17T04:53:51.323Z,99.90
2019-02-17T04:56:20.774Z,99.90
2019-02-17T04:58:50.237Z,99.90
2019-02-17T05:01:21.757Z,99.90
2019-02-17T05:03:51.191Z,99.90
2019-02-17T05:06:20.655Z,99.90
2019-02-17T05:08:50.139Z,99.90
2019-02-17T05:11:19.602Z,99.90
2019-02-17T05:13:49.050Z,99.90
2019-02-17T05:16:18.543Z,99.90
2019-02-17T05:18:47.991Z,99.90
2019-02-17T05:21:17.436Z,99.90
2019-02-17T05:23:46.931Z,99.90
2019-02-17T05:26:16.397Z,99.90
2019-02-17T05:28:45.849Z,99.90
2019-02-17T05:31:15.353Z,99.90
2019-02-17T05:33:44.814Z,99.90
2019-02-17T05:36:15.771Z,99.90
2019-02-17T05:38:45.268Z,99.90
2019-02-17T05:41:14.716Z,99.90
2019-02-17T05:43:44.183Z,99.90
2019-02-17T05:46:13.657Z,99.90
2019-02-17T05:48:43.123Z,99.90
2019-02-17T05:51:12.573Z,99.90
2019-02-17T05:53:42.092Z,99.90
2019-02-17T05:56:11.540Z,99.90
2019-02-17T05:58:41.003Z,99.90
2019-02-17T06:01:10.501Z,99.90
2019-02-17T06:03:40.007Z,99.90
2019-02-17T06:06:09.484Z,99.90
2019-02-17T06:08:38.959Z,99.90
2019-02-17T06:11:08.426Z,99.90
2019-02-17T06:13:37.893Z,99.90
2019-02-17T06:16:07.369Z,99.90
2019-02-17T06:18:36.825Z,99.90
2019-02-17T06:21:06.291Z,99.90
2019-02-17T06:23:35.807Z,99.90
2019-02-17T06:26:05.274Z,99.90
2019-02-17T06:28:34.738Z,99.90
2019-02-17T06:31:13.704Z,99.90
2019-02-17T06:33:35.465Z,99.90
2019-02-17T06:36:04.931Z,99.90
2019-02-17T06:38:34.399Z,99.90
2019-02-17T06:41:03.869Z,99.90
2019-02-17T06:43:33.339Z,99.90
2019-02-17T06:46:03.287Z,99.90
2019-02-17T06:48:32.744Z,99.90
2019-02-17T06:51:02.211Z,99.90
2019-02-17T06:53:31.690Z,99.90
2019-02-17T06:56:02.799Z,99.90
2019-02-17T06:58:32.253Z,99.90
2019-02-17T07:01:01.741Z,99.90
2019-02-17T07:03:31.206Z,99.90
2019-02-17T07:06:02.333Z,99.90
2019-02-17T07:08:31.807Z,99.90
2019-02-17T07:11:01.242Z,99.90
2019-02-17T07:13:30.686Z,99.90
2019-02-17T07:16:00.181Z,99.90
2019-02-17T07:18:29.647Z,99.90
2019-02-17T07:20:59.092Z,99.90
2019-02-17T07:23:28.580Z,99.90
2019-02-17T07:25:58.040Z,99.90
2019-02-17T07:28:27.490Z,99.90
2019-02-17T07:30:56.978Z,99.90
2019-02-17T07:33:26.450Z,99.90
2019-02-17T07:35:55.919Z,99.90
2019-02-17T07:38:25.396Z,99.90
2019-02-17T07:40:54.867Z,99.90
2019-02-17T07:43:24.480Z,99.90
2019-02-17T07:45:54.139Z,99.90
2019-02-17T07:48:23.607Z,99.90
2019-02-17T07:50:53.201Z,99.90
2019-02-17T07:53:22.686Z,99.90
2019-02-17T07:55:52.161Z,99.90
2019-02-17T07:58:21.599Z,99.90
2019-02-17T08:00:51.154Z,99.90
2019-02-17T08:03:20.829Z,99.90
2019-02-17T08:05:50.296Z,99.90
2019-02-17T08:08:19.781Z,99.90
2019-02-17T08:10:49.234Z,99.90
2019-02-17T08:13:22.080Z,99.90
2019-02-17T08:15:52.978Z,99.90
2019-02-17T08:18:22.404Z,99.90
2019-02-17T08:20:51.864Z,99.90
2019-02-17T08:23:21.352Z,99.90
2019-02-17T08:25:50.865Z,99.90
2019-02-17T08:28:20.338Z,99.90
2019-02-17T08:30:49.811Z,99.90
2019-02-17T08:33:19.264Z,99.90
2019-02-17T08:35:48.725Z,99.90
2019-02-17T08:38:18.218Z,99.90
2019-02-17T08:40:47.674Z,99.90
2019-02-17T08:43:17.203Z,99.90
2019-02-17T08:45:46.671Z,99.90
2019-02-17T08:48:16.129Z,99.90
2019-02-17T08:50:45.593Z,99.90
2019-02-17T08:53:15.093Z,99.90
2019-02-17T08:55:44.577Z,99.90
2019-02-17T08:58:14.039Z,99.90
2019-02-17T09:00:43.516Z,99.90
2019-02-17T09:03:12.972Z,99.90
2019-02-17T09:05:44.453Z,99.90
2019-02-17T09:08:13.672Z,99.90
2019-02-17T09:10:43.149Z,99.90
2019-02-17T09:13:12.615Z,99.90
2019-02-17T09:15:42.090Z,99.90
2019-02-17T09:18:11.765Z,99.90
2019-02-17T09:20:41.205Z,99.90
2019-02-17T09:23:11.607Z,99.90
2019-02-17T09:25:41.062Z,99.90
2019-02-17T09:28:10.530Z,99.90
2019-02-17T09:30:40.011Z,99.90
2019-02-17T09:33:09.461Z,99.90
2019-02-17T09:35:38.907Z,99.90
2019-02-17T09:38:08.401Z,99.90
2019-02-17T09:40:37.996Z,99.90
2019-02-17T09:43:07.458Z,99.90
2019-02-17T09:45:36.970Z,99.90
2019-02-17T09:48:06.421Z,99.90
2019-02-17T09:50:35.862Z,99.90
2019-02-17T09:53:05.343Z,99.90
2019-02-17T09:55:34.835Z,99.90
2019-02-17T09:58:04.760Z,99.90
2019-02-17T10:00:34.228Z,99.90
2019-02-17T10:03:03.712Z,99.90
2019-02-17T10:05:33.166Z,99.90
2019-02-17T10:08:02.651Z,99.90
2019-02-17T10:10:32.165Z,99.90
2019-02-17T10:13:01.686Z,99.90
2019-02-17T10:15:31.349Z,99.90
2019-02-17T10:18:00.810Z,99.90
2019-02-17T10:20:30.296Z,99.90
2019-02-17T10:22:59.756Z,99.90
2019-02-17T10:25:29.252Z,99.90
2019-02-17T10:27:58.709Z,99.90
2019-02-17T10:30:28.344Z,99.90
2019-02-17T10:32:59.668Z,99.90
2019-02-17T10:35:29.118Z,99.90
2019-02-17T10:37:58.602Z,99.90
2019-02-17T10:40:28.061Z,99.90
2019-02-17T10:42:57.543Z,99.90
2019-02-17T10:45:27.035Z,99.90
2019-02-17T10:47:56.525Z,99.90
2019-02-17T10:50:25.985Z,99.90
2019-02-17T10:52:55.465Z,99.90
2019-02-17T10:55:24.927Z,99.90
2019-02-17T10:57:54.423Z,99.90
2019-02-17T11:00:24.144Z,99.90
2019-02-17T11:02:53.596Z,99.90
2019-02-17T11:05:23.156Z,99.90
2019-02-17T11:07:52.643Z,99.30
2019-02-17T11:10:22.100Z,99.70
2019-02-17T11:12:51.597Z,99.40
2019-02-17T11:15:21.742Z,98.80
2019-02-17T11:17:51.192Z,98.50
2019-02-17T11:20:20.807Z,99.30
2019-02-17T11:22:50.273Z,99.40
2019-02-17T11:25:19.727Z,99.90
2019-02-17T11:27:49.204Z,98.30
2019-02-17T11:30:43.208Z,98.80
2019-02-17T11:33:12.675Z,97.80
2019-02-17T11:35:42.147Z,97.50
2019-02-17T11:38:11.614Z,96.90
2019-02-17T11:40:41.143Z,97.40
2019-02-17T11:43:10.670Z,97.70
2019-02-17T11:45:40.139Z,97.20
2019-02-17T11:48:09.623Z,97.00
2019-02-17T11:50:39.079Z,97.10
2019-02-17T11:53:08.574Z,97.60
2019-02-17T11:55:38.035Z,96.10
2019-02-17T11:58:07.524Z,96.60
2019-02-17T12:00:36.985Z,96.50
2019-02-17T12:03:08.286Z,96.90
2019-02-17T12:05:37.696Z,98.00
2019-02-17T12:08:07.177Z,96.30
2019-02-17T12:10:36.674Z,96.50
2019-02-17T12:13:06.125Z,97.10
2019-02-17T12:15:35.724Z,96.20
2019-02-17T12:18:05.185Z,96.00
2019-02-17T12:20:45.387Z,96.20
2019-02-17T12:23:25.336Z,95.40
2019-02-17T12:25:56.440Z,95.70
2019-02-17T12:28:30.492Z,95.80
2019-02-17T12:30:59.946Z,95.80
2019-02-17T12:33:29.433Z,95.10
2019-02-17T12:35:58.870Z,95.10
2019-02-17T12:38:28.370Z,95.20
2019-02-17T12:40:57.830Z,94.70
2019-02-17T12:43:27.288Z,94.80
2019-02-17T12:45:56.792Z,94.60
2019-02-17T12:48:26.255Z,94.00
2019-02-17T12:50:55.718Z,94.30
2019-02-17T12:53:25.194Z,94.20
2019-02-17T12:55:54.670Z,94.90
2019-02-17T12:58:30.011Z,93.90
2019-02-17T13:00:55.374Z,93.90
2019-02-17T13:03:28.559Z,94.80
2019-02-17T13:05:56.080Z,94.40
2019-02-17T13:08:25.529Z,94.40
2019-02-17T13:10:54.990Z,93.90
2019-02-17T13:13:24.517Z,93.30
2019-02-17T13:15:54.003Z,93.00
2019-02-17T13:18:23.496Z,93.40
2019-02-17T13:20:52.957Z,93.00
2019-02-17T13:23:22.455Z,92.80
2019-02-17T13:25:51.914Z,93.40
2019-02-17T13:28:21.418Z,94.20
2019-02-17T13:30:50.879Z,94.20
2019-02-17T13:33:20.354Z,92.20
2019-02-17T13:35:49.842Z,92.80
2019-02-17T13:38:19.316Z,91.90
2019-02-17T13:40:48.854Z,92.40
2019-02-17T13:43:18.336Z,92.20
2019-02-17T13:45:47.830Z,91.20
2019-02-17T13:48:17.353Z,91.50
2019-02-17T13:50:47.036Z,92.70
2019-02-17T13:53:16.602Z,91.30
2019-02-17T13:55:46.053Z,91.50
2019-02-17T13:58:15.544Z,92.30
2019-02-17T14:00:45.110Z,91.20
2019-02-17T14:03:14.572Z,89.90
2019-02-17T14:05:44.058Z,90.60
2019-02-17T14:08:13.532Z,91.10
2019-02-17T14:10:42.999Z,91.40
2019-02-17T14:13:12.502Z,90.10
2019-02-17T14:15:41.976Z,88.80
2019-02-17T14:18:11.442Z,89.50
2019-02-17T14:20:41.103Z,90.10
2019-02-17T14:23:10.558Z,90.10
2019-02-17T14:25:40.022Z,90.50
2019-02-17T14:28:09.486Z,93.10
2019-02-17T14:30:38.942Z,94.00
2019-02-17T14:33:08.403Z,93.70
2019-02-17T14:35:37.863Z,92.20
2019-02-17T14:38:07.357Z,90.10
2019-02-17T14:40:36.811Z,86.80
2019-02-17T14:43:06.335Z,85.90
2019-02-17T14:45:35.791Z,85.80
2019-02-17T14:48:05.251Z,87.40
2019-02-17T14:50:34.738Z,87.00
2019-02-17T14:53:04.194Z,85.80
2019-02-17T14:55:33.693Z,84.00
2019-02-17T14:58:05.772Z,85.40
2019-02-17T15:00:34.402Z,86.20
2019-02-17T15:03:03.859Z,83.80
2019-02-17T15:05:33.482Z,83.20
2019-02-17T15:08:03.009Z,82.40
2019-02-17T15:10:32.468Z,83.40
2019-02-17T15:13:01.962Z,82.90
2019-02-17T15:15:31.461Z,81.90
2019-02-17T15:18:00.927Z,82.90
2019-02-17T15:20:30.389Z,80.80
2019-02-17T15:22:59.882Z,83.00
2019-02-17T15:25:29.351Z,81.90
2019-02-17T15:27:58.848Z,84.80
2019-02-17T15:30:28.309Z,82.80
2019-02-17T15:33:04.174Z,80.70
2019-02-17T15:35:49.998Z,82.90
2019-02-17T15:38:19.492Z,90.50
2019-02-17T15:40:48.942Z,80.50
2019-02-17T15:43:18.435Z,84.90
2019-02-17T15:45:48.012Z,90.70
2019-02-17T15:48:17.547Z,92.10
2019-02-17T15:50:47.044Z,92.10
2019-02-17T15:53:16.492Z,88.80
2019-02-17T15:55:45.987Z,81.30
2019-02-17T15:58:23.807Z,82.70
2019-02-17T16:00:53.304Z,90.30
2019-02-17T16:03:22.758Z,90.60
2019-02-17T16:05:52.221Z,91.10
2019-02-17T16:08:22.003Z,91.00
2019-02-17T16:10:51.454Z,91.20
2019-02-17T16:13:20.978Z,91.10
2019-02-17T16:15:50.440Z,91.10
2019-02-17T16:18:19.932Z,90.90
2019-02-17T16:20:49.412Z,91.00
2019-02-17T16:23:18.885Z,90.90
2019-02-17T16:25:48.388Z,90.80
2019-02-17T16:28:18.424Z,90.70
2019-02-17T16:30:47.888Z,90.60
2019-02-17T16:33:17.362Z,90.70
2019-02-17T16:35:47.052Z,90.70
2019-02-17T16:38:16.502Z,90.50
2019-02-17T16:40:45.953Z,90.50
2019-02-17T16:43:15.418Z,90.70
2019-02-17T16:45:44.930Z,89.80
2019-02-17T16:48:14.384Z,90.00
2019-02-17T16:50:43.837Z,91.10
2019-02-17T16:53:13.325Z,91.90
2019-02-17T16:55:42.785Z,90.40
2019-02-17T16:58:12.250Z,90.40
2019-02-17T17:00:41.750Z,90.00
2019-02-17T17:03:11.194Z,90.00
2019-02-17T17:05:40.763Z,89.20
2019-02-17T17:08:10.282Z,88.70
2019-02-17T17:10:39.813Z,90.30
2019-02-17T17:13:13.327Z,90.00
2019-02-17T17:15:42.786Z,88.90
2019-02-17T17:18:12.280Z,88.20
2019-02-17T17:20:41.805Z,89.70
2019-02-17T17:23:11.261Z,90.30
2019-02-17T17:25:40.769Z,89.70
2019-02-17T17:28:10.233Z,90.10
2019-02-17T17:30:39.694Z,90.00
2019-02-17T17:33:09.198Z,90.40
2019-02-17T17:35:38.658Z,90.80
2019-02-17T17:38:09.672Z,90.70
2019-02-17T17:40:39.161Z,90.20
2019-02-17T17:43:08.626Z,91.10
2019-02-17T17:45:38.089Z,90.70
2019-02-17T17:48:07.590Z,91.00
2019-02-17T17:50:37.129Z,91.10
2019-02-17T17:53:06.619Z,91.30
2019-02-17T17:55:36.069Z,91.30
2019-02-17T17:58:05.540Z,91.50
2019-02-17T18:00:36.628Z,91.80
2019-02-17T18:03:06.125Z,92.50
2019-02-17T18:05:35.590Z,93.10
2019-02-17T18:08:05.076Z,91.90
2019-02-17T18:10:34.523Z,91.90
2019-02-17T18:13:04.017Z,91.90
2019-02-17T18:15:33.520Z,92.50
2019-02-17T18:18:02.976Z,92.20
2019-02-17T18:20:32.431Z,92.40
2019-02-17T18:23:01.929Z,92.80
2019-02-17T18:25:31.422Z,92.70
2019-02-17T18:28:00.870Z,92.70
2019-02-17T18:30:30.750Z,92.90
2019-02-17T18:33:00.197Z,93.00
2019-02-17T18:35:29.654Z,93.20
2019-02-17T18:37:59.178Z,93.30
2019-02-17T18:40:28.645Z,94.60
2019-02-17T18:42:58.094Z,94.90
2019-02-17T18:45:27.574Z,93.50
2019-02-17T18:47:57.041Z,93.40
2019-02-17T18:50:26.533Z,93.50
2019-02-17T18:52:55.987Z,94.10
2019-02-17T18:55:25.492Z,95.60
2019-02-17T18:57:54.946Z,94.20
2019-02-17T19:00:27.112Z,94.20
2019-02-17T19:02:56.568Z,94.50
2019-02-17T19:05:31.997Z,94.30
2019-02-17T19:07:57.250Z,94.20
2019-02-17T19:10:26.736Z,94.80
2019-02-17T19:12:56.190Z,95.30
2019-02-17T19:15:25.707Z,95.10
2019-02-17T19:17:55.149Z,95.20
2019-02-17T19:20:31.197Z,95.30
2019-02-17T19:23:00.687Z,95.50
2019-02-17T19:25:30.141Z,95.60
2019-02-17T19:27:59.624Z,95.60
2019-02-17T19:30:29.088Z,95.60
2019-02-17T19:32:58.573Z,95.80
2019-02-17T19:35:28.025Z,96.10
2019-02-17T19:37:57.543Z,96.40
2019-02-17T19:40:27.002Z,96.70
2019-02-17T19:42:56.482Z,96.20
2019-02-17T19:45:26.142Z,96.80
2019-02-17T19:47:55.587Z,97.60
2019-02-17T19:50:25.043Z,97.80
2019-02-17T19:52:54.531Z,97.30
2019-02-17T19:55:25.526Z,97.40
2019-02-17T19:57:55.491Z,97.50
2019-02-17T20:00:25.111Z,97.50
2019-02-17T20:03:13.041Z,97.60
2019-02-17T20:05:52.102Z,99.80
2019-02-17T20:08:18.413Z,97.40
2019-02-17T20:10:47.992Z,97.30
2019-02-17T20:13:17.441Z,97.70
2019-02-17T20:15:46.888Z,97.70
2019-02-17T20:18:16.336Z,98.00
2019-02-17T20:20:46.033Z,98.60
2019-02-17T20:23:15.480Z,98.80
2019-02-17T20:25:44.967Z,98.60
2019-02-17T20:28:14.551Z,98.70
2019-02-17T20:30:44.006Z,98.90
2019-02-17T20:33:13.458Z,98.50
2019-02-17T20:35:42.998Z,98.50
2019-02-17T20:38:12.483Z,98.80
2019-02-17T20:40:41.897Z,98.70
2019-02-17T20:43:11.401Z,98.70
2019-02-17T20:45:40.978Z,99.20
2019-02-17T20:48:10.607Z,99.40
2019-02-17T20:50:40.090Z,99.90
2019-02-17T20:53:09.533Z,98.80
2019-02-17T20:55:39.036Z,98.90
2019-02-17T20:58:08.481Z,99.10
2019-02-17T21:00:39.480Z,99.50
2019-02-17T21:03:09.260Z,99.70
2019-02-17T21:05:38.724Z,99.90
2019-02-17T21:08:08.177Z,99.90
2019-02-17T21:10:37.732Z,99.90
2019-02-17T21:13:07.178Z,99.90
2019-02-17T21:15:36.641Z,99.90
2019-02-17T21:18:06.137Z,99.90
2019-02-17T21:20:35.583Z,99.90
2019-02-17T21:23:05.099Z,99.90
2019-02-17T21:25:34.566Z,99.90
2019-02-17T21:28:04.027Z,99.90
2019-02-17T21:30:33.488Z,99.90
2019-02-17T21:33:03.092Z,99.90
2019-02-17T21:35:32.536Z,99.90
2019-02-17T21:38:02.000Z,99.90
2019-02-17T21:40:31.540Z,99.90
2019-02-17T21:43:01.003Z,99.90
2019-02-17T21:45:30.452Z,99.90
2019-02-17T21:47:59.958Z,99.90
2019-02-17T21:50:29.415Z,99.90
2019-02-17T21:52:58.868Z,99.90
2019-02-17T21:55:28.348Z,99.90
2019-02-17T21:57:57.800Z,99.90
2019-02-17T22:00:27.249Z,99.90
2019-02-17T22:02:56.780Z,99.90
2019-02-17T22:05:26.200Z,99.90
2019-02-17T22:07:55.657Z,99.90
2019-02-17T22:10:25.136Z,99.90
2019-02-17T22:12:54.587Z,99.90
2019-02-17T22:15:26.756Z,99.90
2019-02-17T22:17:56.238Z,99.90
2019-02-17T22:20:25.694Z,99.90
2019-02-17T22:22:55.142Z,99.90
2019-02-17T22:25:24.633Z,99.90
2019-02-17T22:27:54.093Z,99.90
2019-02-17T22:30:23.529Z,99.90
2019-02-17T22:32:53.051Z,99.90
2019-02-17T22:35:22.513Z,99.90
2019-02-17T22:37:51.979Z,99.90
2019-02-17T22:40:21.475Z,99.90
2019-02-17T22:42:50.933Z,99.90
2019-02-17T22:45:20.428Z,99.90
2019-02-17T22:47:50.003Z,99.90
2019-02-17T22:50:19.830Z,99.90
2019-02-17T22:52:49.297Z,99.90
2019-02-17T22:55:18.937Z,99.90
2019-02-17T22:57:48.614Z,99.90
2019-02-17T23:00:27.186Z,99.90
2019-02-17T23:02:56.809Z,99.90
2019-02-17T23:05:26.265Z,99.90
2019-02-17T23:07:55.782Z,99.90
2019-02-17T23:10:25.248Z,99.90
2019-02-17T23:12:54.691Z,99.90
2019-02-17T23:15:24.183Z,99.90
2019-02-17T23:17:53.641Z,99.90
2019-02-17T23:20:23.172Z,99.90
2019-02-17T23:22:52.648Z,99.90
2019-02-17T23:25:22.415Z,99.90
2019-02-17T23:27:51.937Z,99.90
2019-02-17T23:30:21.426Z,99.90
2019-02-17T23:32:50.887Z,99.90
2019-02-17T23:35:20.358Z,99.90
2019-02-17T23:37:49.842Z,99.90
2019-02-17T23:40:19.305Z,99.90
2019-02-17T23:42:48.770Z,99.90
2019-02-17T23:45:18.278Z,99.90
2019-02-17T23:47:47.736Z,99.90
2019-02-17T23:50:17.395Z,99.90
2019-02-17T23:52:46.872Z,99.90
2019-02-17T23:55:16.344Z,99.90
2019-02-17T23:57:45.799Z,99.90
