createdAt,value
2018-09-11T00:01:45.897Z,16.90
2018-09-11T00:04:13.981Z,16.90
2018-09-11T00:06:41.965Z,16.90
2018-09-11T00:09:11.837Z,16.90
2018-09-11T00:11:39.861Z,16.80
2018-09-11T00:14:08.217Z,16.80
2018-09-11T00:16:36.357Z,16.80
2018-09-11T00:19:04.362Z,16.80
2018-09-11T00:21:32.521Z,16.70
2018-09-11T00:24:00.802Z,16.60
2018-09-11T00:26:28.831Z,16.60
2018-09-11T00:28:56.858Z,16.60
2018-09-11T00:31:24.849Z,16.50
2018-09-11T00:33:53.082Z,16.50
2018-09-11T00:36:21.077Z,16.50
2018-09-11T00:38:49.077Z,16.50
2018-09-11T00:41:17.103Z,16.40
2018-09-11T00:43:45.165Z,16.40
2018-09-11T00:46:13.269Z,16.40
2018-09-11T00:48:41.254Z,16.30
2018-09-11T00:51:09.278Z,16.30
2018-09-11T00:53:37.355Z,16.30
2018-09-11T00:56:05.478Z,16.30
2018-09-11T00:58:33.547Z,16.30
2018-09-11T01:01:01.629Z,16.20
2018-09-11T01:03:29.631Z,16.20
2018-09-11T01:05:57.934Z,16.20
2018-09-11T01:08:25.950Z,16.20
2018-09-11T01:10:54.031Z,16.20
2018-09-11T01:13:22.319Z,16.20
2018-09-11T01:15:50.307Z,16.10
2018-09-11T01:18:18.316Z,16.10
2018-09-11T01:20:46.377Z,16.00
2018-09-11T01:23:14.510Z,16.10
2018-09-11T01:25:42.497Z,16.10
2018-09-11T01:28:10.607Z,16.10
2018-09-11T01:30:38.603Z,16.00
2018-09-11T01:33:06.689Z,16.00
2018-09-11T01:35:34.785Z,16.00
2018-09-11T01:38:02.797Z,16.00
2018-09-11T01:40:30.886Z,16.00
2018-09-11T01:42:58.977Z,15.90
2018-09-11T01:45:26.973Z,15.90
2018-09-11T01:47:55.016Z,15.80
2018-09-11T01:50:23.069Z,15.80
2018-09-11T01:52:51.102Z,15.80
2018-09-11T01:55:19.141Z,15.80
2018-09-11T01:57:47.158Z,15.90
2018-09-11T02:00:20.497Z,16.00
2018-09-11T02:02:48.771Z,16.10
2018-09-11T02:05:17.185Z,16.20
2018-09-11T02:07:45.198Z,16.30
2018-09-11T02:10:13.678Z,16.30
2018-09-11T02:12:41.773Z,16.40
2018-09-11T02:15:10.793Z,16.40
2018-09-11T02:17:39.296Z,16.50
2018-09-11T02:20:07.313Z,16.40
2018-09-11T02:22:35.306Z,16.40
2018-09-11T02:25:03.481Z,16.40
2018-09-11T02:27:31.470Z,16.50
2018-09-11T02:29:59.777Z,16.60
2018-09-11T02:32:27.780Z,16.50
2018-09-11T02:34:55.887Z,16.50
2018-09-11T02:37:24.107Z,16.50
2018-09-11T02:39:52.278Z,16.50
2018-09-11T02:42:20.364Z,16.50
2018-09-11T02:44:48.361Z,16.40
2018-09-11T02:47:16.345Z,16.40
2018-09-11T02:49:44.365Z,16.40
2018-09-11T02:52:12.366Z,16.30
2018-09-11T02:54:40.430Z,16.30
2018-09-11T02:57:08.420Z,16.30
2018-09-11T02:59:36.837Z,16.20
2018-09-11T03:02:04.943Z,16.20
2018-09-11T03:04:32.938Z,16.10
2018-09-11T03:07:01.233Z,16.10
2018-09-11T03:09:29.217Z,16.10
2018-09-11T03:11:57.209Z,16.10
2018-09-11T03:14:25.326Z,16.00
2018-09-11T03:16:53.422Z,16.00
2018-09-11T03:19:21.405Z,16.00
2018-09-11T03:21:49.713Z,15.90
2018-09-11T03:24:17.810Z,16.00
2018-09-11T03:26:45.810Z,16.00
2018-09-11T03:29:14.014Z,16.00
2018-09-11T03:31:42.102Z,16.00
2018-09-11T03:34:10.131Z,16.00
2018-09-11T03:36:38.120Z,15.90
2018-09-11T03:39:07.557Z,16.00
2018-09-11T03:41:35.547Z,16.00
2018-09-11T03:44:03.839Z,16.00
2018-09-11T03:46:31.814Z,16.00
2018-09-11T03:48:59.839Z,16.00
2018-09-11T03:51:27.869Z,16.00
2018-09-11T03:53:55.894Z,16.10
2018-09-11T03:56:24.298Z,16.10
2018-09-11T03:58:52.293Z,16.00
2018-09-11T04:01:20.785Z,16.00
2018-09-11T04:03:48.817Z,16.00
2018-09-11T04:06:16.893Z,16.10
2018-09-11T04:08:44.956Z,16.10
2018-09-11T04:11:12.994Z,16.10
2018-09-11T04:13:40.987Z,16.00
2018-09-11T04:16:09.077Z,16.00
2018-09-11T04:18:37.118Z,16.00
2018-09-11T04:21:05.261Z,16.00
2018-09-11T04:23:33.469Z,16.00
2018-09-11T04:26:01.556Z,16.00
2018-09-11T04:28:29.553Z,16.00
2018-09-11T04:30:57.544Z,16.00
2018-09-11T04:33:25.649Z,16.00
2018-09-11T04:35:54.671Z,15.90
2018-09-11T04:38:22.702Z,16.00
2018-09-11T04:40:50.753Z,16.00
2018-09-11T04:43:18.754Z,15.90
2018-09-11T04:45:46.774Z,15.90
2018-09-11T04:48:14.767Z,15.90
2018-09-11T04:50:42.841Z,16.00
2018-09-11T04:53:10.936Z,16.10
2018-09-11T04:55:39.382Z,16.00
2018-09-11T04:58:07.387Z,16.00
2018-09-11T05:00:35.429Z,16.00
2018-09-11T05:03:03.731Z,16.00
2018-09-11T05:05:31.723Z,16.20
2018-09-11T05:07:59.708Z,16.40
2018-09-11T05:10:27.729Z,16.50
2018-09-11T05:12:55.722Z,16.50
2018-09-11T05:15:24.628Z,16.50
2018-09-11T05:17:52.864Z,16.40
2018-09-11T05:20:20.914Z,16.50
2018-09-11T05:22:48.902Z,16.60
2018-09-11T05:25:16.916Z,16.60
2018-09-11T05:27:45.005Z,16.60
2018-09-11T05:30:13.005Z,16.60
2018-09-11T05:32:41.007Z,16.60
2018-09-11T05:35:09.026Z,16.60
2018-09-11T05:37:37.097Z,16.60
2018-09-11T05:40:05.080Z,16.70
2018-09-11T05:42:33.093Z,16.90
2018-09-11T05:45:01.178Z,17.00
2018-09-11T05:47:29.268Z,17.20
2018-09-11T05:49:57.309Z,17.30
2018-09-11T05:52:25.282Z,17.50
2018-09-11T05:54:53.341Z,17.60
2018-09-11T05:57:21.364Z,17.60
2018-09-11T05:59:49.381Z,17.60
2018-09-11T06:02:17.361Z,17.80
2018-09-11T06:04:45.450Z,17.90
2018-09-11T06:07:13.525Z,18.10
2018-09-11T06:09:48.066Z,18.20
2018-09-11T06:12:16.393Z,18.20
2018-09-11T06:14:44.485Z,18.20
2018-09-11T06:17:12.484Z,18.10
2018-09-11T06:19:40.509Z,18.20
2018-09-11T06:22:08.507Z,18.40
2018-09-11T06:24:36.562Z,18.50
2018-09-11T06:27:04.970Z,18.50
2018-09-11T06:29:33.074Z,18.70
2018-09-11T06:32:01.167Z,18.80
2018-09-11T06:34:29.229Z,18.90
2018-09-11T06:36:57.258Z,19.00
2018-09-11T06:39:25.485Z,19.00
2018-09-11T06:41:53.498Z,19.10
2018-09-11T06:44:21.526Z,19.20
2018-09-11T06:46:49.539Z,19.20
2018-09-11T06:49:17.555Z,19.00
2018-09-11T06:51:45.634Z,19.00
2018-09-11T06:54:13.738Z,19.10
2018-09-11T06:56:41.835Z,19.20
2018-09-11T06:59:09.896Z,19.10
2018-09-11T07:01:37.934Z,19.10
2018-09-11T07:04:06.673Z,19.00
2018-09-11T07:06:34.652Z,19.00
2018-09-11T07:09:02.677Z,19.00
2018-09-11T07:11:30.722Z,19.10
2018-09-11T07:13:58.710Z,19.10
2018-09-11T07:16:26.742Z,19.10
2018-09-11T07:18:55.006Z,19.20
2018-09-11T07:21:23.410Z,19.30
2018-09-11T07:23:51.392Z,19.40
2018-09-11T07:26:19.501Z,19.60
2018-09-11T07:28:47.506Z,19.60
2018-09-11T07:31:15.762Z,19.60
2018-09-11T07:33:44.095Z,19.60
2018-09-11T07:36:12.126Z,19.80
2018-09-11T07:38:40.118Z,19.80
2018-09-11T07:41:08.695Z,20.00
2018-09-11T07:43:36.793Z,20.20
2018-09-11T07:46:04.831Z,20.50
2018-09-11T07:48:32.919Z,20.80
2018-09-11T07:51:00.980Z,21.00
2018-09-11T07:53:29.056Z,21.20
2018-09-11T07:55:57.001Z,21.30
2018-09-11T07:58:25.067Z,21.50
2018-09-11T08:00:53.165Z,21.60
2018-09-11T08:03:21.465Z,21.60
2018-09-11T08:05:49.467Z,21.80
2018-09-11T08:08:18.651Z,22.10
2018-09-11T08:10:46.891Z,22.30
2018-09-11T08:13:14.983Z,22.60
2018-09-11T08:15:43.078Z,22.80
2018-09-11T08:18:11.182Z,22.50
2018-09-11T08:20:39.432Z,22.30
2018-09-11T08:23:07.485Z,22.10
2018-09-11T08:25:35.569Z,22.10
2018-09-11T08:28:03.666Z,22.00
2018-09-11T08:30:32.261Z,22.10
2018-09-11T08:33:01.291Z,22.20
2018-09-11T08:35:29.394Z,22.30
2018-09-11T08:37:57.382Z,22.20
2018-09-11T08:40:25.423Z,22.40
2018-09-11T08:42:53.413Z,22.30
2018-09-11T08:45:21.462Z,22.50
2018-09-11T08:47:49.504Z,22.50
2018-09-11T08:50:17.557Z,22.30
2018-09-11T08:52:45.584Z,22.30
2018-09-11T08:55:13.653Z,22.60
2018-09-11T08:57:41.741Z,22.70
2018-09-11T09:00:10.150Z,23.10
2018-09-11T09:02:38.250Z,23.30
2018-09-11T09:05:06.251Z,23.50
2018-09-11T09:07:34.325Z,23.50
2018-09-11T09:10:02.413Z,23.30
2018-09-11T09:12:30.429Z,23.40
2018-09-11T09:14:58.534Z,23.30
2018-09-11T09:17:26.584Z,23.50
2018-09-11T09:19:54.730Z,23.70
2018-09-11T09:22:22.834Z,23.80
2018-09-11T09:24:50.927Z,23.80
2018-09-11T09:27:18.952Z,23.70
2018-09-11T09:29:47.026Z,23.60
2018-09-11T09:32:15.118Z,23.60
2018-09-11T09:34:43.151Z,23.80
2018-09-11T09:37:11.500Z,24.00
2018-09-11T09:39:39.565Z,24.20
2018-09-11T09:42:07.737Z,24.30
2018-09-11T09:44:35.709Z,24.30
2018-09-11T09:47:03.783Z,24.50
2018-09-11T09:49:31.882Z,24.30
2018-09-11T09:51:59.985Z,24.20
2018-09-11T09:54:28.001Z,24.40
2018-09-11T09:56:56.034Z,24.60
2018-09-11T09:59:24.477Z,24.70
2018-09-11T10:01:57.926Z,24.90
2018-09-11T10:04:26.201Z,24.80
2018-09-11T10:06:54.298Z,24.60
2018-09-11T10:09:22.389Z,24.60
2018-09-11T10:11:50.443Z,24.50
2018-09-11T10:14:18.442Z,24.40
2018-09-11T10:16:46.457Z,24.40
2018-09-11T10:19:14.449Z,24.30
2018-09-11T10:21:42.557Z,24.20
2018-09-11T10:24:10.537Z,24.00
2018-09-11T10:26:38.761Z,23.70
2018-09-11T10:29:06.865Z,23.50
2018-09-11T10:31:34.840Z,23.50
2018-09-11T10:34:02.874Z,23.50
2018-09-11T10:36:30.941Z,23.50
2018-09-11T10:38:59.046Z,23.60
2018-09-11T10:41:27.079Z,23.80
2018-09-11T10:43:55.143Z,24.20
2018-09-11T10:46:23.224Z,24.50
2018-09-11T10:48:51.235Z,24.70
2018-09-11T10:51:19.225Z,24.90
2018-09-11T10:53:47.241Z,24.80
2018-09-11T10:56:15.306Z,24.70
2018-09-11T10:58:43.407Z,24.70
2018-09-11T11:01:11.394Z,24.70
2018-09-11T11:03:39.557Z,24.70
2018-09-11T11:06:07.606Z,24.70
2018-09-11T11:08:35.693Z,25.00
2018-09-11T11:11:03.806Z,25.20
2018-09-11T11:13:31.820Z,25.20
2018-09-11T11:15:59.880Z,25.20
2018-09-11T11:18:27.886Z,25.40
2018-09-11T11:20:56.034Z,25.70
2018-09-11T11:23:24.382Z,25.90
2018-09-11T11:25:52.378Z,26.00
2018-09-11T11:28:20.361Z,25.90
2018-09-11T11:30:48.381Z,26.10
2018-09-11T11:33:16.570Z,26.00
2018-09-11T11:35:44.593Z,26.00
2018-09-11T11:38:12.653Z,26.00
2018-09-11T11:40:40.816Z,25.90
2018-09-11T11:43:09.149Z,25.70
2018-09-11T11:45:37.173Z,25.70
2018-09-11T11:48:05.276Z,25.70
2018-09-11T11:50:33.281Z,25.60
2018-09-11T11:53:01.296Z,25.60
2018-09-11T11:55:29.411Z,25.70
2018-09-11T11:57:57.362Z,25.60
2018-09-11T12:00:25.349Z,25.90
2018-09-11T12:02:53.337Z,26.40
2018-09-11T12:05:21.362Z,26.80
2018-09-11T12:07:49.458Z,26.50
2018-09-11T12:10:17.808Z,26.50
2018-09-11T12:12:45.803Z,26.60
2018-09-11T12:15:13.801Z,26.50
2018-09-11T12:17:41.896Z,26.10
2018-09-11T12:20:09.992Z,26.20
2018-09-11T12:22:38.233Z,26.20
2018-09-11T12:25:06.294Z,26.30
2018-09-11T12:27:34.389Z,26.10
2018-09-11T12:30:02.728Z,26.10
2018-09-11T12:32:30.790Z,26.20
2018-09-11T12:34:58.879Z,26.10
2018-09-11T12:37:26.913Z,26.10
2018-09-11T12:39:54.974Z,26.20
2018-09-11T12:42:23.070Z,26.20
2018-09-11T12:44:51.121Z,26.20
2018-09-11T12:47:19.349Z,26.20
2018-09-11T12:49:47.266Z,26.20
2018-09-11T12:52:15.327Z,26.10
2018-09-11T12:54:43.358Z,25.90
2018-09-11T12:57:11.450Z,26.20
2018-09-11T12:59:39.479Z,26.40
2018-09-11T13:02:07.666Z,26.60
2018-09-11T13:04:35.686Z,26.70
2018-09-11T13:07:03.685Z,26.60
2018-09-11T13:09:31.832Z,26.60
2018-09-11T13:11:59.733Z,26.60
2018-09-11T13:14:27.838Z,26.70
2018-09-11T13:16:56.020Z,26.90
2018-09-11T13:19:24.116Z,26.70
2018-09-11T13:21:52.093Z,26.60
2018-09-11T13:24:20.130Z,26.50
2018-09-11T13:26:48.397Z,26.40
2018-09-11T13:29:16.389Z,26.40
2018-09-11T13:31:44.492Z,26.30
2018-09-11T13:34:12.803Z,26.10
2018-09-11T13:36:40.897Z,26.10
2018-09-11T13:39:09.714Z,26.20
2018-09-11T13:41:37.816Z,26.20
2018-09-11T13:44:05.977Z,26.30
2018-09-11T13:46:38.127Z,26.20
2018-09-11T13:49:06.190Z,26.00
2018-09-11T13:51:34.286Z,25.90
2018-09-11T13:54:02.295Z,26.00
2018-09-11T13:56:30.286Z,26.00
2018-09-11T13:58:58.356Z,26.20
2018-09-11T14:01:26.381Z,26.30
2018-09-11T14:03:54.467Z,26.40
2018-09-11T14:06:22.561Z,26.50
2018-09-11T14:08:50.663Z,26.50
2018-09-11T14:11:18.641Z,26.50
2018-09-11T14:13:46.730Z,26.50
2018-09-11T14:16:14.754Z,26.30
2018-09-11T14:18:42.774Z,26.20
2018-09-11T14:21:10.804Z,26.20
2018-09-11T14:23:38.803Z,26.30
2018-09-11T14:26:06.829Z,26.20
2018-09-11T14:28:34.991Z,26.20
2018-09-11T14:31:03.121Z,26.10
2018-09-11T14:33:31.124Z,26.10
2018-09-11T14:35:59.137Z,26.10
2018-09-11T14:38:27.153Z,26.20
2018-09-11T14:40:55.207Z,26.20
2018-09-11T14:43:23.190Z,26.20
2018-09-11T14:45:51.286Z,26.30
2018-09-11T14:48:19.292Z,26.20
2018-09-11T14:50:47.497Z,26.20
2018-09-11T14:53:15.585Z,26.30
2018-09-11T14:55:43.690Z,26.30
2018-09-11T14:58:11.719Z,26.40
2018-09-11T15:00:39.693Z,26.50
2018-09-11T15:03:09.181Z,26.50
2018-09-11T15:05:37.170Z,26.60
2018-09-11T15:08:05.321Z,26.70
2018-09-11T15:10:33.385Z,26.70
2018-09-11T15:13:01.469Z,26.70
2018-09-11T15:15:29.577Z,26.80
2018-09-11T15:17:57.608Z,26.80
2018-09-11T15:20:25.678Z,26.60
2018-09-11T15:22:53.666Z,26.50
2018-09-11T15:25:21.658Z,26.60
2018-09-11T15:27:49.761Z,26.60
2018-09-11T15:30:17.853Z,26.50
2018-09-11T15:32:45.956Z,26.50
2018-09-11T15:35:14.360Z,26.50
2018-09-11T15:37:42.423Z,26.50
2018-09-11T15:40:10.810Z,26.40
2018-09-11T15:42:38.854Z,26.30
2018-09-11T15:45:06.886Z,26.10
2018-09-11T15:47:34.897Z,26.10
2018-09-11T15:50:03.037Z,26.30
2018-09-11T15:52:32.057Z,26.60
2018-09-11T15:55:00.129Z,26.50
2018-09-11T15:57:28.149Z,26.50
2018-09-11T15:59:56.346Z,26.40
2018-09-11T16:02:24.354Z,26.30
2018-09-11T16:04:52.441Z,26.30
2018-09-11T16:07:20.542Z,26.30
2018-09-11T16:09:48.635Z,26.50
2018-09-11T16:12:16.722Z,26.60
2018-09-11T16:14:44.926Z,26.80
2018-09-11T16:17:12.909Z,27.00
2018-09-11T16:19:41.025Z,26.90
2018-09-11T16:22:09.166Z,26.70
2018-09-11T16:24:37.118Z,26.50
2018-09-11T16:27:05.355Z,26.40
2018-09-11T16:29:33.526Z,26.30
2018-09-11T16:32:01.562Z,26.20
2018-09-11T16:34:29.610Z,26.00
2018-09-11T16:36:57.905Z,25.90
2018-09-11T16:39:26.012Z,25.70
2018-09-11T16:41:54.104Z,25.60
2018-09-11T16:44:22.300Z,25.50
2018-09-11T16:46:50.293Z,25.50
2018-09-11T16:49:18.289Z,25.50
2018-09-11T16:51:46.313Z,25.30
2018-09-11T16:54:14.305Z,25.30
2018-09-11T16:56:42.377Z,25.30
2018-09-11T16:59:10.374Z,25.40
2018-09-11T17:01:38.767Z,25.40
2018-09-11T17:04:06.865Z,25.40
2018-09-11T17:06:34.845Z,25.30
2018-09-11T17:09:02.845Z,25.20
2018-09-11T17:11:30.958Z,25.10
2018-09-11T17:13:58.989Z,25.00
2018-09-11T17:16:27.005Z,24.90
2018-09-11T17:18:55.199Z,24.80
2018-09-11T17:21:23.252Z,24.60
2018-09-11T17:23:51.277Z,24.50
2018-09-11T17:26:19.342Z,24.30
2018-09-11T17:28:47.442Z,24.20
2018-09-11T17:31:15.464Z,24.00
2018-09-11T17:33:43.536Z,23.70
2018-09-11T17:36:11.630Z,23.60
2018-09-11T17:38:39.726Z,23.50
2018-09-11T17:41:07.713Z,23.30
2018-09-11T17:43:35.819Z,23.10
2018-09-11T17:46:03.929Z,22.90
2018-09-11T17:48:31.959Z,22.80
2018-09-11T17:51:00.002Z,22.70
2018-09-11T17:53:28.085Z,22.60
2018-09-11T17:55:56.166Z,22.60
2018-09-11T17:58:24.160Z,22.50
2018-09-11T18:00:52.317Z,22.40
2018-09-11T18:03:20.588Z,22.40
2018-09-11T18:05:48.998Z,22.30
2018-09-11T18:08:17.003Z,22.20
2018-09-11T18:10:45.086Z,22.00
2018-09-11T18:13:13.490Z,21.90
2018-09-11T18:15:41.910Z,21.70
2018-09-11T18:18:10.397Z,21.60
2018-09-11T18:20:38.498Z,21.50
2018-09-11T18:23:06.714Z,21.30
2018-09-11T18:25:34.844Z,21.20
2018-09-11T18:28:02.891Z,21.20
2018-09-11T18:30:30.991Z,21.20
2018-09-11T18:32:59.003Z,21.10
2018-09-11T18:35:27.061Z,20.90
2018-09-11T18:37:55.182Z,20.70
2018-09-11T18:40:23.344Z,20.50
2018-09-11T18:42:51.367Z,20.40
2018-09-11T18:45:19.470Z,20.40
2018-09-11T18:47:48.547Z,20.40
2018-09-11T18:50:16.521Z,20.30
2018-09-11T18:52:44.573Z,20.30
2018-09-11T18:55:12.609Z,20.30
2018-09-11T18:57:40.672Z,20.20
2018-09-11T19:00:08.660Z,20.10
2018-09-11T19:02:36.854Z,20.10
2018-09-11T19:05:04.974Z,20.20
2018-09-11T19:07:33.047Z,20.10
2018-09-11T19:10:01.449Z,20.20
2018-09-11T19:12:29.770Z,20.30
2018-09-11T19:14:57.446Z,20.30
2018-09-11T19:17:25.547Z,20.20
2018-09-11T19:19:53.570Z,20.20
2018-09-11T19:22:21.549Z,20.10
2018-09-11T19:24:49.940Z,19.90
2018-09-11T19:27:18.038Z,19.80
2018-09-11T19:29:46.026Z,19.70
2018-09-11T19:32:14.429Z,19.70
2018-09-11T19:34:42.478Z,19.60
2018-09-11T19:37:10.935Z,19.50
2018-09-11T19:39:39.021Z,19.40
2018-09-11T19:42:07.495Z,19.40
2018-09-11T19:44:35.529Z,19.30
2018-09-11T19:47:03.630Z,19.30
2018-09-11T19:49:31.929Z,19.40
2018-09-11T19:52:00.047Z,19.40
2018-09-11T19:54:28.138Z,19.50
2018-09-11T19:56:56.181Z,19.40
2018-09-11T19:59:24.250Z,19.30
2018-09-11T20:01:52.273Z,19.20
2018-09-11T20:04:20.305Z,19.10
2018-09-11T20:06:48.298Z,19.00
2018-09-11T20:09:16.398Z,18.90
2018-09-11T20:11:44.427Z,18.80
2018-09-11T20:14:12.793Z,18.80
2018-09-11T20:16:40.866Z,18.70
2018-09-11T20:19:08.961Z,18.70
2018-09-11T20:21:37.073Z,18.80
2018-09-11T20:24:05.223Z,18.80
2018-09-11T20:26:33.210Z,19.00
2018-09-11T20:29:01.274Z,19.10
2018-09-11T20:31:29.268Z,19.10
2018-09-11T20:33:57.501Z,19.20
2018-09-11T20:36:25.561Z,19.20
2018-09-11T20:38:53.570Z,19.20
2018-09-11T20:41:21.630Z,19.30
2018-09-11T20:43:49.626Z,19.40
2018-09-11T20:46:17.798Z,19.60
2018-09-11T20:48:45.826Z,19.70
2018-09-11T20:51:13.822Z,19.80
2018-09-11T20:53:42.246Z,19.90
2018-09-11T20:56:10.342Z,19.90
2018-09-11T20:58:38.318Z,19.80
2018-09-11T21:01:06.629Z,19.80
2018-09-11T21:03:34.615Z,19.90
2018-09-11T21:06:02.653Z,20.00
2018-09-11T21:08:30.713Z,20.00
2018-09-11T21:10:58.713Z,20.10
2018-09-11T21:13:26.913Z,20.10
2018-09-11T21:15:55.014Z,20.10
2018-09-11T21:18:23.106Z,20.10
2018-09-11T21:20:51.210Z,20.10
2018-09-11T21:23:19.205Z,20.10
2018-09-11T21:25:47.936Z,20.10
2018-09-11T21:28:15.917Z,20.10
2018-09-11T21:30:43.949Z,20.20
2018-09-11T21:33:12.012Z,20.20
2018-09-11T21:35:40.715Z,20.20
2018-09-11T21:38:08.733Z,20.10
2018-09-11T21:40:36.773Z,20.10
2018-09-11T21:43:04.894Z,20.10
2018-09-11T21:45:32.889Z,20.00
2018-09-11T21:48:01.197Z,19.90
2018-09-11T21:50:29.290Z,19.80
2018-09-11T21:52:57.304Z,19.90
2018-09-11T21:55:25.299Z,19.90
2018-09-11T21:57:53.471Z,19.90
2018-09-11T22:00:21.814Z,19.80
2018-09-11T22:02:49.827Z,19.70
2018-09-11T22:05:17.817Z,19.70
2018-09-11T22:07:45.874Z,19.60
2018-09-11T22:10:13.898Z,19.60
2018-09-11T22:12:42.084Z,19.40
2018-09-11T22:15:11.104Z,19.30
2018-09-11T22:17:39.277Z,19.20
2018-09-11T22:20:07.677Z,19.30
2018-09-11T22:22:35.782Z,19.20
2018-09-11T22:25:04.173Z,19.10
2018-09-11T22:27:32.478Z,19.10
2018-09-11T22:30:00.462Z,19.00
2018-09-11T22:32:28.573Z,19.00
2018-09-11T22:34:56.652Z,19.00
2018-09-11T22:37:24.665Z,19.00
2018-09-11T22:39:52.689Z,19.00
2018-09-11T22:42:20.766Z,19.00
2018-09-11T22:44:48.782Z,19.00
2018-09-11T22:47:16.833Z,19.00
2018-09-11T22:49:44.849Z,18.90
2018-09-11T22:52:12.944Z,18.80
2018-09-11T22:54:40.937Z,18.80
2018-09-11T22:57:08.953Z,18.60
2018-09-11T22:59:36.984Z,18.50
2018-09-11T23:02:04.972Z,18.40
2018-09-11T23:04:33.025Z,18.40
2018-09-11T23:07:01.005Z,18.50
2018-09-11T23:09:29.005Z,18.40
2018-09-11T23:11:57.022Z,18.40
2018-09-11T23:14:25.103Z,18.50
2018-09-11T23:16:53.122Z,18.60
2018-09-11T23:19:21.169Z,18.60
2018-09-11T23:21:49.188Z,18.60
2018-09-11T23:24:17.277Z,18.60
2018-09-11T23:26:45.265Z,18.70
2018-09-11T23:29:13.287Z,18.70
2018-09-11T23:31:41.579Z,18.70
2018-09-11T23:34:09.587Z,18.80
2018-09-11T23:36:37.658Z,18.80
2018-09-11T23:39:06.812Z,18.80
2018-09-11T23:41:34.878Z,18.80
2018-09-11T23:44:02.859Z,18.70
2018-09-11T23:46:31.273Z,18.80
2018-09-11T23:48:59.366Z,18.80
2018-09-11T23:51:27.342Z,18.80
2018-09-11T23:53:55.352Z,18.80
2018-09-11T23:56:23.361Z,18.80
2018-09-11T23:58:51.594Z,18.70
