createdAt,value
2023-01-29T00:00:01.916Z,98.23
2023-01-29T00:02:33.198Z,97.77
2023-01-29T00:07:58.038Z,97.74
2023-01-29T00:10:20.950Z,97.90
2023-01-29T00:10:29.307Z,97.96
2023-01-29T00:13:00.561Z,97.40
2023-01-29T00:15:31.893Z,98.24
2023-01-29T00:18:03.317Z,98.25
2023-01-29T00:20:34.604Z,97.70
2023-01-29T00:23:06.144Z,97.38
2023-01-29T00:25:37.409Z,97.73
2023-01-29T00:28:09.064Z,98.43
2023-01-29T00:30:40.831Z,98.19
2023-01-29T00:33:13.337Z,98.08
2023-01-29T00:35:44.723Z,97.84
2023-01-29T00:38:16.008Z,98.03
2023-01-29T00:41:05.879Z,98.18
2023-01-29T00:43:55.878Z,98.60
2023-01-29T00:46:27.198Z,98.80
2023-01-29T00:49:00.782Z,98.09
2023-01-29T00:51:32.402Z,98.83
2023-01-29T00:54:06.746Z,98.10
2023-01-29T00:56:38.103Z,98.37
2023-01-29T00:59:09.370Z,98.38
2023-01-29T01:02:00.969Z,98.66
2023-01-29T01:04:34.779Z,98.24
2023-01-29T01:07:07.007Z,98.09
2023-01-29T01:09:56.809Z,98.49
2023-01-29T01:12:29.113Z,98.36
2023-01-29T01:15:00.385Z,98.13
2023-01-29T01:17:31.827Z,98.57
2023-01-29T01:20:03.785Z,98.25
2023-01-29T01:22:35.818Z,98.25
2023-01-29T01:25:07.373Z,97.70
2023-01-29T01:27:41.157Z,98.49
2023-01-29T01:30:15.212Z,98.30
2023-01-29T01:32:46.683Z,98.13
2023-01-29T01:35:18.192Z,98.25
2023-01-29T01:37:49.602Z,97.79
2023-01-29T01:40:22.614Z,97.92
2023-01-29T01:42:56.993Z,97.97
2023-01-29T01:45:29.878Z,98.54
2023-01-29T01:48:06.710Z,98.21
2023-01-29T01:50:56.464Z,97.97
2023-01-29T01:54:03.882Z,98.55
2023-01-29T01:56:41.382Z,97.94
2023-01-29T01:59:18.369Z,98.28
2023-01-29T02:01:53.888Z,98.56
2023-01-29T02:04:45.375Z,98.66
2023-01-29T02:07:35.324Z,98.61
2023-01-29T02:10:13.921Z,98.78
2023-01-29T02:12:46.105Z,98.25
2023-01-29T02:15:17.394Z,98.67
2023-01-29T02:17:48.771Z,98.78
2023-01-29T02:20:26.540Z,98.46
2023-01-29T02:22:59.183Z,98.73
2023-01-29T02:26:14.694Z,98.13
2023-01-29T02:28:48.781Z,98.09
2023-01-29T02:31:32.886Z,98.59
2023-01-29T02:34:31.001Z,98.70
2023-01-29T02:37:12.216Z,97.96
2023-01-29T02:39:56.975Z,98.56
2023-01-29T02:42:36.863Z,98.28
2023-01-29T02:45:15.633Z,98.37
2023-01-29T02:48:01.780Z,98.44
2023-01-29T02:50:41.627Z,98.83
2023-01-29T02:53:21.761Z,99.39
2023-01-29T02:56:10.104Z,99.12
2023-01-29T02:58:54.552Z,98.60
2023-01-29T03:01:30.274Z,98.62
2023-01-29T03:04:09.332Z,98.90
2023-01-29T03:06:49.765Z,98.38
2023-01-29T03:09:34.822Z,99.40
2023-01-29T03:12:29.061Z,98.92
2023-01-29T03:15:15.022Z,99.42
2023-01-29T03:17:55.536Z,99.32
2023-01-29T03:20:33.213Z,99.06
2023-01-29T03:23:10.920Z,99.27
2023-01-29T03:26:02.645Z,100.00
2023-01-29T03:28:53.017Z,99.72
2023-01-29T03:31:46.147Z,99.18
2023-01-29T03:34:24.505Z,99.58
2023-01-29T03:37:07.570Z,99.25
2023-01-29T03:39:38.862Z,99.41
2023-01-29T03:42:29.979Z,100.00
2023-01-29T03:45:16.666Z,99.94
2023-01-29T03:48:11.867Z,99.87
2023-01-29T03:50:52.717Z,99.38
2023-01-29T03:53:43.826Z,99.29
2023-01-29T03:56:27.307Z,99.75
2023-01-29T03:59:28.763Z,99.91
2023-01-29T04:02:04.591Z,99.54
2023-01-29T04:04:42.507Z,99.53
2023-01-29T04:07:23.633Z,99.17
2023-01-29T04:09:59.951Z,99.69
2023-01-29T04:12:38.450Z,99.73
2023-01-29T04:15:15.368Z,99.71
2023-01-29T04:17:50.961Z,99.03
2023-01-29T04:20:23.513Z,100.00
2023-01-29T04:22:54.924Z,99.61
2023-01-29T04:25:31.760Z,99.38
2023-01-29T04:28:26.476Z,99.50
2023-01-29T04:31:08.618Z,99.94
2023-01-29T04:33:40.427Z,99.61
2023-01-29T04:36:24.929Z,100.00
2023-01-29T04:39:24.348Z,99.30
2023-01-29T04:42:17.736Z,99.83
2023-01-29T04:45:12.086Z,99.34
2023-01-29T04:48:16.449Z,99.69
2023-01-29T04:51:12.381Z,100.00
2023-01-29T04:54:00.206Z,100.00
2023-01-29T04:56:38.987Z,100.00
2023-01-29T04:59:20.654Z,99.89
2023-01-29T05:01:53.070Z,99.18
2023-01-29T05:04:26.289Z,99.33
2023-01-29T05:07:01.965Z,99.78
2023-01-29T05:09:34.713Z,99.22
2023-01-29T05:12:09.763Z,99.76
2023-01-29T05:14:44.327Z,99.94
2023-01-29T05:17:18.189Z,100.00
2023-01-29T05:19:49.544Z,99.52
2023-01-29T05:22:22.680Z,100.00
2023-01-29T05:24:54.029Z,99.26
2023-01-29T05:27:53.444Z,99.89
2023-01-29T05:30:24.808Z,99.84
2023-01-29T05:32:56.101Z,100.00
2023-01-29T05:35:28.460Z,99.28
2023-01-29T05:37:59.818Z,99.55
2023-01-29T05:40:31.135Z,98.96
2023-01-29T05:43:02.691Z,99.41
2023-01-29T05:45:33.975Z,99.19
2023-01-29T05:48:05.520Z,99.00
2023-01-29T05:50:36.778Z,99.04
2023-01-29T05:53:08.915Z,99.05
2023-01-29T05:55:40.462Z,99.82
2023-01-29T05:58:11.995Z,99.28
2023-01-29T06:00:43.259Z,99.25
2023-01-29T06:03:14.766Z,99.42
2023-01-29T06:05:46.095Z,99.14
2023-01-29T06:08:17.399Z,98.61
2023-01-29T06:10:48.677Z,99.07
2023-01-29T06:13:21.609Z,99.03
2023-01-29T06:15:54.407Z,99.69
2023-01-29T06:18:25.767Z,99.46
2023-01-29T06:21:00.646Z,99.34
2023-01-29T06:23:32.049Z,99.35
2023-01-29T06:26:14.552Z,99.12
2023-01-29T06:28:49.848Z,99.14
2023-01-29T06:31:37.273Z,98.95
2023-01-29T06:34:09.994Z,99.46
2023-01-29T06:36:41.836Z,99.45
2023-01-29T06:39:13.179Z,99.04
2023-01-29T06:41:45.472Z,98.96
2023-01-29T06:44:16.738Z,99.40
2023-01-29T06:46:48.041Z,99.77
2023-01-29T06:49:19.977Z,99.43
2023-01-29T06:51:51.253Z,98.98
2023-01-29T06:54:22.525Z,99.40
2023-01-29T06:56:53.783Z,98.83
2023-01-29T06:59:25.087Z,98.76
2023-01-29T07:01:56.416Z,99.60
2023-01-29T07:04:27.714Z,98.92
2023-01-29T07:06:59.918Z,99.21
2023-01-29T07:09:31.360Z,98.94
2023-01-29T07:12:03.744Z,99.26
2023-01-29T07:14:35.072Z,99.59
2023-01-29T07:17:06.346Z,99.58
2023-01-29T07:19:37.637Z,98.98
2023-01-29T07:22:08.920Z,99.58
2023-01-29T07:24:40.196Z,99.42
2023-01-29T07:27:11.467Z,99.56
2023-01-29T07:29:42.771Z,99.43
2023-01-29T07:32:14.084Z,99.79
2023-01-29T07:34:45.454Z,99.20
2023-01-29T07:37:16.706Z,99.30
2023-01-29T07:39:48.058Z,99.53
2023-01-29T07:42:19.322Z,99.18
2023-01-29T07:44:50.633Z,99.55
2023-01-29T07:47:21.898Z,99.68
2023-01-29T07:49:53.181Z,99.40
2023-01-29T07:52:24.484Z,99.08
2023-01-29T07:54:55.822Z,99.64
2023-01-29T07:57:27.249Z,99.69
2023-01-29T07:59:58.731Z,99.01
2023-01-29T08:02:30.049Z,99.25
2023-01-29T08:05:01.646Z,99.92
2023-01-29T08:07:32.930Z,99.22
2023-01-29T08:10:04.689Z,99.89
2023-01-29T08:12:36.016Z,99.23
2023-01-29T08:15:07.818Z,100.00
2023-01-29T08:17:49.272Z,99.68
2023-01-29T08:20:28.823Z,99.35
2023-01-29T08:23:02.427Z,99.88
2023-01-29T08:25:34.510Z,99.92
2023-01-29T08:28:05.826Z,99.26
2023-01-29T08:30:38.259Z,99.35
2023-01-29T08:33:10.231Z,100.00
2023-01-29T08:35:42.306Z,100.00
2023-01-29T08:38:13.674Z,99.71
2023-01-29T08:40:45.214Z,100.00
2023-01-29T08:43:16.537Z,99.65
2023-01-29T08:45:47.914Z,100.00
2023-01-29T08:48:19.211Z,100.00
2023-01-29T08:50:50.838Z,99.82
2023-01-29T08:53:24.787Z,99.27
2023-01-29T08:55:56.298Z,99.68
2023-01-29T08:58:27.607Z,99.74
2023-01-29T09:01:09.839Z,99.99
2023-01-29T09:03:43.604Z,99.79
2023-01-29T09:06:14.974Z,99.65
2023-01-29T09:08:46.348Z,100.00
2023-01-29T09:11:17.764Z,100.00
2023-01-29T09:13:49.027Z,100.00
2023-01-29T09:16:20.410Z,100.00
2023-01-29T09:18:54.240Z,100.00
2023-01-29T09:21:25.683Z,100.00
2023-01-29T09:23:56.956Z,100.00
2023-01-29T09:26:28.412Z,100.00
2023-01-29T09:28:59.700Z,100.00
2023-01-29T09:31:31.066Z,100.00
2023-01-29T09:34:02.432Z,100.00
2023-01-29T09:36:33.725Z,100.00
2023-01-29T09:39:05.076Z,100.00
2023-01-29T09:41:49.431Z,100.00
2023-01-29T09:44:45.783Z,100.00
2023-01-29T09:47:18.276Z,100.00
2023-01-29T09:50:05.614Z,100.00
2023-01-29T09:52:49.814Z,100.00
2023-01-29T09:55:36.849Z,100.00
2023-01-29T09:58:20.995Z,100.00
2023-01-29T10:01:22.063Z,100.00
2023-01-29T10:04:27.739Z,100.00
2023-01-29T10:07:28.330Z,100.00
2023-01-29T10:10:34.969Z,100.00
2023-01-29T10:13:38.610Z,100.00
2023-01-29T10:16:32.699Z,100.00
2023-01-29T10:19:31.952Z,100.00
2023-01-29T10:22:25.260Z,100.00
2023-01-29T10:25:05.865Z,100.00
2023-01-29T10:27:40.454Z,100.00
2023-01-29T10:30:31.616Z,100.00
2023-01-29T10:33:06.633Z,100.00
2023-01-29T10:35:50.048Z,100.00
2023-01-29T10:38:31.803Z,100.00
2023-01-29T10:41:11.589Z,100.00
2023-01-29T10:44:02.664Z,100.00
2023-01-29T10:47:02.188Z,100.00
2023-01-29T10:50:05.813Z,100.00
2023-01-29T10:52:57.294Z,100.00
2023-01-29T10:55:51.609Z,100.00
2023-01-29T10:58:46.865Z,100.00
2023-01-29T11:01:18.302Z,100.00
2023-01-29T11:03:58.218Z,100.00
2023-01-29T11:06:32.628Z,100.00
2023-01-29T11:09:12.823Z,100.00
2023-01-29T11:12:04.459Z,100.00
2023-01-29T11:14:51.705Z,100.00
2023-01-29T11:17:25.015Z,100.00
2023-01-29T11:19:56.427Z,100.00
2023-01-29T11:22:29.748Z,100.00
2023-01-29T11:25:15.953Z,100.00
2023-01-29T11:27:50.346Z,100.00
2023-01-29T11:30:34.142Z,100.00
2023-01-29T11:33:05.440Z,100.00
2023-01-29T11:35:37.227Z,100.00
2023-01-29T11:38:28.111Z,100.00
2023-01-29T11:41:07.943Z,100.00
2023-01-29T11:43:39.210Z,100.00
2023-01-29T11:46:15.557Z,100.00
2023-01-29T11:48:51.335Z,100.00
2023-01-29T11:51:29.312Z,100.00
2023-01-29T11:54:05.584Z,100.00
2023-01-29T11:56:44.202Z,100.00
2023-01-29T11:59:39.935Z,100.00
2023-01-29T12:02:23.864Z,100.00
2023-01-29T12:05:00.221Z,100.00
2023-01-29T12:07:31.814Z,100.00
2023-01-29T12:10:03.566Z,100.00
2023-01-29T12:12:42.177Z,100.00
2023-01-29T12:15:17.027Z,100.00
2023-01-29T12:17:56.574Z,100.00
2023-01-29T12:20:37.196Z,100.00
2023-01-29T12:23:25.257Z,100.00
2023-01-29T12:26:08.719Z,100.00
2023-01-29T12:28:54.862Z,100.00
2023-01-29T12:31:38.286Z,100.00
2023-01-29T12:34:23.433Z,100.00
2023-01-29T12:37:13.612Z,100.00
2023-01-29T12:39:45.086Z,100.00
2023-01-29T12:42:22.589Z,100.00
2023-01-29T12:45:00.929Z,100.00
2023-01-29T12:47:42.813Z,100.00
2023-01-29T12:50:27.967Z,100.00
2023-01-29T12:53:07.173Z,100.00
2023-01-29T12:55:41.390Z,100.00
2023-01-29T12:58:16.604Z,100.00
2023-01-29T13:00:51.900Z,100.00
2023-01-29T13:03:26.768Z,100.00
2023-01-29T13:06:02.196Z,100.00
2023-01-29T13:08:45.227Z,100.00
2023-01-29T13:11:34.496Z,100.00
2023-01-29T13:14:19.363Z,100.00
2023-01-29T13:16:55.395Z,100.00
2023-01-29T13:19:36.113Z,100.00
2023-01-29T13:22:22.346Z,100.00
2023-01-29T13:25:04.083Z,100.00
2023-01-29T13:27:36.877Z,100.00
2023-01-29T13:30:23.682Z,100.00
2023-01-29T13:33:08.268Z,100.00
2023-01-29T13:35:42.364Z,100.00
2023-01-29T13:38:30.158Z,100.00
2023-01-29T13:41:08.639Z,100.00
2023-01-29T13:43:43.117Z,100.00
2023-01-29T13:46:19.109Z,100.00
2023-01-29T13:48:54.389Z,100.00
2023-01-29T13:51:33.242Z,100.00
2023-01-29T13:54:16.999Z,100.00
2023-01-29T13:57:01.628Z,100.00
2023-01-29T13:59:54.470Z,100.00
2023-01-29T14:02:30.470Z,100.00
2023-01-29T14:05:29.713Z,100.00
2023-01-29T14:08:13.536Z,100.00
2023-01-29T14:10:44.975Z,100.00
2023-01-29T14:13:19.147Z,100.00
2023-01-29T14:15:59.301Z,100.00
2023-01-29T14:18:33.808Z,100.00
2023-01-29T14:21:29.842Z,100.00
2023-01-29T14:24:21.178Z,100.00
2023-01-29T14:26:55.800Z,100.00
2023-01-29T14:29:35.601Z,100.00
2023-01-29T14:32:06.872Z,100.00
2023-01-29T14:34:48.929Z,100.00
2023-01-29T14:37:27.549Z,100.00
2023-01-29T14:40:19.409Z,100.00
2023-01-29T14:43:02.665Z,100.00
2023-01-29T14:45:35.372Z,100.00
2023-01-29T14:48:09.695Z,100.00
2023-01-29T14:50:52.712Z,100.00
2023-01-29T14:53:32.797Z,100.00
2023-01-29T14:56:14.114Z,100.00
2023-01-29T14:58:51.844Z,100.00
2023-01-29T15:01:30.467Z,100.00
2023-01-29T15:04:19.196Z,100.00
2023-01-29T15:06:59.319Z,100.00
2023-01-29T15:09:46.971Z,100.00
2023-01-29T15:12:27.094Z,100.00
2023-01-29T15:15:32.516Z,100.00
2023-01-29T15:18:16.144Z,100.00
2023-01-29T15:20:47.449Z,100.00
2023-01-29T15:23:30.297Z,100.00
2023-01-29T15:26:06.195Z,100.00
2023-01-29T15:28:39.280Z,100.00
2023-01-29T15:31:18.000Z,100.00
2023-01-29T15:33:53.585Z,100.00
2023-01-29T15:36:28.538Z,100.00
2023-01-29T15:39:11.839Z,100.00
2023-01-29T15:41:43.925Z,100.00
2023-01-29T15:44:18.604Z,100.00
2023-01-29T15:46:55.196Z,100.00
2023-01-29T15:49:32.736Z,100.00
2023-01-29T15:52:06.907Z,100.00
2023-01-29T15:54:38.753Z,100.00
2023-01-29T15:57:20.392Z,100.00
2023-01-29T15:59:54.347Z,100.00
2023-01-29T16:02:34.655Z,100.00
2023-01-29T16:05:12.452Z,100.00
2023-01-29T16:07:45.486Z,100.00
2023-01-29T16:10:22.651Z,100.00
2023-01-29T16:12:54.653Z,100.00
2023-01-29T16:15:33.484Z,100.00
2023-01-29T16:18:21.037Z,100.00
2023-01-29T16:20:54.944Z,100.00
2023-01-29T16:23:30.444Z,100.00
2023-01-29T16:26:05.821Z,100.00
2023-01-29T16:28:44.596Z,100.00
2023-01-29T16:31:26.990Z,100.00
2023-01-29T16:34:05.444Z,100.00
2023-01-29T16:36:37.068Z,100.00
2023-01-29T16:39:18.600Z,100.00
2023-01-29T16:42:19.976Z,100.00
2023-01-29T16:45:26.548Z,100.00
2023-01-29T16:48:20.367Z,100.00
2023-01-29T16:51:03.623Z,100.00
2023-01-29T16:53:35.499Z,100.00
2023-01-29T16:56:08.323Z,100.00
2023-01-29T16:58:39.800Z,100.00
2023-01-29T17:01:11.398Z,100.00
2023-01-29T17:03:42.983Z,100.00
2023-01-29T17:06:23.770Z,100.00
2023-01-29T17:08:55.541Z,100.00
2023-01-29T17:11:31.328Z,100.00
2023-01-29T17:14:05.926Z,100.00
2023-01-29T17:16:50.619Z,100.00
2023-01-29T17:19:23.658Z,100.00
2023-01-29T17:21:54.958Z,100.00
2023-01-29T17:24:26.493Z,100.00
2023-01-29T17:26:57.837Z,100.00
2023-01-29T17:29:31.519Z,100.00
2023-01-29T17:32:02.899Z,100.00
2023-01-29T17:34:34.299Z,100.00
2023-01-29T17:37:05.654Z,100.00
2023-01-29T17:39:37.141Z,100.00
2023-01-29T17:42:12.613Z,100.00
2023-01-29T17:44:44.031Z,100.00
2023-01-29T17:47:15.464Z,100.00
2023-01-29T17:49:47.693Z,100.00
2023-01-29T17:52:19.961Z,100.00
2023-01-29T17:54:51.240Z,100.00
2023-01-29T17:57:22.561Z,100.00
2023-01-29T17:59:53.941Z,100.00
2023-01-29T18:02:29.716Z,100.00
2023-01-29T18:05:01.327Z,100.00
2023-01-29T18:07:32.756Z,100.00
2023-01-29T18:10:04.841Z,100.00
2023-01-29T18:12:37.229Z,100.00
2023-01-29T18:15:09.123Z,100.00
2023-01-29T18:17:40.940Z,100.00
2023-01-29T18:20:18.700Z,100.00
2023-01-29T18:22:50.043Z,100.00
2023-01-29T18:25:23.092Z,100.00
2023-01-29T18:27:56.098Z,100.00
2023-01-29T18:30:27.502Z,100.00
2023-01-29T18:32:59.168Z,100.00
2023-01-29T18:35:30.602Z,100.00
2023-01-29T18:38:02.070Z,100.00
2023-01-29T18:40:33.427Z,100.00
2023-01-29T18:43:04.791Z,100.00
2023-01-29T18:45:36.111Z,100.00
2023-01-29T18:48:07.633Z,100.00
2023-01-29T18:50:38.887Z,100.00
2023-01-29T18:53:10.223Z,100.00
2023-01-29T18:55:41.534Z,100.00
2023-01-29T18:58:33.910Z,100.00
2023-01-29T19:01:09.410Z,100.00
2023-01-29T19:03:41.697Z,100.00
2023-01-29T19:06:13.082Z,100.00
2023-01-29T19:08:44.664Z,100.00
2023-01-29T19:11:16.210Z,100.00
2023-01-29T19:13:47.920Z,100.00
2023-01-29T19:16:19.292Z,100.00
2023-01-29T19:18:53.062Z,100.00
2023-01-29T19:21:24.672Z,100.00
2023-01-29T19:23:56.408Z,100.00
2023-01-29T19:26:27.930Z,100.00
2023-01-29T19:29:00.758Z,100.00
2023-01-29T19:31:32.109Z,100.00
2023-01-29T19:34:03.429Z,100.00
2023-01-29T19:36:35.593Z,100.00
2023-01-29T19:39:06.845Z,100.00
2023-01-29T19:41:38.200Z,100.00
2023-01-29T19:44:10.447Z,100.00
2023-01-29T19:46:41.906Z,100.00
2023-01-29T19:49:13.177Z,100.00
2023-01-29T19:51:45.592Z,100.00
2023-01-29T19:54:16.959Z,100.00
2023-01-29T19:56:48.278Z,100.00
2023-01-29T19:59:20.322Z,100.00
2023-01-29T20:01:51.675Z,100.00
2023-01-29T20:04:22.951Z,100.00
2023-01-29T20:06:54.316Z,100.00
2023-01-29T20:09:25.638Z,100.00
2023-01-29T20:11:57.066Z,100.00
2023-01-29T20:14:28.335Z,100.00
2023-01-29T20:16:59.611Z,100.00
2023-01-29T20:19:30.930Z,100.00
2023-01-29T20:22:02.456Z,100.00
2023-01-29T20:24:38.912Z,100.00
2023-01-29T20:27:13.603Z,100.00
2023-01-29T20:29:46.459Z,100.00
2023-01-29T20:32:18.347Z,100.00
2023-01-29T20:34:52.440Z,100.00
2023-01-29T20:37:24.146Z,100.00
2023-01-29T20:39:55.431Z,100.00
2023-01-29T20:42:26.720Z,100.00
2023-01-29T20:44:58.039Z,100.00
2023-01-29T20:47:29.481Z,100.00
2023-01-29T20:50:08.105Z,100.00
2023-01-29T20:52:40.805Z,100.00
2023-01-29T20:55:12.636Z,100.00
2023-01-29T20:57:44.114Z,100.00
2023-01-29T21:00:35.558Z,100.00
2023-01-29T21:03:06.969Z,100.00
2023-01-29T21:05:38.366Z,100.00
2023-01-29T21:08:09.654Z,100.00
2023-01-29T21:10:43.230Z,100.00
2023-01-29T21:13:14.720Z,100.00
2023-01-29T21:15:46.198Z,100.00
2023-01-29T21:18:17.888Z,100.00
2023-01-29T21:20:50.242Z,100.00
2023-01-29T21:23:22.132Z,100.00
2023-01-29T21:25:53.448Z,100.00
2023-01-29T21:28:24.854Z,100.00
2023-01-29T21:31:04.133Z,100.00
2023-01-29T21:33:35.833Z,100.00
2023-01-29T21:36:08.353Z,100.00
2023-01-29T21:38:39.769Z,100.00
2023-01-29T21:41:11.139Z,100.00
2023-01-29T21:43:42.453Z,100.00
2023-01-29T21:46:13.853Z,100.00
2023-01-29T21:48:45.195Z,100.00
2023-01-29T21:51:18.813Z,100.00
2023-01-29T21:53:50.186Z,100.00
2023-01-29T21:56:21.562Z,100.00
2023-01-29T21:58:52.940Z,100.00
2023-01-29T22:01:37.966Z,100.00
2023-01-29T22:04:09.902Z,100.00
2023-01-29T22:06:41.190Z,100.00
2023-01-29T22:09:13.146Z,100.00
2023-01-29T22:11:44.468Z,100.00
2023-01-29T22:14:18.229Z,100.00
2023-01-29T22:16:49.617Z,100.00
2023-01-29T22:19:20.967Z,100.00
2023-01-29T22:21:53.181Z,100.00
2023-01-29T22:24:24.488Z,100.00
2023-01-29T22:26:55.886Z,100.00
2023-01-29T22:29:27.253Z,100.00
2023-01-29T22:31:58.556Z,100.00
2023-01-29T22:34:29.829Z,100.00
2023-01-29T22:37:01.907Z,100.00
2023-01-29T22:39:33.349Z,100.00
2023-01-29T22:42:04.798Z,100.00
2023-01-29T22:44:36.098Z,100.00
2023-01-29T22:47:07.359Z,100.00
2023-01-29T22:49:38.774Z,100.00
2023-01-29T22:52:10.187Z,100.00
2023-01-29T22:54:43.456Z,100.00
2023-01-29T22:57:15.388Z,100.00
2023-01-29T22:59:46.686Z,100.00
2023-01-29T23:02:17.946Z,100.00
2023-01-29T23:04:49.227Z,100.00
2023-01-29T23:07:20.560Z,100.00
2023-01-29T23:09:51.841Z,100.00
2023-01-29T23:12:23.118Z,100.00
2023-01-29T23:14:54.478Z,100.00
2023-01-29T23:17:25.747Z,100.00
2023-01-29T23:19:57.095Z,100.00
2023-01-29T23:22:28.377Z,100.00
2023-01-29T23:25:02.557Z,100.00
2023-01-29T23:27:34.052Z,100.00
2023-01-29T23:30:06.569Z,100.00
2023-01-29T23:32:38.060Z,100.00
2023-01-29T23:35:09.537Z,100.00
2023-01-29T23:37:40.881Z,100.00
2023-01-29T23:40:12.617Z,100.00
2023-01-29T23:42:43.892Z,100.00
2023-01-29T23:45:15.218Z,100.00
2023-01-29T23:47:46.493Z,100.00
2023-01-29T23:50:18.812Z,100.00
2023-01-29T23:52:51.319Z,100.00
2023-01-29T23:55:22.623Z,100.00
2023-01-29T23:57:54.063Z,100.00
