createdAt,value
2019-03-02T00:37:40.875Z,7.50
2019-03-02T03:48:56.344Z,17.23
2019-03-02T06:17:45.812Z,21.40
2019-03-02T06:21:46.325Z,22.07
2019-03-02T06:47:30.023Z,21.97
2019-03-02T07:47:30.267Z,21.83
2019-03-02T08:23:39.336Z,22.70
2019-03-02T08:53:20.949Z,21.10
2019-03-02T09:05:44.427Z,20.13
2019-03-02T09:11:55.800Z,20.43
2019-03-02T09:15:14.326Z,20.67
2019-03-02T09:22:46.613Z,19.47
2019-03-02T09:26:04.585Z,19.10
2019-03-02T09:53:49.680Z,17.83
2019-03-02T09:56:25.518Z,18.93
2019-03-02T09:59:18.322Z,17.23
2019-03-02T10:04:53.420Z,17.00
2019-03-02T10:07:39.228Z,17.80
2019-03-02T10:13:50.660Z,17.77
2019-03-02T10:16:57.914Z,16.30
2019-03-02T10:19:28.948Z,16.07
2019-03-02T10:21:59.132Z,16.93
2019-03-02T10:24:31.140Z,17.67
2019-03-02T10:27:11.770Z,17.17
2019-03-02T10:29:57.464Z,16.30
2019-03-02T10:32:44.101Z,16.70
2019-03-02T10:35:29.448Z,16.93
2019-03-02T10:53:31.603Z,17.00
2019-03-02T10:57:03.903Z,16.10
2019-03-02T10:59:54.915Z,15.53
2019-03-02T11:02:26.517Z,15.13
2019-03-02T11:05:20.093Z,15.13
2019-03-02T11:08:26.667Z,15.03
2019-03-02T11:21:25.066Z,14.53
2019-03-02T11:24:11.420Z,12.13
2019-03-02T11:27:09.707Z,11.40
2019-03-02T11:30:15.784Z,11.53
2019-03-02T11:33:31.011Z,11.67
2019-03-02T11:36:33.473Z,11.37
2019-03-02T11:40:10.879Z,12.37
2019-03-02T11:43:53.959Z,11.57
2019-03-02T11:53:57.667Z,11.47
2019-03-02T11:56:59.975Z,12.17
2019-03-02T11:59:56.233Z,11.13
2019-03-02T12:03:02.488Z,11.13
2019-03-02T12:06:12.536Z,11.40
2019-03-02T12:09:12.932Z,10.83
2019-03-02T12:12:02.013Z,11.13
2019-03-02T12:15:02.697Z,11.83
2019-03-02T12:21:21.189Z,12.27
2019-03-02T12:24:14.710Z,12.33
2019-03-02T12:30:03.955Z,11.77
2019-03-02T12:32:53.222Z,12.35
2019-03-02T12:35:34.524Z,12.23
2019-03-02T12:38:29.029Z,12.60
2019-03-02T12:41:25.932Z,11.23
2019-03-02T12:44:59.509Z,11.73
2019-03-02T12:47:52.044Z,11.73
2019-03-02T12:50:58.984Z,12.43
2019-03-02T12:53:34.349Z,11.57
2019-03-02T12:56:32.892Z,12.13
2019-03-02T12:59:39.574Z,12.53
2019-03-02T13:02:50.938Z,11.90
2019-03-02T13:05:48.685Z,11.83
2019-03-02T13:08:28.548Z,11.40
2019-03-02T13:11:15.218Z,11.63
2019-03-02T13:13:52.923Z,10.87
2019-03-02T13:16:45.641Z,13.57
2019-03-02T13:19:31.109Z,14.98
2019-03-02T13:22:19.067Z,9.37
2019-03-02T13:25:16.867Z,9.63
2019-03-02T13:28:02.295Z,10.73
2019-03-02T13:30:39.992Z,9.83
2019-03-02T13:33:36.229Z,8.57
2019-03-02T13:36:16.726Z,9.33
2019-03-02T13:38:57.326Z,9.07
2019-03-02T13:41:46.518Z,9.40
2019-03-02T13:44:34.396Z,9.53
2019-03-02T13:47:35.020Z,9.13
2019-03-02T13:50:26.207Z,9.58
2019-03-02T13:53:15.759Z,8.60
2019-03-02T13:55:59.212Z,8.47
2019-03-02T13:58:51.131Z,8.13
2019-03-02T14:01:27.204Z,7.67
2019-03-02T14:04:14.238Z,8.13
2019-03-02T14:07:14.166Z,7.87
2019-03-02T14:10:09.917Z,7.77
2019-03-02T14:12:57.197Z,7.70
2019-03-02T14:15:39.336Z,6.67
2019-03-02T14:18:17.681Z,7.47
2019-03-02T14:21:16.543Z,6.90
2019-03-02T14:24:15.667Z,7.60
2019-03-02T14:27:02.445Z,6.97
2019-03-02T14:29:53.779Z,6.30
2019-03-02T14:32:44.505Z,7.00
2019-03-02T14:35:31.847Z,6.80
2019-03-02T14:38:20.313Z,6.90
2019-03-02T14:41:15.737Z,7.40
2019-03-02T14:44:05.977Z,7.67
2019-03-02T14:46:48.617Z,8.07
2019-03-02T14:49:39.363Z,8.90
2019-03-02T14:52:18.297Z,7.87
2019-03-02T14:55:04.901Z,7.30
2019-03-02T14:58:03.277Z,9.07
2019-03-02T15:00:54.473Z,8.60
2019-03-02T15:03:42.411Z,8.07
2019-03-02T15:06:36.333Z,7.30
2019-03-02T15:09:25.678Z,7.93
2019-03-02T15:12:08.062Z,8.27
2019-03-02T15:14:46.355Z,8.50
2019-03-02T15:17:27.971Z,8.37
2019-03-02T15:20:10.859Z,8.60
2019-03-02T15:23:00.510Z,8.00
2019-03-02T15:25:51.805Z,9.37
2019-03-02T15:28:44.885Z,8.55
2019-03-02T15:31:39.232Z,9.40
2019-03-02T15:34:31.127Z,8.80
2019-03-02T15:37:31.591Z,9.87
2019-03-02T15:40:10.596Z,9.30
2019-03-02T15:42:47.560Z,10.13
2019-03-02T15:45:48.172Z,9.33
2019-03-02T15:48:29.422Z,9.40
2019-03-02T15:51:26.919Z,9.43
2019-03-02T15:54:15.675Z,9.47
2019-03-02T15:57:02.325Z,9.40
2019-03-02T15:59:36.161Z,9.97
2019-03-02T16:02:22.126Z,8.67
2019-03-02T16:05:07.886Z,8.47
2019-03-02T16:07:51.416Z,9.23
2019-03-02T16:10:45.092Z,10.27
2019-03-02T16:13:29.243Z,9.27
2019-03-02T16:16:33.917Z,10.27
2019-03-02T16:19:38.228Z,9.90
2019-03-02T16:22:39.994Z,9.77
2019-03-02T16:25:24.200Z,9.67
2019-03-02T16:28:06.067Z,13.47
2019-03-02T16:30:52.764Z,10.70
2019-03-02T16:33:39.444Z,14.30
2019-03-02T16:36:36.240Z,13.03
2019-03-02T16:39:26.340Z,12.07
2019-03-02T16:42:21.002Z,11.40
2019-03-02T16:45:21.568Z,11.10
2019-03-02T16:48:12.659Z,10.30
2019-03-02T16:50:50.054Z,9.93
2019-03-02T16:53:41.791Z,10.53
2019-03-02T16:56:21.235Z,10.73
2019-03-02T16:59:04.019Z,10.20
2019-03-02T17:01:52.525Z,10.10
2019-03-02T17:04:34.781Z,10.53
2019-03-02T17:07:35.065Z,11.23
2019-03-02T17:10:29.406Z,11.33
2019-03-02T17:13:27.804Z,10.77
2019-03-02T17:16:18.907Z,11.13
2019-03-02T17:19:16.461Z,10.63
2019-03-02T17:21:56.326Z,10.97
2019-03-02T17:24:56.878Z,10.70
2019-03-02T17:27:58.253Z,11.03
2019-03-02T17:31:05.844Z,10.70
2019-03-02T17:34:03.903Z,10.80
2019-03-02T17:36:42.903Z,11.33
2019-03-02T17:39:27.874Z,10.77
2019-03-02T17:42:15.994Z,11.17
2019-03-02T17:45:13.843Z,10.90
2019-03-02T17:47:51.856Z,10.20
2019-03-02T17:50:36.963Z,9.87
2019-03-02T17:53:32.838Z,9.83
2019-03-02T17:56:41.011Z,9.47
2019-03-02T17:59:25.594Z,9.07
2019-03-02T18:02:14.055Z,9.70
2019-03-02T18:05:11.642Z,8.80
2019-03-02T18:07:53.068Z,8.57
2019-03-02T18:10:34.027Z,8.87
2019-03-02T18:13:21.299Z,9.30
2019-03-02T18:16:09.651Z,11.27
2019-03-02T18:18:39.434Z,8.97
2019-03-02T18:21:15.347Z,8.37
2019-03-02T18:23:46.626Z,7.13
2019-03-02T18:26:24.081Z,7.60
2019-03-02T18:29:02.540Z,8.60
2019-03-02T18:31:34.127Z,8.33
2019-03-02T18:34:14.938Z,10.00
2019-03-02T18:36:45.973Z,10.83
2019-03-02T18:39:17.963Z,9.30
2019-03-02T18:41:50.245Z,9.10
2019-03-02T18:44:21.286Z,8.10
2019-03-02T18:46:53.224Z,9.03
2019-03-02T18:49:43.271Z,8.17
2019-03-02T18:52:40.465Z,7.23
2019-03-02T18:55:11.007Z,6.70
2019-03-02T18:57:42.196Z,7.00
2019-03-02T19:00:16.589Z,5.63
2019-03-02T19:02:49.493Z,5.87
2019-03-02T19:05:28.550Z,5.10
2019-03-02T19:08:02.326Z,5.77
2019-03-02T19:10:34.361Z,4.90
2019-03-02T19:13:07.955Z,4.67
2019-03-02T19:15:37.095Z,4.67
2019-03-02T19:18:07.465Z,4.30
2019-03-02T19:20:36.905Z,4.60
2019-03-02T19:23:09.485Z,4.03
2019-03-02T19:25:40.032Z,3.60
2019-03-02T19:28:09.563Z,3.90
2019-03-02T19:30:39.137Z,4.00
2019-03-02T19:33:09.364Z,4.30
2019-03-02T19:35:58.408Z,3.90
2019-03-02T19:38:31.206Z,3.73
2019-03-02T19:41:02.369Z,3.70
2019-03-02T19:43:37.707Z,3.20
2019-03-02T19:46:07.220Z,3.37
2019-03-02T19:48:51.930Z,3.50
2019-03-02T19:51:27.860Z,3.60
2019-03-02T19:54:07.047Z,3.80
2019-03-02T19:56:39.276Z,3.60
2019-03-02T19:59:08.702Z,3.53
2019-03-02T20:01:53.128Z,3.80
2019-03-02T20:04:25.204Z,3.33
2019-03-02T20:06:54.667Z,3.37
2019-03-02T20:09:26.046Z,4.07
2019-03-02T20:11:55.555Z,6.23
2019-03-02T20:14:25.058Z,5.40
2019-03-02T20:16:54.776Z,3.87
2019-03-02T20:19:25.349Z,3.40
2019-03-02T20:21:54.731Z,4.13
2019-03-02T20:24:24.251Z,3.90
2019-03-02T20:26:54.807Z,3.77
2019-03-02T20:29:25.404Z,3.20
2019-03-02T20:31:54.835Z,2.93
2019-03-02T20:34:24.303Z,3.63
2019-03-02T20:36:53.816Z,4.57
2019-03-02T20:39:24.583Z,2.83
2019-03-02T20:41:56.122Z,3.67
2019-03-02T20:44:25.320Z,3.60
2019-03-02T20:46:54.763Z,3.07
2019-03-02T20:49:26.305Z,2.77
2019-03-02T20:51:56.588Z,2.90
2019-03-02T20:54:27.809Z,3.30
2019-03-02T20:56:57.239Z,3.00
2019-03-02T20:59:26.801Z,2.60
2019-03-02T21:01:57.101Z,2.80
2019-03-02T21:04:26.427Z,2.67
2019-03-02T21:06:55.681Z,2.33
2019-03-02T21:09:25.279Z,3.10
2019-03-02T21:11:56.863Z,2.70
2019-03-02T21:14:26.233Z,2.50
2019-03-02T21:17:04.578Z,2.73
2019-03-02T21:19:49.949Z,2.90
2019-03-02T21:22:19.845Z,2.87
2019-03-02T21:24:50.230Z,2.30
2019-03-02T21:27:20.845Z,2.87
2019-03-02T21:29:56.059Z,2.77
2019-03-02T21:32:26.353Z,2.80
2019-03-02T21:34:55.992Z,2.43
2019-03-02T21:37:26.340Z,2.63
2019-03-02T21:39:55.712Z,2.70
2019-03-02T21:42:25.290Z,2.90
2019-03-02T21:44:54.728Z,2.90
2019-03-02T21:47:24.226Z,3.63
2019-03-02T21:49:53.759Z,3.00
2019-03-02T21:52:25.352Z,2.83
2019-03-02T21:54:56.864Z,2.57
2019-03-02T21:57:27.170Z,3.10
2019-03-02T21:59:56.698Z,2.97
2019-03-02T22:02:26.766Z,2.77
2019-03-02T22:04:56.156Z,2.80
2019-03-02T22:07:25.696Z,2.57
2019-03-02T22:09:55.116Z,2.77
2019-03-02T22:12:24.612Z,3.10
2019-03-02T22:14:57.830Z,3.20
2019-03-02T22:17:29.502Z,3.50
2019-03-02T22:19:58.861Z,2.90
2019-03-02T22:22:29.351Z,3.30
2019-03-02T22:24:58.756Z,3.37
2019-03-02T22:27:30.248Z,2.93
2019-03-02T22:30:02.815Z,3.10
2019-03-02T22:32:32.154Z,2.87
2019-03-02T22:35:02.781Z,3.23
2019-03-02T22:37:33.231Z,3.87
2019-03-02T22:40:02.816Z,3.83
2019-03-02T22:42:33.019Z,4.10
2019-03-02T22:45:04.039Z,3.63
2019-03-02T22:47:33.290Z,3.83
2019-03-02T22:50:02.866Z,3.57
2019-03-02T22:52:32.283Z,3.63
2019-03-02T22:55:01.823Z,3.90
2019-03-02T22:57:31.309Z,4.00
2019-03-02T23:00:50.689Z,4.23
2019-03-02T23:03:19.541Z,3.63
2019-03-02T23:05:48.967Z,4.23
2019-03-02T23:08:19.330Z,4.23
2019-03-02T23:10:48.867Z,4.37
2019-03-02T23:13:19.122Z,4.10
2019-03-02T23:15:48.701Z,4.50
2019-03-02T23:18:18.133Z,4.70
2019-03-02T23:20:47.628Z,4.03
2019-03-02T23:23:18.912Z,4.10
2019-03-02T23:25:48.296Z,4.00
2019-03-02T23:28:17.905Z,4.03
2019-03-02T23:30:49.389Z,3.87
2019-03-02T23:33:19.735Z,4.20
2019-03-02T23:35:51.020Z,3.90
2019-03-02T23:38:20.567Z,4.00
2019-03-02T23:40:51.222Z,3.57
2019-03-02T23:43:22.912Z,3.97
2019-03-02T23:45:58.418Z,3.93
2019-03-02T23:48:34.772Z,3.57
2019-03-02T23:51:37.771Z,3.33
2019-03-02T23:54:08.579Z,3.93
2019-03-02T23:56:49.536Z,3.47
2019-03-02T23:59:20.236Z,3.60
