createdAt,value
2018-10-12T00:01:26.453Z,100.00
2018-10-12T00:03:57.485Z,100.00
2018-10-12T00:06:28.379Z,100.00
2018-10-12T00:08:59.339Z,100.00
2018-10-12T00:11:29.918Z,100.00
2018-10-12T00:14:00.617Z,100.00
2018-10-12T00:16:31.352Z,100.00
2018-10-12T00:19:02.261Z,100.00
2018-10-12T00:21:33.833Z,100.00
2018-10-12T00:24:04.680Z,100.00
2018-10-12T00:26:35.356Z,100.00
2018-10-12T00:29:06.252Z,100.00
2018-10-12T00:31:36.875Z,100.00
2018-10-12T00:34:07.633Z,100.00
2018-10-12T00:36:38.554Z,100.00
2018-10-12T00:39:09.888Z,100.00
2018-10-12T00:41:40.565Z,100.00
2018-10-12T00:44:11.268Z,100.00
2018-10-12T00:46:42.000Z,100.00
2018-10-12T00:49:12.772Z,100.00
2018-10-12T00:51:43.577Z,100.00
2018-10-12T00:54:14.319Z,100.00
2018-10-12T00:56:45.527Z,100.00
2018-10-12T00:59:16.155Z,100.00
2018-10-12T01:01:46.860Z,100.00
2018-10-12T01:04:17.676Z,100.00
2018-10-12T01:06:48.646Z,100.00
2018-10-12T01:09:19.271Z,100.00
2018-10-12T01:11:50.235Z,100.00
2018-10-12T01:14:21.175Z,100.00
2018-10-12T01:17:08.643Z,100.00
2018-10-12T01:19:39.600Z,100.00
2018-10-12T01:22:10.383Z,100.00
2018-10-12T01:24:41.169Z,100.00
2018-10-12T01:27:11.922Z,100.00
2018-10-12T01:29:42.672Z,100.00
2018-10-12T01:32:18.200Z,100.00
2018-10-12T01:34:48.994Z,100.00
2018-10-12T01:37:19.736Z,100.00
2018-10-12T01:39:50.969Z,100.00
2018-10-12T01:42:22.376Z,100.00
2018-10-12T01:44:54.106Z,100.00
2018-10-12T01:47:24.805Z,100.00
2018-10-12T01:49:55.865Z,100.00
2018-10-12T01:52:26.536Z,100.00
2018-10-12T01:54:57.295Z,100.00
2018-10-12T01:57:28.060Z,100.00
2018-10-12T01:59:58.833Z,100.00
2018-10-12T02:02:29.726Z,100.00
2018-10-12T02:05:00.520Z,100.00
2018-10-12T02:07:31.269Z,100.00
2018-10-12T02:10:02.000Z,100.00
2018-10-12T02:12:32.908Z,100.00
2018-10-12T02:15:03.780Z,100.00
2018-10-12T02:17:34.728Z,100.00
2018-10-12T02:20:05.425Z,100.00
2018-10-12T02:22:36.556Z,100.00
2018-10-12T02:25:08.430Z,100.00
2018-10-12T02:27:39.361Z,100.00
2018-10-12T02:30:10.993Z,100.00
2018-10-12T02:32:41.762Z,100.00
2018-10-12T02:35:12.479Z,100.00
2018-10-12T02:37:43.222Z,100.00
2018-10-12T02:40:14.145Z,100.00
2018-10-12T02:42:44.941Z,100.00
2018-10-12T02:45:15.627Z,100.00
2018-10-12T02:47:46.356Z,100.00
2018-10-12T02:50:17.253Z,100.00
2018-10-12T02:52:47.905Z,100.00
2018-10-12T02:55:18.650Z,100.00
2018-10-12T02:57:49.392Z,100.00
2018-10-12T03:00:20.303Z,100.00
2018-10-12T03:02:51.003Z,100.00
2018-10-12T03:05:21.825Z,100.00
2018-10-12T03:07:52.613Z,100.00
2018-10-12T03:10:23.471Z,100.00
2018-10-12T03:12:54.400Z,100.00
2018-10-12T03:15:25.261Z,100.00
2018-10-12T03:17:56.292Z,100.00
2018-10-12T03:20:27.260Z,100.00
2018-10-12T03:22:58.070Z,100.00
2018-10-12T03:25:29.072Z,100.00
2018-10-12T03:28:16.240Z,100.00
2018-10-12T03:30:47.162Z,100.00
2018-10-12T03:33:17.945Z,100.00
2018-10-12T03:35:49.433Z,100.00
2018-10-12T03:38:20.164Z,100.00
2018-10-12T03:40:50.966Z,100.00
2018-10-12T03:43:21.700Z,100.00
2018-10-12T03:45:52.449Z,100.00
2018-10-12T03:48:23.322Z,100.00
2018-10-12T03:50:54.296Z,100.00
2018-10-12T03:53:25.304Z,100.00
2018-10-12T03:55:56.097Z,100.00
2018-10-12T03:58:26.784Z,100.00
2018-10-12T04:01:04.171Z,100.00
2018-10-12T04:03:36.004Z,100.00
2018-10-12T04:06:06.913Z,100.00
2018-10-12T04:08:37.825Z,100.00
2018-10-12T04:11:09.004Z,100.00
2018-10-12T04:13:39.803Z,100.00
2018-10-12T04:16:10.815Z,100.00
2018-10-12T04:18:41.955Z,100.00
2018-10-12T04:21:13.040Z,100.00
2018-10-12T04:23:44.119Z,100.00
2018-10-12T04:26:14.948Z,100.00
2018-10-12T04:28:45.781Z,100.00
2018-10-12T04:31:16.441Z,100.00
2018-10-12T04:33:47.151Z,100.00
2018-10-12T04:36:17.930Z,100.00
2018-10-12T04:39:05.743Z,100.00
2018-10-12T04:41:36.703Z,100.00
2018-10-12T04:44:08.056Z,100.00
2018-10-12T04:46:43.129Z,100.00
2018-10-12T04:49:16.916Z,100.00
2018-10-12T04:52:02.361Z,100.00
2018-10-12T04:54:33.140Z,100.00
2018-10-12T04:57:04.297Z,100.00
2018-10-12T04:59:34.927Z,100.00
2018-10-12T05:02:07.557Z,100.00
2018-10-12T05:04:38.556Z,100.00
2018-10-12T05:07:09.569Z,100.00
2018-10-12T05:09:40.615Z,100.00
2018-10-12T05:12:11.375Z,100.00
2018-10-12T05:14:42.193Z,100.00
2018-10-12T05:17:13.199Z,100.00
2018-10-12T05:19:43.906Z,100.00
2018-10-12T05:22:14.770Z,100.00
2018-10-12T05:24:45.602Z,100.00
2018-10-12T05:27:16.499Z,100.00
2018-10-12T05:29:47.318Z,100.00
2018-10-12T05:32:18.558Z,100.00
2018-10-12T05:34:49.363Z,100.00
2018-10-12T05:37:20.329Z,100.00
2018-10-12T05:39:51.070Z,100.00
2018-10-12T05:42:21.778Z,100.00
2018-10-12T05:44:52.571Z,100.00
2018-10-12T05:47:23.368Z,100.00
2018-10-12T05:50:05.153Z,100.00
2018-10-12T05:52:37.045Z,100.00
2018-10-12T05:55:08.212Z,100.00
2018-10-12T05:57:42.365Z,100.00
2018-10-12T06:00:14.213Z,100.00
2018-10-12T06:02:45.108Z,100.00
2018-10-12T06:05:15.990Z,100.00
2018-10-12T06:07:47.338Z,100.00
2018-10-12T06:10:18.262Z,100.00
2018-10-12T06:12:49.245Z,100.00
2018-10-12T06:15:20.401Z,100.00
2018-10-12T06:17:51.306Z,100.00
2018-10-12T06:20:23.023Z,100.00
2018-10-12T06:22:54.063Z,100.00
2018-10-12T06:25:24.937Z,100.00
2018-10-12T06:27:55.857Z,100.00
2018-10-12T06:30:26.650Z,100.00
2018-10-12T06:32:57.490Z,100.00
2018-10-12T06:35:28.917Z,100.00
2018-10-12T06:38:00.489Z,100.00
2018-10-12T06:40:32.060Z,100.00
2018-10-12T06:43:03.054Z,100.00
2018-10-12T06:45:33.941Z,100.00
2018-10-12T06:48:05.057Z,100.00
2018-10-12T06:50:36.547Z,100.00
2018-10-12T06:53:07.822Z,100.00
2018-10-12T06:55:39.153Z,100.00
2018-10-12T06:58:10.509Z,100.00
2018-10-12T07:00:42.184Z,100.00
2018-10-12T07:03:22.121Z,99.61
2018-10-12T07:05:53.407Z,96.83
2018-10-12T07:08:24.667Z,97.50
2018-10-12T07:10:55.475Z,96.49
2018-10-12T07:13:26.186Z,95.98
2018-10-12T07:15:57.092Z,95.11
2018-10-12T07:18:28.001Z,94.01
2018-10-12T07:20:59.749Z,93.89
2018-10-12T07:23:30.257Z,91.95
2018-10-12T07:26:02.417Z,89.92
2018-10-12T07:28:33.547Z,87.88
2018-10-12T07:31:05.429Z,85.64
2018-10-12T07:33:36.461Z,85.35
2018-10-12T07:36:07.625Z,83.16
2018-10-12T07:38:38.315Z,78.86
2018-10-12T07:41:09.534Z,77.08
2018-10-12T07:43:40.581Z,75.25
2018-10-12T07:46:11.893Z,69.75
2018-10-12T07:48:42.709Z,62.01
2018-10-12T07:51:13.753Z,58.97
2018-10-12T07:53:44.748Z,57.94
2018-10-12T07:56:15.975Z,57.67
2018-10-12T07:58:47.296Z,55.73
2018-10-12T08:01:18.483Z,53.88
2018-10-12T08:03:49.391Z,53.25
2018-10-12T08:06:20.595Z,50.92
2018-10-12T08:08:51.816Z,49.10
2018-10-12T08:11:23.111Z,47.76
2018-10-12T08:13:54.166Z,47.24
2018-10-12T08:16:25.133Z,49.17
2018-10-12T08:18:56.198Z,50.02
2018-10-12T08:21:27.063Z,48.57
2018-10-12T08:23:57.939Z,48.38
2018-10-12T08:26:29.268Z,46.50
2018-10-12T08:29:00.178Z,45.33
2018-10-12T08:31:32.215Z,45.83
2018-10-12T08:34:03.473Z,43.50
2018-10-12T08:36:34.707Z,43.32
2018-10-12T08:39:08.429Z,41.36
2018-10-12T08:41:39.304Z,42.25
2018-10-12T08:44:10.165Z,43.82
2018-10-12T08:46:40.961Z,42.94
2018-10-12T08:49:11.768Z,41.55
2018-10-12T08:51:42.461Z,39.54
2018-10-12T08:54:13.212Z,39.91
2018-10-12T08:56:44.027Z,38.63
2018-10-12T08:59:14.985Z,38.59
2018-10-12T09:01:45.852Z,38.10
2018-10-12T09:04:16.735Z,36.28
2018-10-12T09:06:47.972Z,35.92
2018-10-12T09:09:18.819Z,36.53
2018-10-12T09:11:49.729Z,36.18
2018-10-12T09:14:20.459Z,36.25
2018-10-12T09:16:51.322Z,35.74
2018-10-12T09:19:22.045Z,35.90
2018-10-12T09:21:53.819Z,35.27
2018-10-12T09:24:25.583Z,35.88
2018-10-12T09:26:57.185Z,34.13
2018-10-12T09:29:28.092Z,32.86
2018-10-12T09:31:59.638Z,33.65
2018-10-12T09:34:30.355Z,34.02
2018-10-12T09:37:02.287Z,32.52
2018-10-12T09:39:33.099Z,31.68
2018-10-12T09:42:04.009Z,31.23
2018-10-12T09:44:34.806Z,31.61
2018-10-12T09:47:05.606Z,30.09
2018-10-12T09:49:36.532Z,29.37
2018-10-12T09:52:07.389Z,29.58
2018-10-12T09:54:38.017Z,29.57
2018-10-12T09:57:14.277Z,29.09
2018-10-12T09:59:45.328Z,27.77
2018-10-12T10:02:21.823Z,28.12
2018-10-12T10:04:52.969Z,28.47
2018-10-12T10:07:23.884Z,27.62
2018-10-12T10:09:54.576Z,27.95
2018-10-12T10:12:25.534Z,28.40
2018-10-12T10:14:56.324Z,27.26
2018-10-12T10:17:27.154Z,26.98
2018-10-12T10:19:58.205Z,29.15
2018-10-12T10:22:29.471Z,28.83
2018-10-12T10:25:00.310Z,28.94
2018-10-12T10:27:31.223Z,26.56
2018-10-12T10:30:02.493Z,26.76
2018-10-12T10:32:33.371Z,26.45
2018-10-12T10:35:04.540Z,26.31
2018-10-12T10:37:37.141Z,25.96
2018-10-12T10:40:08.358Z,26.28
2018-10-12T10:42:39.383Z,26.91
2018-10-12T10:45:11.175Z,27.33
2018-10-12T10:47:42.674Z,28.03
2018-10-12T10:50:14.048Z,26.46
2018-10-12T10:52:45.296Z,26.53
2018-10-12T10:55:16.425Z,25.07
2018-10-12T10:57:47.317Z,25.80
2018-10-12T11:00:18.244Z,24.88
2018-10-12T11:02:49.305Z,25.25
2018-10-12T11:05:20.308Z,24.89
2018-10-12T11:07:51.367Z,24.44
2018-10-12T11:10:22.385Z,24.05
2018-10-12T11:12:53.276Z,23.82
2018-10-12T11:15:24.243Z,23.42
2018-10-12T11:17:55.346Z,22.47
2018-10-12T11:20:26.375Z,21.08
2018-10-12T11:22:57.483Z,21.95
2018-10-12T11:25:28.992Z,21.25
2018-10-12T11:27:59.921Z,20.60
2018-10-12T11:30:31.539Z,20.10
2018-10-12T11:33:03.664Z,19.60
2018-10-12T11:35:34.736Z,21.35
2018-10-12T11:38:05.861Z,20.80
2018-10-12T11:40:36.915Z,20.48
2018-10-12T11:43:23.260Z,21.13
2018-10-12T11:45:55.182Z,20.45
2018-10-12T11:48:25.874Z,19.94
2018-10-12T11:50:57.331Z,20.19
2018-10-12T11:53:28.169Z,19.49
2018-10-12T11:55:58.917Z,20.17
2018-10-12T11:58:29.939Z,19.39
2018-10-12T12:01:01.008Z,19.01
2018-10-12T12:03:31.909Z,18.88
2018-10-12T12:06:02.731Z,19.16
2018-10-12T12:08:34.311Z,18.77
2018-10-12T12:11:05.049Z,19.53
2018-10-12T12:13:36.185Z,18.80
2018-10-12T12:16:07.497Z,20.40
2018-10-12T12:18:39.019Z,20.53
2018-10-12T12:21:11.530Z,20.14
2018-10-12T12:23:42.310Z,19.80
2018-10-12T12:26:13.284Z,19.51
2018-10-12T12:28:45.172Z,20.29
2018-10-12T12:31:15.865Z,20.97
2018-10-12T12:33:47.173Z,21.08
2018-10-12T12:36:18.472Z,22.41
2018-10-12T12:38:49.821Z,22.12
2018-10-12T12:41:20.728Z,21.70
2018-10-12T12:43:51.888Z,20.62
2018-10-12T12:46:23.855Z,20.65
2018-10-12T12:48:55.518Z,21.21
2018-10-12T12:51:26.181Z,20.83
2018-10-12T12:53:57.537Z,20.78
2018-10-12T12:56:28.837Z,20.47
2018-10-12T12:58:59.821Z,21.38
2018-10-12T13:01:30.687Z,20.36
2018-10-12T13:04:01.639Z,19.86
2018-10-12T13:06:32.975Z,20.97
2018-10-12T13:09:05.167Z,20.55
2018-10-12T13:11:36.301Z,20.26
2018-10-12T13:14:07.514Z,19.74
2018-10-12T13:16:39.024Z,19.75
2018-10-12T13:19:10.028Z,18.97
2018-10-12T13:21:42.606Z,19.29
2018-10-12T13:24:13.936Z,19.38
2018-10-12T13:26:45.088Z,19.08
2018-10-12T13:29:16.094Z,18.86
2018-10-12T13:31:47.370Z,18.91
2018-10-12T13:34:18.572Z,20.53
2018-10-12T13:36:49.541Z,21.00
2018-10-12T13:39:20.667Z,19.63
2018-10-12T13:41:51.655Z,19.73
2018-10-12T13:44:23.218Z,19.98
2018-10-12T13:46:55.255Z,20.54
2018-10-12T13:49:26.544Z,20.55
2018-10-12T13:51:57.656Z,20.42
2018-10-12T13:54:28.776Z,20.71
2018-10-12T13:57:01.291Z,20.17
2018-10-12T13:59:32.662Z,21.02
2018-10-12T14:02:04.562Z,21.73
2018-10-12T14:04:35.764Z,20.62
2018-10-12T14:07:06.732Z,20.16
2018-10-12T14:09:37.868Z,19.32
2018-10-12T14:12:10.780Z,19.41
2018-10-12T14:14:42.801Z,19.09
2018-10-12T14:17:15.032Z,19.49
2018-10-12T14:19:46.261Z,19.42
2018-10-12T14:22:17.168Z,19.00
2018-10-12T14:24:48.473Z,19.05
2018-10-12T14:27:20.070Z,18.84
2018-10-12T14:29:51.868Z,19.60
2018-10-12T14:32:27.272Z,20.20
2018-10-12T14:34:58.613Z,20.20
2018-10-12T14:37:29.864Z,20.16
2018-10-12T14:40:02.206Z,20.18
2018-10-12T14:42:33.771Z,20.91
2018-10-12T14:45:05.413Z,21.94
2018-10-12T14:47:37.219Z,22.11
2018-10-12T14:50:08.495Z,22.09
2018-10-12T14:52:39.730Z,22.36
2018-10-12T14:55:11.083Z,23.09
2018-10-12T14:57:42.226Z,23.14
2018-10-12T15:00:15.060Z,24.33
2018-10-12T15:02:46.928Z,24.57
2018-10-12T15:05:20.817Z,25.06
2018-10-12T15:07:52.831Z,24.79
2018-10-12T15:10:26.999Z,24.13
2018-10-12T15:12:58.398Z,25.14
2018-10-12T15:15:32.073Z,24.36
2018-10-12T15:18:03.381Z,24.95
2018-10-12T15:20:35.315Z,24.95
2018-10-12T15:23:07.352Z,24.84
2018-10-12T15:25:40.772Z,26.06
2018-10-12T15:28:13.664Z,26.47
2018-10-12T15:30:47.120Z,26.56
2018-10-12T15:33:22.397Z,26.14
2018-10-12T15:35:55.856Z,26.83
2018-10-12T15:38:28.608Z,26.76
2018-10-12T15:41:00.676Z,26.95
2018-10-12T15:43:34.670Z,26.66
2018-10-12T15:46:08.888Z,26.87
2018-10-12T15:48:41.408Z,26.98
2018-10-12T15:51:13.958Z,26.97
2018-10-12T15:53:46.291Z,27.58
2018-10-12T15:56:18.694Z,30.62
2018-10-12T15:58:50.849Z,28.79
2018-10-12T16:01:24.303Z,29.08
2018-10-12T16:03:56.846Z,29.14
2018-10-12T16:06:29.314Z,29.92
2018-10-12T16:09:02.314Z,31.88
2018-10-12T16:11:34.842Z,34.53
2018-10-12T16:14:07.078Z,34.79
2018-10-12T16:16:39.424Z,36.51
2018-10-12T16:19:11.798Z,38.87
2018-10-12T16:21:44.232Z,40.83
2018-10-12T16:24:16.701Z,42.44
2018-10-12T16:26:49.090Z,44.42
2018-10-12T16:29:21.681Z,45.09
2018-10-12T16:31:54.666Z,46.21
2018-10-12T16:34:26.983Z,45.89
2018-10-12T16:36:59.519Z,46.78
2018-10-12T16:39:31.931Z,47.02
2018-10-12T16:42:05.742Z,47.76
2018-10-12T16:44:38.999Z,48.59
2018-10-12T16:47:11.735Z,49.60
2018-10-12T16:49:44.661Z,50.48
2018-10-12T16:52:18.450Z,51.69
2018-10-12T16:54:51.725Z,52.29
2018-10-12T16:57:32.131Z,52.14
2018-10-12T17:00:04.508Z,53.07
2018-10-12T17:02:37.340Z,53.60
2018-10-12T17:05:10.104Z,54.76
2018-10-12T17:07:42.856Z,56.36
2018-10-12T17:10:15.189Z,56.58
2018-10-12T17:12:47.949Z,57.04
2018-10-12T17:15:22.819Z,56.76
2018-10-12T17:17:57.013Z,55.81
2018-10-12T17:20:29.797Z,56.29
2018-10-12T17:23:03.452Z,59.07
2018-10-12T17:25:36.536Z,58.85
2018-10-12T17:28:09.713Z,59.63
2018-10-12T17:30:42.181Z,59.00
2018-10-12T17:33:14.465Z,59.37
2018-10-12T17:35:47.512Z,60.23
2018-10-12T17:38:20.312Z,61.10
2018-10-12T17:40:53.723Z,61.59
2018-10-12T17:43:26.615Z,62.37
2018-10-12T17:45:59.719Z,62.97
2018-10-12T17:48:32.509Z,64.13
2018-10-12T17:51:05.973Z,65.70
2018-10-12T17:53:38.748Z,66.24
2018-10-12T17:56:11.045Z,66.07
2018-10-12T17:58:44.214Z,66.28
2018-10-12T18:01:17.620Z,67.08
2018-10-12T18:03:50.386Z,66.35
2018-10-12T18:06:22.920Z,67.10
2018-10-12T18:08:55.770Z,67.10
2018-10-12T18:11:28.825Z,67.97
2018-10-12T18:14:04.793Z,68.16
2018-10-12T18:16:37.771Z,68.19
2018-10-12T18:19:10.718Z,68.49
2018-10-12T18:21:44.723Z,69.01
2018-10-12T18:24:18.498Z,69.24
2018-10-12T18:26:53.091Z,69.82
2018-10-12T18:29:25.939Z,69.76
2018-10-12T18:31:58.779Z,69.82
2018-10-12T18:34:31.624Z,70.40
2018-10-12T18:37:05.147Z,71.08
2018-10-12T18:39:38.197Z,70.91
2018-10-12T18:42:10.526Z,71.15
2018-10-12T18:44:43.196Z,71.10
2018-10-12T18:47:16.265Z,71.88
2018-10-12T18:49:48.804Z,72.21
2018-10-12T18:52:21.540Z,72.51
2018-10-12T18:54:54.216Z,73.08
2018-10-12T18:57:26.835Z,73.97
2018-10-12T19:00:01.451Z,74.26
2018-10-12T19:02:34.630Z,74.93
2018-10-12T19:05:07.703Z,75.36
2018-10-12T19:07:40.617Z,75.45
2018-10-12T19:10:14.270Z,76.35
2018-10-12T19:12:49.073Z,76.72
2018-10-12T19:15:24.749Z,77.36
2018-10-12T19:17:59.633Z,77.17
2018-10-12T19:20:33.143Z,77.08
2018-10-12T19:23:06.633Z,77.86
2018-10-12T19:25:40.972Z,78.49
2018-10-12T19:28:14.486Z,78.25
2018-10-12T19:30:48.611Z,78.96
2018-10-12T19:33:24.198Z,78.89
2018-10-12T19:35:58.112Z,79.19
2018-10-12T19:38:31.785Z,79.75
2018-10-12T19:41:07.052Z,80.42
2018-10-12T19:43:39.946Z,80.19
2018-10-12T19:46:14.333Z,81.18
2018-10-12T19:48:47.134Z,80.84
2018-10-12T19:51:21.188Z,81.40
2018-10-12T19:53:54.564Z,81.75
2018-10-12T19:56:28.408Z,82.29
2018-10-12T19:59:01.479Z,82.30
2018-10-12T20:01:35.144Z,82.57
2018-10-12T20:04:08.632Z,82.80
2018-10-12T20:06:42.341Z,82.85
2018-10-12T20:09:15.445Z,82.82
2018-10-12T20:11:48.829Z,83.00
2018-10-12T20:14:21.839Z,83.41
2018-10-12T20:16:55.475Z,84.74
2018-10-12T20:19:28.389Z,84.66
2018-10-12T20:22:01.348Z,85.34
2018-10-12T20:24:34.357Z,85.47
2018-10-12T20:27:09.342Z,86.67
2018-10-12T20:29:42.056Z,87.05
2018-10-12T20:32:17.969Z,86.82
2018-10-12T20:34:50.856Z,87.17
2018-10-12T20:37:23.650Z,87.94
2018-10-12T20:39:56.840Z,88.25
2018-10-12T20:42:30.366Z,87.70
2018-10-12T20:45:02.812Z,88.33
2018-10-12T20:47:35.824Z,88.73
2018-10-12T20:50:08.438Z,89.30
2018-10-12T20:52:41.839Z,89.54
2018-10-12T20:55:14.316Z,90.27
2018-10-12T20:57:48.498Z,90.24
2018-10-12T21:00:21.859Z,90.65
2018-10-12T21:02:55.278Z,91.03
2018-10-12T21:05:27.704Z,91.14
2018-10-12T21:08:01.757Z,91.24
2018-10-12T21:10:34.517Z,91.02
2018-10-12T21:13:07.991Z,91.56
2018-10-12T21:15:41.313Z,92.44
2018-10-12T21:18:14.874Z,92.51
2018-10-12T21:20:47.266Z,92.63
2018-10-12T21:23:20.232Z,92.22
2018-10-12T21:25:53.060Z,91.88
2018-10-12T21:28:26.364Z,92.93
2018-10-12T21:30:59.577Z,93.01
2018-10-12T21:33:32.419Z,93.22
2018-10-12T21:36:04.194Z,93.36
2018-10-12T21:38:35.980Z,93.83
2018-10-12T21:41:07.496Z,93.98
2018-10-12T21:43:38.579Z,94.25
2018-10-12T21:46:09.917Z,95.21
2018-10-12T21:48:41.476Z,94.96
2018-10-12T21:51:14.370Z,95.90
2018-10-12T21:53:45.821Z,95.37
2018-10-12T21:56:16.898Z,94.79
2018-10-12T21:58:48.396Z,93.45
2018-10-12T22:01:20.509Z,92.95
2018-10-12T22:03:52.613Z,93.87
2018-10-12T22:06:24.438Z,93.74
2018-10-12T22:09:01.066Z,94.68
2018-10-12T22:11:31.861Z,94.92
2018-10-12T22:14:04.199Z,94.90
2018-10-12T22:16:35.267Z,95.44
2018-10-12T22:19:07.988Z,96.31
2018-10-12T22:21:39.757Z,97.02
2018-10-12T22:24:10.866Z,97.18
2018-10-12T22:26:41.665Z,96.99
2018-10-12T22:29:12.561Z,96.98
2018-10-12T22:31:43.299Z,97.15
2018-10-12T22:34:14.494Z,97.40
2018-10-12T22:36:45.741Z,97.56
2018-10-12T22:39:17.745Z,97.88
2018-10-12T22:41:48.542Z,97.91
2018-10-12T22:44:19.551Z,98.43
2018-10-12T22:46:50.309Z,99.85
2018-10-12T22:49:21.082Z,99.62
2018-10-12T22:51:51.944Z,99.79
2018-10-12T22:54:29.236Z,99.82
2018-10-12T22:57:00.296Z,100.00
2018-10-12T22:59:32.556Z,100.00
2018-10-12T23:02:03.374Z,100.00
2018-10-12T23:04:34.125Z,100.00
2018-10-12T23:07:05.024Z,100.00
2018-10-12T23:09:36.082Z,100.00
2018-10-12T23:12:08.453Z,100.00
2018-10-12T23:14:39.524Z,100.00
2018-10-12T23:17:10.385Z,100.00
2018-10-12T23:19:41.161Z,100.00
2018-10-12T23:22:13.080Z,100.00
2018-10-12T23:24:44.087Z,100.00
2018-10-12T23:27:14.800Z,100.00
2018-10-12T23:29:45.599Z,100.00
2018-10-12T23:32:16.817Z,100.00
2018-10-12T23:34:48.722Z,100.00
2018-10-12T23:37:19.598Z,100.00
2018-10-12T23:39:50.589Z,100.00
2018-10-12T23:42:21.478Z,100.00
2018-10-12T23:44:52.215Z,100.00
2018-10-12T23:47:23.064Z,100.00
2018-10-12T23:49:53.745Z,100.00
2018-10-12T23:52:31.206Z,100.00
2018-10-12T23:55:02.268Z,100.00
2018-10-12T23:57:33.230Z,100.00
