createdAt,value
2022-08-18T06:04:07.669Z,8.13
2022-08-18T06:08:18.630Z,9.03
2022-08-18T06:12:31.165Z,8.27
2022-08-18T06:16:58.426Z,8.57
2022-08-18T06:21:36.872Z,8.67
2022-08-18T06:25:59.578Z,9.00
2022-08-18T06:30:14.371Z,8.93
2022-08-18T06:34:30.597Z,9.00
2022-08-18T06:38:56.752Z,8.80
2022-08-18T06:43:11.446Z,8.67
2022-08-18T06:47:34.035Z,9.03
2022-08-18T06:51:43.946Z,8.27
2022-08-18T06:55:54.797Z,6.70
2022-08-18T07:00:10.368Z,7.00
2022-08-18T07:04:40.199Z,5.83
2022-08-18T07:09:00.127Z,5.20
2022-08-18T07:13:30.155Z,5.03
2022-08-18T07:22:40.157Z,5.63
2022-08-18T07:27:14.110Z,5.73
2022-08-18T07:36:17.468Z,7.07
2022-08-18T07:40:39.358Z,7.43
2022-08-18T07:45:11.719Z,7.70
2022-08-18T07:49:29.846Z,7.90
2022-08-18T07:54:05.095Z,7.67
2022-08-18T08:03:27.761Z,6.77
2022-08-18T08:07:48.200Z,7.23
2022-08-18T08:12:02.287Z,6.40
2022-08-18T08:16:23.477Z,6.97
2022-08-18T08:20:42.733Z,6.20
2022-08-18T08:25:22.345Z,6.80
2022-08-18T08:30:18.746Z,5.83
2022-08-18T08:34:54.219Z,5.57
2022-08-18T08:39:24.936Z,6.30
2022-08-18T08:44:11.806Z,5.70
2022-08-18T08:48:52.588Z,6.17
2022-08-18T08:53:22.722Z,4.97
2022-08-18T08:57:54.083Z,4.80
2022-08-18T09:02:55.750Z,5.20
2022-08-18T09:07:25.876Z,4.50
2022-08-18T09:12:08.108Z,4.47
2022-08-18T09:16:35.336Z,4.37
2022-08-18T09:21:33.277Z,4.47
2022-08-18T09:26:05.967Z,4.30
2022-08-18T09:30:47.700Z,5.00
2022-08-18T09:35:29.267Z,4.27
2022-08-18T09:40:00.463Z,4.17
2022-08-18T09:45:24.680Z,4.20
2022-08-18T09:54:50.599Z,3.40
2022-08-18T10:03:44.739Z,4.20
2022-08-18T10:08:24.103Z,3.40
2022-08-18T10:12:53.656Z,3.47
2022-08-18T10:22:45.008Z,3.40
2022-08-18T10:27:11.319Z,3.20
2022-08-18T10:31:27.306Z,3.60
2022-08-18T10:36:00.439Z,3.70
2022-08-18T10:50:34.438Z,3.37
2022-08-18T11:01:00.861Z,4.40
2022-08-18T11:05:37.528Z,3.47
2022-08-18T11:10:27.769Z,3.37
2022-08-18T11:15:21.947Z,3.90
2022-08-18T11:19:50.781Z,4.13
2022-08-18T11:24:08.728Z,3.77
2022-08-18T11:33:23.073Z,3.60
2022-08-18T11:37:49.550Z,3.83
2022-08-18T11:42:46.630Z,5.87
2022-08-18T11:47:43.366Z,5.63
2022-08-18T11:52:09.829Z,3.87
2022-08-18T11:56:38.019Z,3.90
2022-08-18T12:01:15.318Z,4.30
2022-08-18T12:05:24.838Z,4.53
2022-08-18T12:14:35.126Z,4.10
2022-08-18T12:18:47.328Z,4.30
2022-08-18T12:23:44.459Z,5.30
2022-08-18T12:33:25.732Z,4.70
2022-08-18T12:58:13.968Z,3.50
2022-08-18T13:02:34.790Z,3.67
2022-08-18T13:06:59.978Z,3.93
2022-08-18T13:17:05.441Z,3.53
2022-08-18T13:21:58.588Z,3.47
2022-08-18T13:26:48.690Z,3.43
2022-08-18T13:35:44.662Z,3.10
2022-08-18T13:44:52.846Z,3.33
2022-08-18T13:49:18.380Z,2.67
2022-08-18T13:54:18.361Z,2.23
2022-08-18T13:58:53.958Z,2.93
2022-08-18T14:03:10.239Z,2.60
2022-08-18T14:07:27.441Z,2.60
2022-08-18T14:11:58.310Z,2.47
2022-08-18T14:16:18.691Z,2.63
2022-08-18T14:21:00.220Z,2.93
2022-08-18T14:25:31.386Z,2.20
2022-08-18T14:29:45.954Z,2.83
2022-08-18T14:33:59.718Z,2.43
2022-08-18T14:38:17.962Z,2.60
2022-08-18T14:42:41.436Z,2.27
2022-08-18T14:46:57.961Z,2.37
2022-08-18T14:51:08.715Z,2.60
2022-08-18T14:55:32.300Z,2.70
2022-08-18T14:59:43.808Z,2.30
2022-08-18T15:03:55.059Z,2.10
2022-08-18T15:08:05.517Z,2.80
2022-08-18T15:12:18.662Z,3.10
2022-08-18T15:16:32.235Z,2.90
2022-08-18T15:20:56.003Z,2.77
2022-08-18T15:25:24.554Z,2.73
2022-08-18T15:29:41.324Z,2.80
2022-08-18T15:33:51.378Z,2.97
2022-08-18T15:38:01.238Z,3.00
2022-08-18T15:47:05.141Z,2.70
2022-08-18T15:56:04.256Z,2.37
2022-08-18T16:01:20.833Z,1.97
2022-08-18T16:06:11.657Z,1.90
2022-08-18T16:10:22.876Z,2.30
2022-08-18T16:24:44.410Z,2.80
2022-08-18T16:29:05.399Z,2.93
2022-08-18T16:33:19.290Z,3.60
2022-08-18T16:37:30.864Z,3.00
2022-08-18T16:41:42.104Z,3.40
2022-08-18T16:46:09.932Z,3.13
2022-08-18T16:50:29.972Z,3.93
2022-08-18T16:54:45.515Z,3.90
2022-08-18T16:59:16.563Z,4.57
2022-08-18T17:03:43.653Z,3.90
2022-08-18T17:07:53.944Z,4.23
2022-08-18T17:12:03.464Z,4.17
2022-08-18T17:16:15.100Z,4.17
2022-08-18T17:20:24.345Z,3.70
2022-08-18T17:24:52.218Z,3.70
2022-08-18T17:29:26.268Z,3.80
2022-08-18T17:33:43.915Z,4.00
2022-08-18T17:38:02.877Z,3.70
2022-08-18T17:46:52.486Z,5.00
2022-08-18T17:51:44.554Z,3.53
2022-08-18T18:15:20.844Z,4.63
2022-08-18T18:20:00.177Z,4.67
2022-08-18T20:48:51.199Z,6.50
2022-08-18T20:58:26.297Z,5.87
