createdAt,value
2023-11-18T00:06:03.806Z,7
2023-11-18T00:16:03.836Z,7
2023-11-18T00:26:03.863Z,7
2023-11-18T00:46:03.732Z,7
2023-11-18T00:56:03.832Z,7
2023-11-18T01:06:03.721Z,6.9
2023-11-18T01:16:03.697Z,6.9
2023-11-18T01:26:03.754Z,6.9
2023-11-18T01:46:03.295Z,6.9
2023-11-18T02:26:03.698Z,6.9
2023-11-18T02:46:03.663Z,6.9
2023-11-18T02:56:03.922Z,6.8
2023-11-18T03:06:03.631Z,6.8
2023-11-18T03:16:03.693Z,6.8
2023-11-18T03:26:03.675Z,6.8
2023-11-18T03:36:03.596Z,6.8
2023-11-18T03:46:03.402Z,6.8
2023-11-18T04:16:03.546Z,6.8
2023-11-18T04:26:03.573Z,6.8
2023-11-18T04:36:03.540Z,6.8
2023-11-18T04:46:03.526Z,6.7
2023-11-18T04:56:03.537Z,6.7
2023-11-18T05:06:03.521Z,6.7
2023-11-18T05:16:03.443Z,6.7
2023-11-18T05:36:03.294Z,6.7
2023-11-18T05:46:03.516Z,6.7
2023-11-18T05:56:03.504Z,6.6
2023-11-18T06:06:03.475Z,6.6
2023-11-18T06:16:03.459Z,6.6
2023-11-18T06:26:03.462Z,6.6
2023-11-18T06:36:03.442Z,6.6
2023-11-18T06:46:03.430Z,6.6
2023-11-18T07:06:03.650Z,6.6
2023-11-18T07:16:03.511Z,6.6
2023-11-18T07:46:03.508Z,6.6
2023-11-18T08:06:03.373Z,6.6
2023-11-18T08:26:03.396Z,6.6
2023-11-18T08:46:03.323Z,6.7
2023-11-18T08:56:03.312Z,6.7
2023-11-18T09:06:03.299Z,6.7
2023-11-18T09:26:03.283Z,6.8
2023-11-18T09:36:03.317Z,6.8
2023-11-18T09:46:03.293Z,6.8
2023-11-18T10:06:03.189Z,6.8
2023-11-18T10:16:03.226Z,6.9
2023-11-18T10:46:03.205Z,6.9
2023-11-18T11:06:02.988Z,6.9
2023-11-18T11:16:03.172Z,6.9
2023-11-18T11:26:03.251Z,7
2023-11-18T11:36:03.169Z,7
2023-11-18T11:46:03.139Z,7
2023-11-18T11:56:03.175Z,7
2023-11-18T12:06:03.149Z,7
2023-11-18T12:16:03.112Z,7
2023-11-18T12:26:03.169Z,7
2023-11-18T12:36:03.023Z,7
2023-11-18T12:46:02.903Z,7.1
2023-11-18T12:56:03.018Z,7.1
2023-11-18T13:06:03.053Z,7.1
2023-11-18T13:16:03.163Z,7.1
2023-11-18T13:26:03.029Z,7.1
2023-11-18T13:46:03.241Z,7.1
2023-11-18T14:06:02.990Z,7.1
2023-11-18T14:16:02.995Z,7.1
2023-11-18T14:26:02.990Z,7.2
2023-11-18T14:46:03.023Z,7.2
2023-11-18T15:06:02.868Z,7.2
2023-11-18T15:16:02.937Z,7.2
2023-11-18T15:26:02.979Z,7.2
2023-11-18T15:36:03.095Z,7.2
2023-11-18T15:46:02.915Z,7.2
2023-11-18T15:56:02.948Z,7.2
2023-11-18T16:16:02.896Z,7.2
2023-11-18T16:26:02.979Z,7.2
2023-11-18T16:36:02.834Z,7.2
2023-11-18T16:46:02.837Z,7.2
2023-11-18T17:06:02.712Z,7.2
2023-11-18T17:16:02.922Z,7.2
2023-11-18T17:26:02.784Z,7.2
2023-11-18T17:36:02.778Z,7.2
2023-11-18T17:46:02.759Z,7.2
2023-11-18T18:06:02.725Z,7.2
2023-11-18T18:16:02.738Z,7.3
2023-11-18T18:26:02.761Z,7.3
2023-11-18T18:36:02.655Z,7.3
2023-11-18T18:46:02.738Z,7.3
2023-11-18T18:56:02.735Z,7.3
2023-11-18T19:06:02.662Z,7.3
2023-11-18T19:16:02.486Z,7.3
2023-11-18T19:26:02.663Z,7.3
2023-11-18T19:46:02.663Z,7.3
2023-11-18T20:46:02.569Z,7.4
2023-11-18T20:56:02.664Z,7.4
2023-11-18T21:06:02.702Z,7.4
2023-11-18T21:16:02.557Z,7.5
2023-11-18T21:26:02.631Z,7.5
2023-11-18T21:36:02.516Z,7.5
2023-11-18T21:46:02.510Z,7.5
2023-11-18T22:06:02.506Z,7.5
2023-11-18T22:16:02.518Z,7.5
2023-11-18T22:26:02.395Z,7.6
2023-11-18T22:36:02.437Z,7.6
2023-11-18T22:46:02.484Z,7.6
2023-11-18T23:06:10.054Z,7.6
2023-11-18T23:16:02.458Z,7.6
2023-11-18T23:26:02.379Z,7.6
2023-11-18T23:36:02.154Z,7.7
2023-11-18T23:46:02.235Z,7.7
