createdAt,value
2023-05-25T00:03:12.891Z,9.00
2023-05-25T00:08:15.720Z,8.70
2023-05-25T00:13:18.545Z,8.80
2023-05-25T00:18:22.804Z,8.80
2023-05-25T00:23:25.693Z,9.00
2023-05-25T00:28:28.408Z,8.80
2023-05-25T00:33:32.442Z,8.70
2023-05-25T00:38:35.173Z,8.50
2023-05-25T00:43:37.875Z,8.30
2023-05-25T00:48:43.294Z,8.30
2023-05-25T00:53:45.974Z,8.30
2023-05-25T00:58:53.018Z,8.20
2023-05-25T01:03:59.780Z,8.00
2023-05-25T01:09:05.764Z,8.10
2023-05-25T01:14:09.523Z,8.30
2023-05-25T01:19:13.608Z,8.30
2023-05-25T01:24:31.839Z,8.40
2023-05-25T01:29:35.977Z,8.10
2023-05-25T01:34:40.360Z,7.90
2023-05-25T01:39:44.657Z,7.60
2023-05-25T01:44:47.533Z,7.70
2023-05-25T01:49:58.200Z,7.90
2023-05-25T01:55:08.986Z,7.80
2023-05-25T02:00:14.600Z,7.80
2023-05-25T02:05:19.950Z,7.80
2023-05-25T02:10:24.400Z,7.80
2023-05-25T02:15:33.156Z,7.80
2023-05-25T02:20:37.584Z,7.40
2023-05-25T02:25:42.762Z,7.30
2023-05-25T02:30:45.809Z,7.30
2023-05-25T02:35:48.594Z,7.20
2023-05-25T02:40:52.637Z,7.30
2023-05-25T02:45:55.441Z,7.20
2023-05-25T02:50:58.144Z,7.10
2023-05-25T02:56:03.867Z,6.90
2023-05-25T03:01:10.566Z,7.00
2023-05-25T03:06:14.028Z,7.10
2023-05-25T03:11:18.096Z,7.20
2023-05-25T03:16:20.795Z,7.30
2023-05-25T03:21:23.805Z,7.30
2023-05-25T03:26:28.953Z,7.50
2023-05-25T03:31:31.764Z,7.40
2023-05-25T03:36:34.850Z,7.40
2023-05-25T03:41:38.966Z,7.40
2023-05-25T03:46:41.712Z,7.50
2023-05-25T03:51:45.475Z,7.50
2023-05-25T03:56:49.524Z,7.60
2023-05-25T04:01:52.411Z,7.70
2023-05-25T04:06:55.204Z,7.90
2023-05-25T04:11:59.277Z,7.90
2023-05-25T04:17:02.026Z,8.00
2023-05-25T04:22:04.813Z,8.10
2023-05-25T04:27:08.929Z,8.20
2023-05-25T04:32:14.526Z,8.30
2023-05-25T04:37:17.533Z,8.50
2023-05-25T04:42:23.952Z,8.50
2023-05-25T04:47:26.769Z,8.60
2023-05-25T04:52:29.533Z,8.70
2023-05-25T04:57:33.586Z,9.00
2023-05-25T05:02:36.295Z,8.80
2023-05-25T05:07:39.081Z,9.10
2023-05-25T05:12:43.050Z,9.60
2023-05-25T05:17:46.575Z,9.80
2023-05-25T05:22:49.397Z,9.70
2023-05-25T05:27:53.395Z,10.00
2023-05-25T05:32:56.159Z,10.00
2023-05-25T05:38:09.372Z,10.40
2023-05-25T05:43:15.025Z,11.00
2023-05-25T05:48:17.731Z,11.30
2023-05-25T05:53:20.855Z,11.50
2023-05-25T05:58:26.516Z,11.50
2023-05-25T06:03:29.566Z,11.60
2023-05-25T06:08:32.421Z,12.00
2023-05-25T06:13:36.509Z,12.40
2023-05-25T06:18:39.219Z,12.80
2023-05-25T06:23:42.058Z,13.00
2023-05-25T06:28:47.847Z,13.30
2023-05-25T06:34:00.147Z,13.50
2023-05-25T06:39:02.926Z,13.70
2023-05-25T06:44:07.036Z,13.90
2023-05-25T06:49:09.762Z,14.00
2023-05-25T06:54:14.853Z,14.20
2023-05-25T06:59:19.059Z,14.20
2023-05-25T07:04:22.557Z,14.40
2023-05-25T07:09:25.476Z,14.60
2023-05-25T07:14:29.496Z,14.80
2023-05-25T07:19:32.236Z,15.00
2023-05-25T07:24:34.958Z,15.30
2023-05-25T07:29:38.946Z,15.50
2023-05-25T07:34:42.469Z,15.60
2023-05-25T07:39:45.151Z,15.40
2023-05-25T07:44:49.669Z,15.60
2023-05-25T07:49:52.382Z,15.70
2023-05-25T07:54:55.117Z,16.00
2023-05-25T07:59:59.228Z,16.00
2023-05-25T08:05:06.054Z,16.30
2023-05-25T08:10:10.362Z,16.30
2023-05-25T08:15:14.442Z,16.40
2023-05-25T08:20:17.606Z,16.90
2023-05-25T08:25:20.673Z,17.20
2023-05-25T08:30:24.758Z,17.30
2023-05-25T08:35:27.441Z,17.30
2023-05-25T08:40:30.530Z,17.40
2023-05-25T08:45:49.319Z,17.90
2023-05-25T08:50:53.681Z,18.30
2023-05-25T08:55:57.515Z,18.60
2023-05-25T09:01:08.154Z,19.40
2023-05-25T09:06:11.174Z,22.30
2023-05-25T09:11:16.886Z,25.80
2023-05-25T09:16:25.594Z,26.70
2023-05-25T09:21:28.331Z,28.40
2023-05-25T09:26:31.144Z,28.90
2023-05-25T09:31:35.347Z,30.40
2023-05-25T09:36:41.196Z,31.90
2023-05-25T09:41:44.397Z,33.70
2023-05-25T09:46:49.021Z,32.70
2023-05-25T09:51:51.891Z,33.00
2023-05-25T09:56:55.078Z,35.40
2023-05-25T10:01:59.419Z,36.80
2023-05-25T10:07:02.445Z,37.10
2023-05-25T10:12:05.918Z,39.80
2023-05-25T10:17:12.131Z,39.20
2023-05-25T10:22:17.595Z,36.30
2023-05-25T10:27:27.367Z,31.20
2023-05-25T10:32:34.961Z,31.30
2023-05-25T10:37:39.328Z,35.20
2023-05-25T10:42:42.763Z,38.50
2023-05-25T10:47:51.067Z,41.00
2023-05-25T10:53:01.247Z,41.70
2023-05-25T10:58:11.255Z,43.40
2023-05-25T11:03:15.261Z,44.10
2023-05-25T11:08:21.231Z,43.50
2023-05-25T11:13:40.910Z,43.00
2023-05-25T11:18:47.125Z,44.70
2023-05-25T11:23:57.463Z,43.50
2023-05-25T11:29:02.657Z,44.10
2023-05-25T11:34:07.029Z,42.00
2023-05-25T11:39:20.628Z,40.40
2023-05-25T11:44:29.505Z,41.60
2023-05-25T11:49:33.606Z,42.80
2023-05-25T11:54:36.734Z,40.70
2023-05-25T11:59:39.736Z,39.40
2023-05-25T12:04:54.161Z,38.00
2023-05-25T12:10:07.030Z,38.70
2023-05-25T12:15:11.630Z,39.70
2023-05-25T12:20:17.418Z,38.50
2023-05-25T12:25:22.522Z,40.00
2023-05-25T12:30:29.500Z,40.50
2023-05-25T12:35:46.695Z,41.60
2023-05-25T12:41:06.380Z,42.40
2023-05-25T12:46:09.434Z,42.60
2023-05-25T12:51:13.446Z,41.80
2023-05-25T12:56:16.149Z,42.70
2023-05-25T13:01:18.987Z,42.70
2023-05-25T13:06:23.036Z,42.10
2023-05-25T13:11:25.716Z,42.50
2023-05-25T13:16:29.549Z,42.10
2023-05-25T13:21:33.631Z,42.10
2023-05-25T13:26:36.355Z,42.20
2023-05-25T13:31:39.550Z,42.60
2023-05-25T13:36:43.617Z,40.50
2023-05-25T13:41:46.371Z,39.70
2023-05-25T13:46:49.275Z,39.90
2023-05-25T13:51:53.314Z,41.00
2023-05-25T13:56:56.123Z,41.30
2023-05-25T14:01:58.881Z,40.80
2023-05-25T14:07:03.008Z,39.40
2023-05-25T14:12:06.677Z,38.30
2023-05-25T14:17:09.483Z,38.60
2023-05-25T14:22:14.606Z,39.70
2023-05-25T14:27:21.079Z,39.10
2023-05-25T14:32:24.121Z,38.40
2023-05-25T14:37:28.212Z,36.40
2023-05-25T14:42:31.099Z,35.80
2023-05-25T14:47:34.822Z,36.10
2023-05-25T14:52:38.911Z,37.70
2023-05-25T14:57:41.644Z,37.70
2023-05-25T15:02:44.498Z,36.60
2023-05-25T15:07:48.623Z,36.20
2023-05-25T15:12:51.308Z,36.20
2023-05-25T15:17:54.041Z,36.40
2023-05-25T15:22:58.138Z,35.90
2023-05-25T15:28:01.477Z,34.40
2023-05-25T15:33:04.603Z,31.50
2023-05-25T15:38:08.917Z,29.60
2023-05-25T15:43:11.742Z,28.90
2023-05-25T15:48:14.529Z,29.00
2023-05-25T15:53:18.587Z,29.90
2023-05-25T15:58:21.368Z,31.70
2023-05-25T16:03:24.100Z,32.70
2023-05-25T16:08:28.149Z,31.70
2023-05-25T16:13:30.869Z,32.10
2023-05-25T16:18:33.616Z,31.20
2023-05-25T16:23:37.670Z,29.90
2023-05-25T16:28:40.627Z,29.00
2023-05-25T16:33:43.677Z,28.10
2023-05-25T16:38:47.800Z,28.60
2023-05-25T16:43:51.457Z,28.80
2023-05-25T16:48:54.160Z,29.40
2023-05-25T16:53:58.162Z,29.60
2023-05-25T16:59:00.900Z,29.50
2023-05-25T17:04:03.910Z,28.90
2023-05-25T17:09:08.626Z,28.40
2023-05-25T17:14:11.635Z,27.50
2023-05-25T17:19:14.978Z,27.60
2023-05-25T17:24:19.125Z,27.40
2023-05-25T17:29:21.837Z,26.90
2023-05-25T17:34:24.541Z,26.40
2023-05-25T17:39:28.615Z,25.80
2023-05-25T17:44:31.326Z,25.50
2023-05-25T17:49:34.098Z,25.20
2023-05-25T17:54:38.226Z,24.90
2023-05-25T17:59:41.644Z,24.60
2023-05-25T18:04:45.056Z,24.00
2023-05-25T18:09:49.177Z,23.40
2023-05-25T18:14:52.132Z,23.00
2023-05-25T18:19:55.054Z,22.60
2023-05-25T18:25:00.140Z,22.40
2023-05-25T18:30:03.639Z,22.00
2023-05-25T18:35:07.339Z,21.70
2023-05-25T18:40:12.903Z,21.30
2023-05-25T18:45:15.856Z,20.90
2023-05-25T18:50:18.888Z,20.60
2023-05-25T18:55:23.006Z,20.10
2023-05-25T19:00:25.758Z,19.80
2023-05-25T19:05:28.521Z,19.50
2023-05-25T19:10:32.629Z,19.30
2023-05-25T19:15:35.730Z,19.10
2023-05-25T19:20:38.457Z,19.00
2023-05-25T19:25:42.750Z,18.80
2023-05-25T19:30:45.784Z,18.70
2023-05-25T19:35:48.503Z,18.40
2023-05-25T19:40:52.567Z,18.30
2023-05-25T19:45:55.838Z,18.00
2023-05-25T19:50:59.098Z,17.90
2023-05-25T19:56:03.854Z,17.70
2023-05-25T20:01:06.658Z,17.50
2023-05-25T20:06:09.461Z,17.30
2023-05-25T20:11:13.522Z,17.10
2023-05-25T20:16:16.391Z,17.00
2023-05-25T20:21:20.170Z,16.90
2023-05-25T20:26:24.235Z,16.80
2023-05-25T20:31:27.222Z,16.70
2023-05-25T20:36:29.939Z,16.50
2023-05-25T20:41:34.237Z,16.40
2023-05-25T20:46:40.329Z,16.00
2023-05-25T20:51:46.351Z,15.90
2023-05-25T20:56:51.126Z,15.80
2023-05-25T21:01:53.885Z,15.80
2023-05-25T21:06:56.621Z,15.80
2023-05-25T21:12:01.561Z,15.70
2023-05-25T21:17:04.303Z,15.50
2023-05-25T21:22:07.061Z,15.40
2023-05-25T21:27:11.175Z,15.40
2023-05-25T21:32:14.057Z,15.30
2023-05-25T21:37:16.730Z,15.10
2023-05-25T21:42:20.729Z,15.10
2023-05-25T21:47:23.478Z,14.90
2023-05-25T21:52:28.679Z,14.90
2023-05-25T21:57:32.676Z,14.90
2023-05-25T22:02:35.497Z,14.90
2023-05-25T22:07:38.245Z,14.80
2023-05-25T22:12:42.266Z,14.70
2023-05-25T22:17:44.976Z,14.50
2023-05-25T22:22:47.747Z,14.40
2023-05-25T22:27:51.908Z,14.40
2023-05-25T22:32:54.606Z,14.20
2023-05-25T22:37:57.361Z,14.00
2023-05-25T22:43:01.373Z,13.90
2023-05-25T22:48:04.257Z,13.70
2023-05-25T22:53:06.998Z,13.60
2023-05-25T22:58:11.095Z,13.40
2023-05-25T23:03:13.979Z,13.30
2023-05-25T23:08:16.969Z,13.20
2023-05-25T23:13:23.886Z,13.10
2023-05-25T23:18:26.755Z,13.10
2023-05-25T23:23:29.527Z,13.10
2023-05-25T23:28:33.729Z,13.00
2023-05-25T23:33:36.481Z,13.00
2023-05-25T23:38:39.161Z,12.80
2023-05-25T23:43:43.171Z,12.70
2023-05-25T23:48:46.493Z,12.50
2023-05-25T23:53:49.177Z,12.40
2023-05-25T23:58:53.340Z,12.40
