createdAt,value
2019-03-26T00:02:20.537Z,7.03
2019-03-26T00:04:52.914Z,7.03
2019-03-26T00:07:25.287Z,6.97
2019-03-26T00:09:57.659Z,6.97
2019-03-26T00:12:30.049Z,6.97
2019-03-26T00:15:02.436Z,6.99
2019-03-26T00:17:36.087Z,6.96
2019-03-26T00:20:08.885Z,6.98
2019-03-26T00:22:41.271Z,6.93
2019-03-26T00:25:13.649Z,6.94
2019-03-26T00:27:46.044Z,6.95
2019-03-26T00:30:18.421Z,6.95
2019-03-26T00:32:50.794Z,6.95
2019-03-26T00:35:23.171Z,6.92
2019-03-26T00:37:55.536Z,6.90
2019-03-26T00:40:27.895Z,6.88
2019-03-26T00:43:00.330Z,6.82
2019-03-26T00:45:32.701Z,6.83
2019-03-26T00:48:05.113Z,6.83
2019-03-26T00:50:37.495Z,6.82
2019-03-26T00:53:09.879Z,6.80
2019-03-26T00:55:44.275Z,6.81
2019-03-26T00:58:16.336Z,6.80
2019-03-26T01:00:48.699Z,6.83
2019-03-26T01:03:21.090Z,6.80
2019-03-26T01:05:53.444Z,6.80
2019-03-26T01:08:25.895Z,6.83
2019-03-26T01:10:58.211Z,6.83
2019-03-26T01:13:32.905Z,6.86
2019-03-26T01:16:05.289Z,6.83
2019-03-26T01:18:37.721Z,6.80
2019-03-26T01:21:10.126Z,6.77
2019-03-26T01:23:42.505Z,6.74
2019-03-26T01:26:14.928Z,6.70
2019-03-26T01:28:47.319Z,6.67
2019-03-26T01:31:19.724Z,6.62
2019-03-26T01:33:52.181Z,6.61
2019-03-26T01:36:24.528Z,6.59
2019-03-26T01:38:56.917Z,6.56
2019-03-26T01:41:29.327Z,6.51
2019-03-26T01:44:01.690Z,6.52
2019-03-26T01:46:34.085Z,6.56
2019-03-26T01:49:06.459Z,6.61
2019-03-26T01:51:38.833Z,6.54
2019-03-26T01:54:11.203Z,6.50
2019-03-26T01:56:43.586Z,6.46
2019-03-26T01:59:15.958Z,6.42
2019-03-26T02:01:48.357Z,6.44
2019-03-26T02:04:20.708Z,6.40
2019-03-26T02:06:53.076Z,6.37
2019-03-26T02:09:25.429Z,6.26
2019-03-26T02:11:57.816Z,6.26
2019-03-26T02:14:30.174Z,6.22
2019-03-26T02:17:02.582Z,6.20
2019-03-26T02:19:35.918Z,6.18
2019-03-26T02:22:08.312Z,6.15
2019-03-26T02:24:40.681Z,6.12
2019-03-26T02:27:13.165Z,6.09
2019-03-26T02:29:45.642Z,6.06
2019-03-26T02:32:18.101Z,6.01
2019-03-26T02:34:50.460Z,5.96
2019-03-26T02:37:22.837Z,5.91
2019-03-26T02:39:55.197Z,5.81
2019-03-26T02:42:27.584Z,5.82
2019-03-26T02:44:59.929Z,5.76
2019-03-26T02:47:32.334Z,5.75
2019-03-26T02:50:05.952Z,5.60
2019-03-26T02:52:38.327Z,5.56
2019-03-26T02:55:10.887Z,5.53
2019-03-26T02:57:43.282Z,5.46
2019-03-26T03:00:15.815Z,5.42
2019-03-26T03:02:48.410Z,5.35
2019-03-26T03:05:34.230Z,5.32
2019-03-26T03:07:54.931Z,5.25
2019-03-26T03:10:27.327Z,5.20
2019-03-26T03:12:59.706Z,5.17
2019-03-26T03:15:32.358Z,5.15
2019-03-26T03:18:04.757Z,5.15
2019-03-26T03:20:37.096Z,5.05
2019-03-26T03:23:10.912Z,5.00
2019-03-26T03:25:43.598Z,4.91
2019-03-26T03:28:16.242Z,4.88
2019-03-26T03:30:48.885Z,4.90
2019-03-26T03:33:21.263Z,4.89
2019-03-26T03:35:53.914Z,4.87
2019-03-26T03:38:26.577Z,4.80
2019-03-26T03:40:58.923Z,4.76
2019-03-26T03:43:31.608Z,4.64
2019-03-26T03:46:05.409Z,4.48
2019-03-26T03:48:38.469Z,4.44
2019-03-26T03:51:12.768Z,4.49
2019-03-26T03:53:45.639Z,4.51
2019-03-26T03:56:21.158Z,4.52
2019-03-26T03:58:54.107Z,4.56
2019-03-26T04:01:26.749Z,4.63
2019-03-26T04:03:59.416Z,4.60
2019-03-26T04:06:32.061Z,4.57
2019-03-26T04:09:05.570Z,4.55
2019-03-26T04:11:38.383Z,4.56
2019-03-26T04:14:11.196Z,4.60
2019-03-26T04:16:43.868Z,4.58
2019-03-26T04:19:16.529Z,4.62
2019-03-26T04:21:49.187Z,4.56
2019-03-26T04:24:21.915Z,4.48
2019-03-26T04:26:54.591Z,4.51
2019-03-26T04:29:27.240Z,4.49
2019-03-26T04:31:59.897Z,4.41
2019-03-26T04:34:32.542Z,4.35
2019-03-26T04:37:05.199Z,4.31
2019-03-26T04:39:37.871Z,4.29
2019-03-26T04:42:10.551Z,4.26
2019-03-26T04:44:43.217Z,4.29
2019-03-26T04:47:15.966Z,4.34
2019-03-26T04:49:48.603Z,4.32
2019-03-26T04:52:21.291Z,4.34
2019-03-26T04:54:53.933Z,4.31
2019-03-26T04:57:26.686Z,4.32
2019-03-26T04:59:59.328Z,4.26
2019-03-26T05:02:31.705Z,4.14
2019-03-26T05:05:04.072Z,4.06
2019-03-26T05:07:36.743Z,4.07
2019-03-26T05:10:09.501Z,4.15
2019-03-26T05:12:42.163Z,4.29
2019-03-26T05:15:15.111Z,4.30
2019-03-26T05:17:47.809Z,4.28
2019-03-26T05:20:20.180Z,4.22
2019-03-26T05:22:52.859Z,4.28
2019-03-26T05:25:25.236Z,4.27
2019-03-26T05:27:58.209Z,4.28
2019-03-26T05:30:33.152Z,4.35
2019-03-26T05:33:05.216Z,4.43
2019-03-26T05:35:37.583Z,4.49
2019-03-26T05:38:10.397Z,4.53
2019-03-26T05:40:43.028Z,4.53
2019-03-26T05:43:15.708Z,4.40
2019-03-26T05:45:48.061Z,4.33
2019-03-26T05:48:20.752Z,4.30
2019-03-26T05:50:54.101Z,4.35
2019-03-26T05:53:26.494Z,4.39
2019-03-26T05:55:58.880Z,4.48
2019-03-26T05:58:31.539Z,4.55
2019-03-26T06:01:04.207Z,4.61
2019-03-26T06:03:36.865Z,4.65
2019-03-26T06:06:09.622Z,4.64
2019-03-26T06:08:43.755Z,4.66
2019-03-26T06:11:16.158Z,4.75
2019-03-26T06:13:48.823Z,4.77
2019-03-26T06:16:21.469Z,4.81
2019-03-26T06:18:54.125Z,4.86
2019-03-26T06:21:26.483Z,4.90
2019-03-26T06:23:58.844Z,4.94
2019-03-26T06:26:31.506Z,5.00
2019-03-26T06:29:03.881Z,4.99
2019-03-26T06:31:36.293Z,5.09
2019-03-26T06:34:10.478Z,5.18
2019-03-26T06:36:43.204Z,5.25
2019-03-26T06:39:15.856Z,5.29
2019-03-26T06:41:48.242Z,5.34
2019-03-26T06:44:20.638Z,5.42
2019-03-26T06:46:53.049Z,5.45
2019-03-26T06:49:25.717Z,5.49
2019-03-26T06:51:58.105Z,5.57
2019-03-26T06:54:51.679Z,5.65
2019-03-26T06:57:35.033Z,5.69
2019-03-26T06:59:57.608Z,5.77
2019-03-26T07:02:31.062Z,5.89
2019-03-26T07:05:03.439Z,5.96
2019-03-26T07:07:35.824Z,6.06
2019-03-26T07:10:10.597Z,6.13
2019-03-26T07:12:43.026Z,6.17
2019-03-26T07:15:15.530Z,6.19
2019-03-26T07:17:48.024Z,6.26
2019-03-26T07:20:20.476Z,6.38
2019-03-26T07:22:52.899Z,6.51
2019-03-26T07:25:25.268Z,6.62
2019-03-26T07:27:57.659Z,6.71
2019-03-26T07:30:54.749Z,6.76
2019-03-26T07:33:27.120Z,6.78
2019-03-26T07:35:59.487Z,6.84
2019-03-26T07:38:31.877Z,6.91
2019-03-26T07:41:04.278Z,7.02
2019-03-26T07:43:36.671Z,7.09
2019-03-26T07:46:09.053Z,7.19
2019-03-26T07:48:42.428Z,7.24
2019-03-26T07:51:15.854Z,7.32
2019-03-26T07:53:48.251Z,7.41
2019-03-26T07:56:20.644Z,7.53
2019-03-26T07:58:53.019Z,7.75
2019-03-26T08:01:25.419Z,7.98
2019-03-26T08:03:58.857Z,8.09
2019-03-26T08:06:31.293Z,8.06
2019-03-26T08:09:04.562Z,8.04
2019-03-26T08:11:36.944Z,8.05
2019-03-26T08:14:09.297Z,8.07
2019-03-26T08:16:41.736Z,8.18
2019-03-26T08:19:14.244Z,8.28
2019-03-26T08:21:46.617Z,8.38
2019-03-26T08:24:19.078Z,8.45
2019-03-26T08:26:52.168Z,8.57
2019-03-26T08:29:24.594Z,8.78
2019-03-26T08:31:56.997Z,9.22
2019-03-26T08:34:29.355Z,9.48
2019-03-26T08:37:01.775Z,9.54
2019-03-26T08:39:35.120Z,9.77
2019-03-26T08:42:07.515Z,9.90
2019-03-26T08:44:41.551Z,10.31
2019-03-26T08:47:14.062Z,10.74
2019-03-26T08:49:46.466Z,11.01
2019-03-26T08:52:18.933Z,10.94
2019-03-26T08:54:51.315Z,10.71
2019-03-26T08:57:23.741Z,10.92
2019-03-26T08:59:56.110Z,11.11
2019-03-26T09:02:28.526Z,11.51
2019-03-26T09:05:02.001Z,11.92
2019-03-26T09:07:34.392Z,12.37
2019-03-26T09:10:08.948Z,12.68
2019-03-26T09:12:41.349Z,12.96
2019-03-26T09:15:15.763Z,12.97
2019-03-26T09:17:48.193Z,12.89
2019-03-26T09:20:20.755Z,13.05
2019-03-26T09:22:53.182Z,13.22
2019-03-26T09:25:26.543Z,13.45
2019-03-26T09:27:58.956Z,13.29
2019-03-26T09:30:31.315Z,13.14
2019-03-26T09:33:03.733Z,12.65
2019-03-26T09:35:37.209Z,12.13
2019-03-26T09:38:09.620Z,11.92
2019-03-26T09:40:42.027Z,11.75
2019-03-26T09:43:14.512Z,11.59
2019-03-26T09:45:46.891Z,11.49
2019-03-26T09:48:19.476Z,11.30
2019-03-26T09:50:51.879Z,11.12
2019-03-26T09:53:24.246Z,10.82
2019-03-26T09:55:56.642Z,10.68
2019-03-26T09:58:29.012Z,10.58
2019-03-26T10:01:01.440Z,10.33
2019-03-26T10:03:33.821Z,10.30
2019-03-26T10:06:06.215Z,10.25
2019-03-26T10:08:51.416Z,10.10
2019-03-26T10:11:12.729Z,10.04
2019-03-26T10:13:45.110Z,10.02
2019-03-26T10:16:17.950Z,10.02
2019-03-26T10:18:50.335Z,10.14
2019-03-26T10:21:22.748Z,10.13
2019-03-26T10:23:55.174Z,10.11
2019-03-26T10:26:27.594Z,10.21
2019-03-26T10:28:59.994Z,10.27
2019-03-26T10:31:32.453Z,10.30
2019-03-26T10:34:04.970Z,10.07
2019-03-26T10:36:37.456Z,10.10
2019-03-26T10:39:10.547Z,10.19
2019-03-26T10:41:42.956Z,10.29
2019-03-26T10:44:15.336Z,10.41
2019-03-26T10:46:47.783Z,10.59
2019-03-26T10:49:20.163Z,10.76
2019-03-26T10:51:52.560Z,10.97
2019-03-26T10:54:24.966Z,11.20
2019-03-26T10:56:57.357Z,11.37
2019-03-26T10:59:29.815Z,11.58
2019-03-26T11:02:02.241Z,11.70
2019-03-26T11:04:34.685Z,11.87
2019-03-26T11:07:07.164Z,12.02
2019-03-26T11:09:40.641Z,11.91
2019-03-26T11:12:13.035Z,11.62
2019-03-26T11:14:45.456Z,11.25
2019-03-26T11:17:17.829Z,11.24
2019-03-26T11:19:50.223Z,11.42
2019-03-26T11:22:23.779Z,11.56
2019-03-26T11:24:56.186Z,11.62
2019-03-26T11:27:28.585Z,11.66
2019-03-26T11:30:00.997Z,11.54
2019-03-26T11:35:05.397Z,11.40
2019-03-26T11:37:37.811Z,11.25
2019-03-26T11:40:10.739Z,11.13
2019-03-26T11:42:43.195Z,11.04
2019-03-26T11:45:15.901Z,11.20
2019-03-26T11:47:48.276Z,11.32
2019-03-26T11:50:21.128Z,11.44
2019-03-26T11:52:53.509Z,11.53
2019-03-26T11:55:25.935Z,11.65
2019-03-26T11:57:58.419Z,11.74
2019-03-26T12:00:36.639Z,11.78
2019-03-26T12:03:09.289Z,11.79
2019-03-26T12:05:41.719Z,11.85
2019-03-26T12:08:14.123Z,11.86
2019-03-26T12:10:46.602Z,12.01
2019-03-26T12:13:19.001Z,12.16
2019-03-26T12:15:51.449Z,12.15
2019-03-26T12:18:23.851Z,12.23
2019-03-26T12:20:56.289Z,12.16
2019-03-26T12:23:28.686Z,12.23
2019-03-26T12:26:01.105Z,12.23
2019-03-26T12:28:33.496Z,12.11
2019-03-26T12:31:05.910Z,12.25
2019-03-26T12:33:38.278Z,12.31
2019-03-26T12:36:10.672Z,12.04
2019-03-26T12:38:43.071Z,11.97
2019-03-26T12:41:15.528Z,11.89
2019-03-26T12:43:47.922Z,11.93
2019-03-26T12:46:20.306Z,11.97
2019-03-26T12:48:52.705Z,11.93
2019-03-26T12:51:25.098Z,11.83
2019-03-26T12:53:57.534Z,11.72
2019-03-26T12:56:29.952Z,11.74
2019-03-26T12:59:02.371Z,11.74
2019-03-26T13:01:34.763Z,11.82
2019-03-26T13:04:12.777Z,11.91
2019-03-26T13:06:41.274Z,12.01
2019-03-26T13:09:13.969Z,12.12
2019-03-26T13:11:46.473Z,12.25
2019-03-26T13:14:18.873Z,12.44
2019-03-26T13:16:51.260Z,12.29
2019-03-26T13:19:23.694Z,12.47
2019-03-26T13:21:56.094Z,12.47
2019-03-26T13:24:28.539Z,12.31
2019-03-26T13:27:01.037Z,12.01
2019-03-26T13:29:33.460Z,11.91
2019-03-26T13:32:05.880Z,11.98
2019-03-26T13:34:38.284Z,12.13
2019-03-26T13:37:10.711Z,12.17
2019-03-26T13:39:43.153Z,12.12
2019-03-26T13:42:15.559Z,12.06
2019-03-26T13:44:47.938Z,12.03
2019-03-26T13:47:20.361Z,11.91
2019-03-26T13:49:52.742Z,11.84
2019-03-26T13:52:25.176Z,11.79
2019-03-26T13:54:57.580Z,11.70
2019-03-26T13:57:29.966Z,11.43
2019-03-26T14:00:02.395Z,11.46
2019-03-26T14:02:36.362Z,11.49
2019-03-26T14:05:23.826Z,11.48
2019-03-26T14:07:56.284Z,11.47
2019-03-26T14:10:40.124Z,11.57
2019-03-26T14:13:02.924Z,11.66
2019-03-26T14:15:35.411Z,11.52
2019-03-26T14:18:07.832Z,11.44
2019-03-26T14:20:40.229Z,11.26
2019-03-26T14:23:12.664Z,11.22
2019-03-26T14:25:45.086Z,11.17
2019-03-26T14:28:17.467Z,11.14
2019-03-26T14:30:49.878Z,11.14
2019-03-26T14:33:22.315Z,11.11
2019-03-26T14:35:55.131Z,11.08
2019-03-26T14:38:27.555Z,11.06
2019-03-26T14:40:59.975Z,11.07
2019-03-26T14:43:32.397Z,10.98
2019-03-26T14:46:05.960Z,11.01
2019-03-26T14:48:38.399Z,11.00
2019-03-26T14:51:10.808Z,10.95
2019-03-26T14:53:43.222Z,10.95
2019-03-26T14:56:15.658Z,10.91
2019-03-26T14:58:48.086Z,10.92
2019-03-26T15:01:20.486Z,10.96
2019-03-26T15:03:53.191Z,11.04
2019-03-26T15:06:25.600Z,10.92
2019-03-26T15:08:58.046Z,10.95
2019-03-26T15:11:30.450Z,11.05
2019-03-26T15:14:02.970Z,11.09
2019-03-26T15:16:35.358Z,11.00
2019-03-26T15:19:07.873Z,10.96
2019-03-26T15:21:40.295Z,10.85
2019-03-26T15:24:13.321Z,10.84
2019-03-26T15:26:45.723Z,10.84
2019-03-26T15:29:18.180Z,10.89
2019-03-26T15:31:50.539Z,11.01
2019-03-26T15:34:35.354Z,11.03
2019-03-26T15:36:57.321Z,11.02
2019-03-26T15:39:29.741Z,10.92
2019-03-26T15:42:02.131Z,10.90
2019-03-26T15:44:34.551Z,10.76
2019-03-26T15:47:06.985Z,10.67
2019-03-26T15:49:39.514Z,10.61
2019-03-26T15:52:11.933Z,10.51
2019-03-26T15:54:44.343Z,10.51
2019-03-26T15:57:16.729Z,10.51
2019-03-26T15:59:49.131Z,10.41
2019-03-26T16:02:21.817Z,10.30
2019-03-26T16:04:54.227Z,10.41
2019-03-26T16:07:26.643Z,10.48
2019-03-26T16:09:59.069Z,10.51
2019-03-26T16:12:40.963Z,10.54
2019-03-26T16:15:06.439Z,10.63
2019-03-26T16:17:38.851Z,10.65
2019-03-26T16:20:11.308Z,10.62
2019-03-26T16:22:43.755Z,10.52
2019-03-26T16:25:16.155Z,10.35
2019-03-26T16:27:48.578Z,10.27
2019-03-26T16:30:21.287Z,10.30
2019-03-26T16:32:53.693Z,10.16
2019-03-26T16:35:26.109Z,10.06
2019-03-26T16:37:58.506Z,9.98
2019-03-26T16:40:30.922Z,10.00
2019-03-26T16:43:03.334Z,9.98
2019-03-26T16:45:35.768Z,10.02
2019-03-26T16:48:08.173Z,9.94
2019-03-26T16:50:40.577Z,9.85
2019-03-26T16:53:13.014Z,9.68
2019-03-26T16:55:45.477Z,9.70
2019-03-26T16:58:17.883Z,9.70
2019-03-26T17:00:50.334Z,9.65
2019-03-26T17:03:31.236Z,9.52
2019-03-26T17:05:56.817Z,9.45
2019-03-26T17:08:29.266Z,9.36
2019-03-26T17:11:01.793Z,9.36
2019-03-26T17:13:34.275Z,9.36
2019-03-26T17:16:06.749Z,9.36
2019-03-26T17:18:39.156Z,9.41
2019-03-26T17:21:11.679Z,9.42
2019-03-26T17:23:44.119Z,9.44
2019-03-26T17:26:16.549Z,9.35
2019-03-26T17:28:49.093Z,9.38
2019-03-26T17:31:21.508Z,9.37
2019-03-26T17:33:54.998Z,9.35
2019-03-26T17:36:27.460Z,9.32
2019-03-26T17:38:59.864Z,9.32
2019-03-26T17:41:32.291Z,9.34
2019-03-26T17:44:05.798Z,9.29
2019-03-26T17:46:38.239Z,9.20
2019-03-26T17:49:10.638Z,9.22
2019-03-26T17:51:43.204Z,9.24
2019-03-26T17:54:15.768Z,9.20
2019-03-26T17:56:48.187Z,9.13
2019-03-26T17:59:20.591Z,9.15
2019-03-26T18:01:54.361Z,9.18
2019-03-26T18:04:27.091Z,9.20
2019-03-26T18:06:59.488Z,9.23
2019-03-26T18:09:31.952Z,9.26
2019-03-26T18:12:04.352Z,9.26
2019-03-26T18:14:36.955Z,9.28
2019-03-26T18:17:09.367Z,9.28
2019-03-26T18:19:41.814Z,9.29
2019-03-26T18:22:14.313Z,9.31
2019-03-26T18:24:46.710Z,9.30
2019-03-26T18:27:19.264Z,9.27
2019-03-26T18:29:51.776Z,9.26
2019-03-26T18:32:24.174Z,9.29
2019-03-26T18:34:56.608Z,9.29
2019-03-26T18:37:30.152Z,9.33
2019-03-26T18:40:02.683Z,9.32
2019-03-26T18:42:43.915Z,9.32
2019-03-26T18:45:09.581Z,9.31
2019-03-26T18:47:42.000Z,9.33
2019-03-26T18:50:14.728Z,9.31
2019-03-26T18:52:47.163Z,9.30
2019-03-26T18:55:19.657Z,9.32
2019-03-26T18:57:52.107Z,9.28
2019-03-26T19:00:36.310Z,9.28
2019-03-26T19:03:09.375Z,9.28
2019-03-26T19:05:41.807Z,9.26
2019-03-26T19:08:14.219Z,9.30
2019-03-26T19:10:46.615Z,9.28
2019-03-26T19:13:20.195Z,9.24
2019-03-26T19:15:52.713Z,9.19
2019-03-26T19:18:25.168Z,9.17
2019-03-26T19:21:02.311Z,9.16
2019-03-26T19:23:32.869Z,9.15
2019-03-26T19:26:05.302Z,9.09
2019-03-26T19:28:37.681Z,9.08
2019-03-26T19:31:10.172Z,9.09
2019-03-26T19:33:42.589Z,9.08
2019-03-26T19:36:14.998Z,9.07
2019-03-26T19:38:47.426Z,9.04
2019-03-26T19:41:19.838Z,9.04
2019-03-26T19:43:52.316Z,9.05
2019-03-26T19:46:24.742Z,9.03
2019-03-26T19:48:57.147Z,9.03
2019-03-26T19:51:29.571Z,9.00
2019-03-26T19:54:03.052Z,8.95
2019-03-26T19:56:35.483Z,8.96
2019-03-26T19:59:08.108Z,8.96
2019-03-26T20:01:40.582Z,8.94
2019-03-26T20:04:13.006Z,8.95
2019-03-26T20:06:45.478Z,8.94
2019-03-26T20:09:17.888Z,8.94
2019-03-26T20:11:50.331Z,8.92
2019-03-26T20:14:22.715Z,8.90
2019-03-26T20:16:55.183Z,8.90
2019-03-26T20:19:27.709Z,8.89
2019-03-26T20:22:00.168Z,8.91
2019-03-26T20:24:32.600Z,8.91
2019-03-26T20:27:05.140Z,8.90
2019-03-26T20:29:37.531Z,8.88
2019-03-26T20:32:09.963Z,8.88
2019-03-26T20:34:42.362Z,8.90
2019-03-26T20:37:14.835Z,8.91
2019-03-26T20:39:47.255Z,8.91
2019-03-26T20:42:19.813Z,8.88
2019-03-26T20:44:52.343Z,8.87
2019-03-26T20:47:24.776Z,8.85
2019-03-26T20:49:57.301Z,8.86
2019-03-26T20:52:29.727Z,8.83
2019-03-26T20:55:02.381Z,8.80
2019-03-26T20:57:34.923Z,8.78
2019-03-26T21:00:09.732Z,8.74
2019-03-26T21:02:42.922Z,8.75
2019-03-26T21:05:15.459Z,8.76
2019-03-26T21:07:48.027Z,8.77
2019-03-26T21:10:20.426Z,8.77
2019-03-26T21:12:53.025Z,8.78
2019-03-26T21:15:25.427Z,8.77
2019-03-26T21:17:57.835Z,8.78
2019-03-26T21:20:30.231Z,8.76
2019-03-26T21:23:02.684Z,8.75
2019-03-26T21:25:35.285Z,8.77
2019-03-26T21:28:08.036Z,8.72
2019-03-26T21:30:40.471Z,8.72
2019-03-26T21:33:12.970Z,8.68
2019-03-26T21:35:46.500Z,8.64
2019-03-26T21:38:19.817Z,8.64
2019-03-26T21:40:52.217Z,8.66
2019-03-26T21:43:24.603Z,8.67
2019-03-26T21:45:57.045Z,8.66
2019-03-26T21:48:29.475Z,8.64
2019-03-26T21:51:01.881Z,8.66
2019-03-26T21:53:34.294Z,8.64
2019-03-26T21:56:07.224Z,8.63
2019-03-26T21:58:39.706Z,8.60
2019-03-26T22:01:12.082Z,8.58
2019-03-26T22:03:45.563Z,8.56
2019-03-26T22:06:17.973Z,8.55
2019-03-26T22:08:51.846Z,8.50
2019-03-26T22:11:24.235Z,8.48
2019-03-26T22:13:56.627Z,8.52
2019-03-26T22:16:29.039Z,8.53
2019-03-26T22:19:02.606Z,8.52
2019-03-26T22:21:36.149Z,8.49
2019-03-26T22:24:08.591Z,8.48
2019-03-26T22:26:40.998Z,8.47
2019-03-26T22:29:13.418Z,8.48
2019-03-26T22:31:45.832Z,8.48
2019-03-26T22:34:18.212Z,8.48
2019-03-26T22:36:50.728Z,8.46
2019-03-26T22:39:23.111Z,8.45
2019-03-26T22:41:55.719Z,8.46
2019-03-26T22:44:31.701Z,8.48
2019-03-26T22:47:02.231Z,8.48
2019-03-26T22:49:34.611Z,8.45
2019-03-26T22:52:07.023Z,8.45
2019-03-26T22:54:39.421Z,8.42
2019-03-26T22:57:11.817Z,8.40
2019-03-26T22:59:44.229Z,8.38
2019-03-26T23:02:16.686Z,8.35
2019-03-26T23:04:49.088Z,8.32
2019-03-26T23:07:21.526Z,8.27
2019-03-26T23:09:53.980Z,8.22
2019-03-26T23:12:26.368Z,8.22
2019-03-26T23:14:58.760Z,8.24
2019-03-26T23:17:31.171Z,8.23
2019-03-26T23:20:03.544Z,8.25
2019-03-26T23:22:35.991Z,8.26
2019-03-26T23:25:08.416Z,8.28
2019-03-26T23:27:40.863Z,8.25
2019-03-26T23:30:13.625Z,8.20
2019-03-26T23:32:46.008Z,8.20
2019-03-26T23:35:18.477Z,8.22
2019-03-26T23:37:50.880Z,8.25
2019-03-26T23:40:23.284Z,8.30
2019-03-26T23:42:55.663Z,8.28
2019-03-26T23:45:28.033Z,8.27
2019-03-26T23:48:00.428Z,8.30
2019-03-26T23:50:32.817Z,8.30
2019-03-26T23:53:06.287Z,8.27
2019-03-26T23:55:38.645Z,8.25
2019-03-26T23:58:11.029Z,8.23
