createdAt,value
2018-01-13T00:01:44.808Z,1.30
2018-01-13T00:04:13.603Z,1.20
2018-01-13T00:06:41.654Z,1.10
2018-01-13T00:09:10.732Z,1.20
2018-01-13T00:11:38.769Z,1.20
2018-01-13T00:14:06.815Z,1.30
2018-01-13T00:16:34.849Z,1.30
2018-01-13T00:19:02.909Z,1.20
2018-01-13T00:21:30.960Z,1.20
2018-01-13T00:23:59.001Z,1.10
2018-01-13T00:26:27.044Z,1.10
2018-01-13T00:28:55.072Z,1.20
2018-01-13T00:31:23.937Z,1.10
2018-01-13T00:33:52.021Z,1.00
2018-01-13T00:36:20.057Z,1.00
2018-01-13T00:38:48.884Z,0.80
2018-01-13T00:41:16.917Z,0.70
2018-01-13T00:43:44.968Z,0.70
2018-01-13T00:46:13.025Z,0.60
2018-01-13T00:48:41.067Z,0.60
2018-01-13T00:51:09.125Z,0.60
2018-01-13T00:53:37.170Z,0.60
2018-01-13T00:56:05.240Z,0.60
2018-01-13T00:58:34.065Z,0.80
2018-01-13T01:01:02.109Z,0.70
2018-01-13T01:03:30.172Z,0.70
2018-01-13T01:05:58.204Z,0.70
2018-01-13T01:08:26.249Z,0.60
2018-01-13T01:10:54.308Z,0.60
2018-01-13T01:13:22.332Z,0.50
2018-01-13T01:15:50.396Z,0.50
2018-01-13T01:18:18.456Z,0.50
2018-01-13T01:20:46.493Z,0.40
2018-01-13T01:23:15.316Z,0.60
2018-01-13T01:25:43.352Z,0.50
2018-01-13T01:28:11.425Z,0.50
2018-01-13T01:30:39.480Z,0.50
2018-01-13T01:33:07.513Z,0.60
2018-01-13T01:35:35.570Z,0.60
2018-01-13T01:38:03.616Z,0.70
2018-01-13T01:40:31.664Z,0.70
2018-01-13T01:42:59.730Z,0.80
2018-01-13T01:45:27.768Z,0.90
2018-01-13T01:47:55.832Z,0.90
2018-01-13T01:50:23.858Z,1.00
2018-01-13T01:52:51.916Z,1.10
2018-01-13T01:55:19.949Z,1.20
2018-01-13T01:57:48.147Z,1.20
2018-01-13T02:00:16.131Z,1.20
2018-01-13T02:02:44.907Z,1.20
2018-01-13T02:05:12.890Z,1.10
2018-01-13T02:07:40.908Z,1.20
2018-01-13T02:10:09.666Z,1.20
2018-01-13T02:12:37.667Z,1.10
2018-01-13T02:15:05.683Z,1.20
2018-01-13T02:17:33.671Z,1.20
2018-01-13T02:20:01.680Z,1.20
2018-01-13T02:22:29.691Z,1.30
2018-01-13T02:24:57.684Z,1.30
2018-01-13T02:27:27.191Z,1.40
2018-01-13T02:29:55.192Z,1.40
2018-01-13T02:32:23.179Z,1.50
2018-01-13T02:34:51.956Z,1.50
2018-01-13T02:37:19.971Z,1.50
2018-01-13T02:39:48.724Z,1.40
2018-01-13T02:42:16.735Z,1.40
2018-01-13T02:44:44.743Z,1.40
2018-01-13T02:47:12.741Z,1.40
2018-01-13T02:49:40.744Z,1.40
2018-01-13T02:52:08.756Z,1.40
2018-01-13T02:54:36.811Z,1.40
2018-01-13T02:57:04.791Z,1.50
2018-01-13T02:59:32.807Z,1.60
2018-01-13T03:02:00.792Z,1.70
2018-01-13T03:04:28.799Z,1.70
2018-01-13T03:06:57.567Z,1.70
2018-01-13T03:09:25.560Z,1.70
2018-01-13T03:11:53.563Z,1.80
2018-01-13T03:14:21.567Z,1.80
2018-01-13T03:16:49.567Z,4.30
2018-01-13T03:19:17.582Z,1.90
2018-01-13T03:21:45.579Z,1.90
2018-01-13T03:24:13.575Z,1.90
2018-01-13T03:26:42.353Z,1.90
2018-01-13T03:29:10.355Z,1.90
2018-01-13T03:31:38.348Z,2.00
2018-01-13T03:34:07.139Z,2.10
2018-01-13T03:36:35.895Z,2.10
2018-01-13T03:39:03.895Z,2.00
2018-01-13T03:41:31.911Z,2.10
2018-01-13T03:44:00.680Z,2.00
2018-01-13T03:46:30.184Z,2.00
2018-01-13T03:48:58.187Z,1.90
2018-01-13T03:51:26.200Z,2.00
2018-01-13T03:53:55.347Z,1.90
2018-01-13T03:56:23.359Z,1.80
2018-01-13T03:58:51.359Z,1.90
2018-01-13T04:01:20.119Z,2.00
2018-01-13T04:03:48.119Z,1.90
2018-01-13T04:06:16.135Z,2.00
2018-01-13T04:08:44.891Z,2.10
2018-01-13T04:11:12.900Z,2.10
2018-01-13T04:13:41.685Z,2.20
2018-01-13T04:16:09.680Z,2.20
2018-01-13T04:18:37.692Z,2.30
2018-01-13T04:21:05.696Z,2.30
2018-01-13T04:23:33.691Z,2.30
2018-01-13T04:26:01.699Z,2.20
2018-01-13T04:28:29.702Z,2.30
2018-01-13T04:30:57.698Z,2.30
2018-01-13T04:33:26.475Z,2.30
2018-01-13T04:35:54.475Z,2.20
2018-01-13T04:38:23.230Z,2.20
2018-01-13T04:40:51.235Z,2.20
2018-01-13T04:43:19.255Z,2.30
2018-01-13T04:45:47.240Z,2.30
2018-01-13T04:48:15.254Z,2.40
2018-01-13T04:50:43.256Z,2.20
2018-01-13T04:53:11.247Z,2.20
2018-01-13T04:55:39.251Z,2.20
2018-01-13T04:58:08.023Z,2.10
2018-01-13T05:00:36.008Z,2.00
2018-01-13T05:03:04.015Z,2.20
2018-01-13T05:05:32.782Z,2.20
2018-01-13T05:08:00.779Z,2.10
2018-01-13T05:10:28.783Z,2.20
2018-01-13T05:12:56.791Z,2.20
2018-01-13T05:15:24.814Z,2.30
2018-01-13T05:17:52.800Z,2.30
2018-01-13T05:20:20.798Z,2.20
2018-01-13T05:22:49.556Z,2.20
2018-01-13T05:25:17.570Z,2.20
2018-01-13T05:27:45.583Z,2.30
2018-01-13T05:30:14.343Z,2.30
2018-01-13T05:32:42.346Z,2.20
2018-01-13T05:35:10.359Z,2.20
2018-01-13T05:37:39.107Z,2.30
2018-01-13T05:40:07.112Z,2.30
2018-01-13T05:42:35.115Z,2.30
2018-01-13T05:45:03.886Z,2.40
2018-01-13T05:47:31.887Z,2.40
2018-01-13T05:49:59.891Z,2.40
2018-01-13T05:52:27.885Z,2.40
2018-01-13T05:54:55.900Z,2.40
2018-01-13T05:57:23.891Z,2.50
2018-01-13T05:59:51.896Z,2.50
2018-01-13T06:02:19.929Z,2.60
2018-01-13T06:04:47.926Z,2.60
2018-01-13T06:07:15.907Z,2.60
2018-01-13T06:09:43.916Z,2.50
2018-01-13T06:12:11.923Z,2.50
2018-01-13T06:14:40.671Z,2.50
2018-01-13T06:17:08.700Z,2.50
2018-01-13T06:19:37.487Z,2.50
2018-01-13T06:22:05.508Z,2.40
2018-01-13T06:24:33.513Z,2.50
2018-01-13T06:27:01.523Z,2.50
2018-01-13T06:29:29.515Z,2.50
2018-01-13T06:31:57.535Z,2.50
2018-01-13T06:34:25.554Z,2.60
2018-01-13T06:36:53.535Z,2.60
2018-01-13T06:39:21.544Z,2.70
2018-01-13T06:41:49.552Z,2.70
2018-01-13T06:44:18.306Z,2.80
2018-01-13T06:46:46.315Z,2.70
2018-01-13T06:49:14.319Z,2.80
2018-01-13T06:51:43.084Z,2.80
2018-01-13T06:54:11.077Z,2.80
2018-01-13T06:56:39.859Z,2.80
2018-01-13T06:59:07.863Z,2.70
2018-01-13T07:01:36.652Z,2.90
2018-01-13T07:04:04.663Z,2.80
2018-01-13T07:06:33.423Z,2.70
2018-01-13T07:09:01.423Z,2.70
2018-01-13T07:11:30.931Z,2.70
2018-01-13T07:13:58.933Z,2.70
2018-01-13T07:16:26.931Z,2.80
2018-01-13T07:18:55.698Z,2.80
2018-01-13T07:21:23.696Z,2.70
2018-01-13T07:23:51.695Z,2.80
2018-01-13T07:26:20.471Z,2.70
2018-01-13T07:28:48.454Z,2.70
2018-01-13T07:31:16.460Z,2.70
2018-01-13T07:33:45.223Z,2.60
2018-01-13T07:36:13.223Z,2.60
2018-01-13T07:38:41.244Z,2.60
2018-01-13T07:41:10.008Z,2.60
2018-01-13T07:43:38.003Z,2.60
2018-01-13T07:46:06.784Z,2.80
2018-01-13T07:48:34.792Z,2.80
2018-01-13T07:51:02.788Z,2.90
2018-01-13T07:53:30.794Z,2.90
2018-01-13T07:55:58.814Z,3.00
2018-01-13T07:58:26.832Z,3.00
2018-01-13T08:00:55.651Z,2.90
2018-01-13T08:03:24.412Z,2.90
2018-01-13T08:05:52.392Z,2.90
2018-01-13T08:08:20.395Z,3.00
2018-01-13T08:10:49.181Z,3.10
2018-01-13T08:13:17.170Z,3.10
2018-01-13T08:15:45.939Z,3.20
2018-01-13T08:18:13.959Z,3.10
2018-01-13T08:20:42.724Z,3.20
2018-01-13T08:23:10.788Z,3.20
2018-01-13T08:25:38.795Z,3.20
2018-01-13T08:28:06.849Z,3.20
2018-01-13T08:30:34.811Z,3.20
2018-01-13T08:33:02.812Z,3.20
2018-01-13T08:35:32.763Z,3.10
2018-01-13T08:38:00.763Z,3.10
2018-01-13T08:40:28.783Z,3.20
2018-01-13T08:42:57.967Z,3.20
2018-01-13T08:45:25.927Z,3.10
2018-01-13T08:47:53.932Z,3.30
2018-01-13T08:50:21.919Z,3.30
2018-01-13T08:52:50.691Z,3.40
2018-01-13T08:55:18.698Z,3.40
2018-01-13T08:57:46.683Z,3.40
2018-01-13T09:00:15.497Z,3.50
2018-01-13T09:02:46.971Z,3.50
2018-01-13T09:05:14.975Z,3.60
2018-01-13T09:07:42.983Z,3.60
2018-01-13T09:10:10.986Z,3.60
2018-01-13T09:12:39.003Z,3.60
2018-01-13T09:15:07.763Z,3.60
2018-01-13T09:17:35.760Z,3.60
2018-01-13T09:20:03.759Z,3.70
2018-01-13T09:22:32.536Z,3.70
2018-01-13T09:25:00.538Z,3.70
2018-01-13T09:27:29.580Z,3.80
2018-01-13T09:29:57.593Z,3.70
2018-01-13T09:32:25.619Z,3.80
2018-01-13T09:34:54.383Z,3.80
2018-01-13T09:37:22.392Z,3.80
2018-01-13T09:39:51.168Z,3.90
2018-01-13T09:42:19.174Z,3.90
2018-01-13T09:44:47.948Z,3.90
2018-01-13T09:47:15.960Z,3.90
2018-01-13T09:49:44.751Z,4.00
2018-01-13T09:52:12.779Z,3.90
2018-01-13T09:54:40.751Z,4.00
2018-01-13T09:57:08.774Z,4.00
2018-01-13T09:59:36.778Z,4.10
2018-01-13T10:02:04.776Z,4.10
2018-01-13T10:04:33.556Z,4.20
2018-01-13T10:07:01.573Z,4.10
2018-01-13T10:09:29.559Z,4.20
2018-01-13T10:11:57.575Z,4.30
2018-01-13T10:14:25.575Z,4.30
2018-01-13T10:16:53.572Z,4.30
2018-01-13T10:19:21.575Z,4.40
2018-01-13T10:21:50.344Z,4.40
2018-01-13T10:24:19.213Z,4.40
2018-01-13T10:26:47.213Z,4.50
2018-01-13T10:29:15.230Z,4.50
2018-01-13T10:31:43.220Z,4.40
2018-01-13T10:34:14.030Z,4.50
2018-01-13T10:36:42.128Z,4.60
2018-01-13T10:39:10.140Z,4.70
2018-01-13T10:41:38.900Z,4.70
2018-01-13T10:44:06.898Z,4.70
2018-01-13T10:46:34.907Z,4.80
2018-01-13T10:49:03.679Z,4.80
2018-01-13T10:51:31.680Z,4.80
2018-01-13T10:54:00.432Z,4.80
2018-01-13T10:56:28.435Z,4.70
2018-01-13T10:58:56.431Z,4.80
2018-01-13T11:01:24.448Z,4.70
2018-01-13T11:03:53.210Z,4.70
2018-01-13T11:06:21.206Z,4.70
2018-01-13T11:08:49.203Z,4.70
2018-01-13T11:11:17.976Z,4.80
2018-01-13T11:13:45.985Z,4.70
2018-01-13T11:16:14.741Z,4.80
2018-01-13T11:18:42.735Z,4.80
2018-01-13T11:21:10.744Z,4.80
2018-01-13T11:23:39.500Z,4.90
2018-01-13T11:26:07.517Z,4.90
2018-01-13T11:28:35.523Z,4.90
2018-01-13T11:31:04.292Z,5.00
2018-01-13T11:33:32.294Z,4.90
2018-01-13T11:36:00.308Z,5.00
2018-01-13T11:38:28.316Z,4.90
2018-01-13T11:40:56.322Z,4.90
2018-01-13T11:43:24.328Z,5.00
2018-01-13T11:45:53.088Z,5.00
2018-01-13T11:48:21.087Z,5.00
2018-01-13T11:50:49.091Z,5.10
2018-01-13T11:53:17.839Z,5.00
2018-01-13T11:55:45.852Z,5.00
2018-01-13T11:58:13.855Z,5.00
2018-01-13T12:00:41.839Z,5.00
2018-01-13T12:03:10.618Z,4.90
2018-01-13T12:05:38.612Z,4.90
2018-01-13T12:08:06.605Z,4.90
2018-01-13T12:10:35.381Z,4.70
2018-01-13T12:13:03.397Z,4.70
2018-01-13T12:15:32.147Z,4.80
2018-01-13T12:18:00.144Z,4.80
2018-01-13T12:20:28.153Z,4.80
2018-01-13T12:22:56.914Z,4.80
2018-01-13T12:25:24.915Z,4.80
2018-01-13T12:27:54.420Z,4.60
2018-01-13T12:30:22.416Z,4.60
2018-01-13T12:32:50.423Z,4.70
2018-01-13T12:35:19.188Z,4.60
2018-01-13T12:37:47.184Z,4.60
2018-01-13T12:40:15.187Z,4.70
2018-01-13T12:42:43.955Z,4.60
2018-01-13T12:45:11.937Z,4.50
2018-01-13T12:47:39.940Z,4.60
2018-01-13T12:50:07.945Z,4.60
2018-01-13T12:52:36.708Z,4.60
2018-01-13T12:55:04.711Z,4.50
2018-01-13T12:57:33.478Z,4.60
2018-01-13T13:00:01.488Z,4.50
2018-01-13T13:02:29.531Z,4.60
2018-01-13T13:04:57.506Z,4.50
2018-01-13T13:07:25.496Z,4.50
2018-01-13T13:09:53.499Z,4.50
2018-01-13T13:12:21.510Z,4.50
2018-01-13T13:14:49.492Z,4.50
2018-01-13T13:17:18.355Z,4.50
2018-01-13T13:19:46.359Z,4.50
2018-01-13T13:22:14.352Z,4.50
2018-01-13T13:24:42.343Z,4.40
2018-01-13T13:27:11.117Z,4.60
2018-01-13T13:29:39.108Z,4.50
2018-01-13T13:32:07.114Z,4.50
2018-01-13T13:34:35.877Z,4.40
2018-01-13T13:37:03.868Z,4.40
2018-01-13T13:39:31.859Z,4.50
2018-01-13T13:42:01.367Z,4.40
2018-01-13T13:44:29.359Z,4.50
2018-01-13T13:46:57.359Z,4.50
2018-01-13T13:49:26.135Z,4.40
2018-01-13T13:51:54.133Z,4.40
2018-01-13T13:54:22.132Z,4.40
2018-01-13T13:56:50.903Z,4.40
2018-01-13T13:59:18.890Z,4.30
2018-01-13T14:01:46.887Z,4.40
2018-01-13T14:04:15.673Z,4.40
2018-01-13T14:06:43.664Z,4.40
2018-01-13T14:09:11.700Z,4.50
2018-01-13T14:11:39.703Z,4.40
2018-01-13T14:14:07.693Z,4.50
2018-01-13T14:16:35.720Z,4.50
2018-01-13T14:19:03.918Z,4.40
2018-01-13T14:21:31.895Z,4.40
2018-01-13T14:23:59.900Z,4.40
2018-01-13T14:26:27.903Z,4.40
2018-01-13T14:28:55.892Z,4.40
2018-01-13T14:31:23.895Z,4.40
2018-01-13T14:33:51.912Z,4.40
2018-01-13T14:36:19.897Z,4.40
2018-01-13T14:38:47.920Z,4.40
2018-01-13T14:41:15.925Z,4.40
2018-01-13T14:43:43.914Z,4.30
2018-01-13T14:46:11.915Z,4.40
2018-01-13T14:48:40.679Z,4.40
2018-01-13T14:51:08.676Z,4.30
2018-01-13T14:53:36.691Z,4.30
2018-01-13T14:56:04.679Z,4.40
2018-01-13T14:58:32.711Z,4.40
2018-01-13T15:01:00.760Z,4.40
2018-01-13T15:03:32.231Z,4.30
2018-01-13T15:06:00.322Z,4.40
2018-01-13T15:08:28.279Z,4.40
2018-01-13T15:10:56.270Z,4.30
2018-01-13T15:13:24.270Z,4.30
2018-01-13T15:15:52.281Z,4.30
2018-01-13T15:18:20.275Z,4.20
2018-01-13T15:20:49.052Z,4.30
2018-01-13T15:23:17.056Z,4.20
2018-01-13T15:25:45.048Z,4.20
2018-01-13T15:28:13.856Z,4.10
2018-01-13T15:30:42.624Z,4.10
2018-01-13T15:33:10.620Z,4.00
2018-01-13T15:35:38.643Z,4.00
2018-01-13T15:38:06.653Z,4.10
2018-01-13T15:40:34.635Z,4.00
2018-01-13T15:43:02.647Z,4.10
2018-01-13T15:45:30.660Z,4.10
2018-01-13T15:47:59.415Z,4.00
2018-01-13T15:50:27.428Z,4.00
2018-01-13T15:52:56.197Z,4.00
2018-01-13T15:55:24.175Z,3.90
2018-01-13T15:57:52.175Z,4.00
2018-01-13T16:00:20.185Z,4.00
2018-01-13T16:02:48.937Z,3.90
2018-01-13T16:05:16.943Z,3.90
2018-01-13T16:07:44.956Z,3.90
2018-01-13T16:10:13.703Z,3.80
2018-01-13T16:12:41.706Z,3.80
2018-01-13T16:15:09.710Z,3.90
2018-01-13T16:17:38.459Z,4.00
2018-01-13T16:20:06.463Z,3.90
2018-01-13T16:22:34.475Z,3.90
2018-01-13T16:25:03.240Z,3.90
2018-01-13T16:27:31.243Z,3.90
2018-01-13T16:29:59.248Z,3.90
2018-01-13T16:32:28.007Z,3.70
2018-01-13T16:34:56.037Z,3.70
2018-01-13T16:37:24.799Z,3.70
2018-01-13T16:39:52.794Z,3.70
2018-01-13T16:42:20.831Z,3.70
2018-01-13T16:44:48.831Z,3.70
2018-01-13T16:47:16.867Z,3.70
2018-01-13T16:49:44.864Z,3.70
2018-01-13T16:52:12.905Z,3.60
2018-01-13T16:54:41.063Z,3.70
2018-01-13T16:57:09.051Z,3.70
2018-01-13T16:59:37.538Z,3.60
2018-01-13T17:02:05.558Z,3.80
2018-01-13T17:04:33.548Z,3.90
2018-01-13T17:07:02.336Z,3.90
2018-01-13T17:09:31.461Z,3.70
2018-01-13T17:11:59.678Z,3.70
2018-01-13T17:14:27.668Z,3.60
2018-01-13T17:16:55.660Z,3.60
2018-01-13T17:19:23.660Z,3.50
2018-01-13T17:21:51.679Z,3.40
2018-01-13T17:24:20.428Z,3.40
2018-01-13T17:26:48.450Z,3.40
2018-01-13T17:29:16.493Z,3.50
2018-01-13T17:31:44.484Z,3.50
2018-01-13T17:34:12.519Z,3.40
2018-01-13T17:36:41.290Z,3.40
2018-01-13T17:39:09.276Z,3.30
2018-01-13T17:41:37.270Z,3.50
2018-01-13T17:44:06.075Z,3.40
2018-01-13T17:46:34.889Z,3.30
2018-01-13T17:49:03.653Z,3.20
2018-01-13T17:51:31.651Z,3.20
2018-01-13T17:54:00.405Z,3.20
2018-01-13T17:56:29.212Z,3.20
2018-01-13T17:58:57.203Z,3.30
2018-01-13T18:01:25.212Z,3.20
2018-01-13T18:03:53.222Z,3.30
2018-01-13T18:06:21.259Z,3.20
2018-01-13T18:08:49.239Z,3.20
2018-01-13T18:11:17.247Z,3.20
2018-01-13T18:13:46.771Z,3.00
2018-01-13T18:16:15.531Z,3.00
2018-01-13T18:18:43.560Z,3.00
2018-01-13T18:21:12.344Z,3.00
2018-01-13T18:23:40.329Z,3.00
2018-01-13T18:26:08.340Z,3.00
2018-01-13T18:28:36.344Z,3.10
2018-01-13T18:31:04.335Z,3.00
2018-01-13T18:33:32.339Z,3.00
2018-01-13T18:36:00.347Z,3.00
2018-01-13T18:38:29.095Z,3.10
2018-01-13T18:40:57.104Z,3.00
2018-01-13T18:43:25.099Z,3.10
2018-01-13T18:45:53.096Z,3.20
2018-01-13T18:48:21.863Z,3.00
2018-01-13T18:50:49.860Z,3.00
2018-01-13T18:53:17.852Z,2.90
2018-01-13T18:55:45.848Z,2.90
2018-01-13T18:58:14.628Z,2.70
2018-01-13T19:00:42.627Z,2.70
2018-01-13T19:03:11.415Z,2.70
2018-01-13T19:05:39.430Z,2.70
2018-01-13T19:08:07.427Z,2.70
2018-01-13T19:10:35.448Z,2.60
2018-01-13T19:13:03.441Z,2.60
2018-01-13T19:15:31.462Z,2.60
2018-01-13T19:18:00.227Z,2.60
2018-01-13T19:20:28.224Z,2.60
2018-01-13T19:22:56.991Z,2.60
2018-01-13T19:25:24.991Z,2.60
2018-01-13T19:27:53.011Z,2.70
2018-01-13T19:30:21.760Z,2.60
2018-01-13T19:32:49.774Z,2.50
2018-01-13T19:35:18.547Z,2.70
2018-01-13T19:37:46.543Z,2.60
2018-01-13T19:40:14.551Z,2.80
2018-01-13T19:42:43.323Z,2.60
2018-01-13T19:45:12.827Z,2.50
2018-01-13T19:47:40.832Z,2.50
2018-01-13T19:50:08.853Z,2.50
2018-01-13T19:52:36.860Z,2.50
2018-01-13T19:55:04.857Z,2.50
2018-01-13T19:57:32.902Z,2.50
2018-01-13T20:00:01.628Z,2.50
2018-01-13T20:02:29.639Z,2.50
2018-01-13T20:04:57.640Z,2.60
2018-01-13T20:07:26.399Z,2.50
2018-01-13T20:09:54.671Z,2.40
2018-01-13T20:12:22.668Z,2.40
2018-01-13T20:14:50.663Z,2.50
2018-01-13T20:17:18.685Z,2.40
2018-01-13T20:19:47.447Z,2.40
2018-01-13T20:22:15.432Z,2.30
2018-01-13T20:24:43.462Z,2.30
2018-01-13T20:27:12.231Z,2.30
2018-01-13T20:29:40.228Z,2.30
2018-01-13T20:32:09.009Z,2.30
2018-01-13T20:34:37.011Z,2.20
2018-01-13T20:37:05.772Z,2.20
2018-01-13T20:39:33.767Z,2.20
2018-01-13T20:42:01.763Z,2.20
2018-01-13T20:44:29.755Z,2.10
2018-01-13T20:46:58.535Z,2.10
2018-01-13T20:49:26.528Z,2.00
2018-01-13T20:51:54.520Z,2.00
2018-01-13T20:54:23.329Z,2.00
2018-01-13T20:56:51.292Z,2.00
2018-01-13T20:59:19.289Z,1.90
2018-01-13T21:01:48.072Z,1.90
2018-01-13T21:04:16.085Z,1.80
2018-01-13T21:06:44.835Z,1.80
2018-01-13T21:09:12.852Z,1.80
2018-01-13T21:11:40.851Z,1.80
2018-01-13T21:14:08.844Z,1.70
2018-01-13T21:16:36.860Z,1.70
2018-01-13T21:19:04.875Z,1.60
2018-01-13T21:21:32.867Z,1.60
2018-01-13T21:24:01.879Z,1.60
2018-01-13T21:26:29.876Z,1.60
2018-01-13T21:28:57.876Z,1.60
2018-01-13T21:31:25.875Z,1.50
2018-01-13T21:33:53.901Z,1.60
2018-01-13T21:36:21.892Z,1.50
2018-01-13T21:38:50.659Z,1.50
2018-01-13T21:41:18.676Z,1.50
2018-01-13T21:43:47.431Z,1.50
2018-01-13T21:46:15.435Z,1.50
2018-01-13T21:48:43.448Z,1.50
2018-01-13T21:51:12.208Z,1.40
2018-01-13T21:53:40.231Z,1.40
2018-01-13T21:56:08.250Z,1.40
2018-01-13T21:58:36.232Z,1.40
2018-01-13T22:01:04.244Z,1.40
2018-01-13T22:03:32.255Z,1.30
2018-01-13T22:06:01.022Z,1.30
2018-01-13T22:08:29.028Z,1.30
2018-01-13T22:10:57.812Z,1.40
2018-01-13T22:13:25.799Z,1.30
2018-01-13T22:15:53.860Z,1.30
2018-01-13T22:18:21.863Z,1.30
2018-01-13T22:20:49.859Z,1.30
2018-01-13T22:23:17.875Z,1.30
2018-01-13T22:25:45.890Z,1.40
2018-01-13T22:28:13.882Z,1.30
2018-01-13T22:30:41.885Z,1.30
2018-01-13T22:33:09.903Z,1.40
2018-01-13T22:35:37.909Z,1.40
2018-01-13T22:38:05.939Z,1.40
2018-01-13T22:40:33.948Z,1.30
2018-01-13T22:43:01.942Z,1.30
2018-01-13T22:45:29.944Z,1.30
2018-01-13T22:47:57.962Z,1.30
2018-01-13T22:50:27.456Z,1.20
2018-01-13T22:52:55.457Z,1.20
2018-01-13T22:55:23.458Z,1.20
2018-01-13T22:57:52.207Z,1.30
2018-01-13T23:00:20.211Z,1.20
2018-01-13T23:02:48.215Z,1.40
2018-01-13T23:05:16.211Z,1.40
2018-01-13T23:07:44.984Z,1.30
2018-01-13T23:10:13.008Z,1.30
2018-01-13T23:12:41.794Z,1.30
2018-01-13T23:15:09.784Z,1.20
2018-01-13T23:17:38.556Z,1.20
2018-01-13T23:20:06.541Z,1.20
2018-01-13T23:22:34.566Z,1.30
2018-01-13T23:25:02.559Z,1.30
2018-01-13T23:27:30.620Z,1.30
2018-01-13T23:29:59.396Z,1.20
2018-01-13T23:32:27.388Z,1.20
2018-01-13T23:34:56.139Z,1.30
2018-01-13T23:37:24.139Z,1.30
2018-01-13T23:39:52.155Z,1.30
2018-01-13T23:42:20.915Z,1.20
2018-01-13T23:44:48.928Z,1.20
2018-01-13T23:47:16.943Z,1.20
2018-01-13T23:49:44.933Z,1.30
2018-01-13T23:52:12.928Z,1.40
2018-01-13T23:54:40.939Z,1.40
2018-01-13T23:57:08.981Z,1.40
2018-01-13T23:59:36.983Z,1.40
