createdAt,value
2022-12-05T00:00:07.724Z,0.00
2022-12-05T00:01:07.796Z,0.00
2022-12-05T00:02:07.944Z,0.00
2022-12-05T00:03:07.983Z,0.00
2022-12-05T00:04:08.112Z,0.00
2022-12-05T00:05:08.130Z,0.00
2022-12-05T00:06:08.206Z,0.00
2022-12-05T00:07:08.328Z,0.00
2022-12-05T00:08:08.485Z,0.00
2022-12-05T00:09:08.492Z,0.00
2022-12-05T00:10:08.567Z,0.00
2022-12-05T00:11:08.636Z,0.00
2022-12-05T00:12:08.716Z,0.00
2022-12-05T00:13:08.823Z,0.00
2022-12-05T00:14:08.872Z,0.00
2022-12-05T00:15:08.938Z,0.00
2022-12-05T00:16:09.069Z,0.00
2022-12-05T00:17:09.193Z,0.00
2022-12-05T00:18:09.205Z,0.00
2022-12-05T00:19:09.272Z,0.00
2022-12-05T00:20:09.360Z,0.00
2022-12-05T00:21:09.445Z,0.00
2022-12-05T00:22:09.524Z,0.00
2022-12-05T00:23:09.622Z,0.00
2022-12-05T00:24:09.663Z,0.00
2022-12-05T00:25:09.757Z,0.00
2022-12-05T00:26:09.834Z,0.00
2022-12-05T00:27:09.937Z,0.00
2022-12-05T00:28:10.039Z,0.00
2022-12-05T00:29:10.130Z,0.00
2022-12-05T00:30:10.203Z,0.00
2022-12-05T00:31:10.308Z,0.00
2022-12-05T00:32:10.482Z,0.00
2022-12-05T00:33:10.496Z,0.00
2022-12-05T00:34:10.570Z,0.00
2022-12-05T00:35:10.677Z,0.00
2022-12-05T00:36:10.754Z,0.00
2022-12-05T00:37:10.871Z,0.00
2022-12-05T00:38:10.964Z,0.00
2022-12-05T00:39:11.036Z,0.00
2022-12-05T00:40:11.116Z,0.00
2022-12-05T00:41:11.227Z,0.00
2022-12-05T00:42:11.303Z,0.00
2022-12-05T00:43:11.417Z,0.00
2022-12-05T00:44:11.491Z,0.00
2022-12-05T00:45:11.597Z,0.00
2022-12-05T00:46:11.806Z,0.00
2022-12-05T00:47:11.746Z,0.00
2022-12-05T00:48:11.866Z,0.00
2022-12-05T00:49:11.956Z,0.00
2022-12-05T00:50:12.024Z,0.00
2022-12-05T00:51:12.101Z,0.00
2022-12-05T00:52:12.208Z,0.00
2022-12-05T00:53:12.304Z,0.00
2022-12-05T00:54:12.388Z,0.00
2022-12-05T00:55:12.463Z,0.00
2022-12-05T00:56:12.535Z,0.00
2022-12-05T00:57:12.613Z,0.00
2022-12-05T00:58:12.740Z,0.00
2022-12-05T00:59:12.782Z,0.00
2022-12-05T01:00:12.930Z,0.00
2022-12-05T01:01:13.054Z,0.00
2022-12-05T01:02:13.066Z,0.00
2022-12-05T01:03:13.199Z,0.00
2022-12-05T01:04:13.221Z,0.00
2022-12-05T01:05:13.303Z,0.00
2022-12-05T01:06:13.393Z,0.00
2022-12-05T01:07:13.471Z,0.00
2022-12-05T01:08:13.624Z,0.00
2022-12-05T01:09:13.640Z,0.00
2022-12-05T01:10:13.712Z,0.00
2022-12-05T01:11:13.796Z,0.00
2022-12-05T01:12:13.897Z,0.00
2022-12-05T01:13:13.990Z,0.00
2022-12-05T01:14:14.061Z,0.00
2022-12-05T01:15:14.144Z,0.00
2022-12-05T01:16:14.307Z,0.00
2022-12-05T01:17:14.320Z,0.00
2022-12-05T01:18:14.440Z,0.00
2022-12-05T01:19:14.479Z,0.00
2022-12-05T01:20:14.585Z,0.00
2022-12-05T01:21:14.662Z,0.00
2022-12-05T01:22:14.766Z,0.00
2022-12-05T01:23:14.860Z,0.00
2022-12-05T01:24:14.935Z,0.00
2022-12-05T01:25:15.016Z,0.00
2022-12-05T01:26:15.086Z,0.00
2022-12-05T01:27:15.165Z,0.00
2022-12-05T01:28:15.295Z,0.00
2022-12-05T01:29:15.382Z,0.00
2022-12-05T01:30:15.447Z,0.00
2022-12-05T01:31:15.604Z,0.00
2022-12-05T01:32:15.667Z,0.00
2022-12-05T01:33:15.714Z,0.00
2022-12-05T01:34:15.806Z,0.00
2022-12-05T01:35:15.865Z,0.00
2022-12-05T01:36:15.976Z,0.00
2022-12-05T01:37:16.051Z,0.00
2022-12-05T01:38:16.165Z,0.00
2022-12-05T01:39:16.210Z,0.00
2022-12-05T01:40:16.300Z,0.00
2022-12-05T01:41:16.382Z,0.00
2022-12-05T01:42:16.481Z,0.00
2022-12-05T01:43:16.576Z,0.00
2022-12-05T01:44:16.646Z,0.00
2022-12-05T01:45:16.725Z,0.00
2022-12-05T01:46:16.952Z,0.00
2022-12-05T01:47:16.894Z,0.00
2022-12-05T01:48:17.020Z,0.00
2022-12-05T01:49:17.059Z,0.00
2022-12-05T01:50:17.158Z,0.00
2022-12-05T01:51:17.239Z,0.00
2022-12-05T01:52:17.345Z,0.00
2022-12-05T01:53:17.445Z,0.00
2022-12-05T01:54:17.521Z,0.00
2022-12-05T01:55:17.600Z,0.00
2022-12-05T01:56:17.710Z,0.00
2022-12-05T01:57:17.787Z,0.00
2022-12-05T01:58:17.907Z,0.00
2022-12-05T01:59:17.946Z,0.00
2022-12-05T02:00:18.050Z,0.00
2022-12-05T02:01:18.287Z,0.00
2022-12-05T02:02:18.315Z,0.00
2022-12-05T02:03:18.320Z,0.00
2022-12-05T02:04:18.406Z,0.00
2022-12-05T02:05:18.489Z,0.00
2022-12-05T02:06:18.550Z,0.00
2022-12-05T02:07:18.618Z,0.00
2022-12-05T02:08:18.828Z,0.00
2022-12-05T02:09:18.802Z,0.00
2022-12-05T02:10:18.892Z,0.00
2022-12-05T02:11:18.971Z,0.00
2022-12-05T02:12:19.070Z,0.00
2022-12-05T02:13:19.161Z,0.00
2022-12-05T02:14:19.243Z,0.00
2022-12-05T02:15:19.318Z,0.00
2022-12-05T02:16:19.466Z,0.00
2022-12-05T02:17:19.495Z,0.00
2022-12-05T02:18:19.608Z,0.00
2022-12-05T02:19:19.648Z,0.00
2022-12-05T02:20:19.719Z,0.00
2022-12-05T02:21:19.798Z,0.00
2022-12-05T02:22:19.883Z,0.00
2022-12-05T02:23:19.975Z,0.00
2022-12-05T02:24:20.055Z,0.00
2022-12-05T02:25:20.130Z,0.00
2022-12-05T02:26:20.222Z,0.00
2022-12-05T02:27:20.320Z,0.00
2022-12-05T02:28:20.408Z,0.00
2022-12-05T02:29:20.448Z,0.00
2022-12-05T02:30:20.527Z,0.00
2022-12-05T02:31:20.645Z,0.00
2022-12-05T02:32:20.698Z,0.00
2022-12-05T02:33:20.789Z,0.00
2022-12-05T02:34:20.862Z,0.00
2022-12-05T02:35:20.951Z,0.00
2022-12-05T02:36:21.033Z,0.00
2022-12-05T02:37:21.111Z,0.00
2022-12-05T02:38:21.238Z,0.00
2022-12-05T02:39:21.297Z,0.00
2022-12-05T02:40:21.363Z,0.00
2022-12-05T02:41:21.451Z,0.00
2022-12-05T02:42:21.530Z,0.00
2022-12-05T02:43:21.622Z,0.00
2022-12-05T02:44:21.692Z,0.00
2022-12-05T02:45:21.770Z,0.00
2022-12-05T02:46:21.975Z,0.00
2022-12-05T02:47:21.939Z,0.00
2022-12-05T02:48:22.046Z,0.00
2022-12-05T02:49:22.078Z,0.00
2022-12-05T02:50:22.179Z,0.00
2022-12-05T02:51:22.257Z,0.00
2022-12-05T02:52:22.361Z,0.00
2022-12-05T02:53:22.448Z,0.00
2022-12-05T02:54:22.525Z,0.00
2022-12-05T02:55:22.602Z,0.00
2022-12-05T02:56:22.684Z,0.00
2022-12-05T02:57:22.743Z,0.00
2022-12-05T02:58:22.873Z,0.00
2022-12-05T02:59:23.770Z,0.00
2022-12-05T03:00:23.011Z,0.00
2022-12-05T03:01:23.190Z,0.00
2022-12-05T03:02:23.188Z,0.00
2022-12-05T03:03:23.279Z,0.00
2022-12-05T03:04:23.430Z,0.00
2022-12-05T03:05:23.420Z,0.00
2022-12-05T03:06:23.512Z,0.00
2022-12-05T03:07:23.591Z,0.00
2022-12-05T03:08:23.709Z,0.00
2022-12-05T03:09:23.748Z,0.00
2022-12-05T03:10:23.854Z,0.00
2022-12-05T03:11:23.909Z,0.00
2022-12-05T03:12:24.015Z,0.00
2022-12-05T03:13:24.235Z,0.00
2022-12-05T03:14:24.161Z,0.00
2022-12-05T03:15:24.223Z,0.00
2022-12-05T03:16:24.410Z,0.00
2022-12-05T03:17:24.412Z,0.00
2022-12-05T03:18:24.529Z,0.00
2022-12-05T03:19:24.578Z,0.00
2022-12-05T03:20:24.675Z,0.00
2022-12-05T03:21:24.756Z,0.00
2022-12-05T03:22:24.826Z,0.00
2022-12-05T03:23:24.922Z,0.00
2022-12-05T03:24:24.994Z,0.00
2022-12-05T03:25:25.073Z,0.00
2022-12-05T03:26:25.177Z,0.00
2022-12-05T03:27:25.254Z,0.00
2022-12-05T03:28:25.372Z,0.00
2022-12-05T03:29:25.425Z,0.00
2022-12-05T03:30:25.553Z,0.00
2022-12-05T03:31:25.641Z,0.00
2022-12-05T03:32:25.696Z,0.00
2022-12-05T03:33:25.790Z,0.00
2022-12-05T03:34:25.875Z,0.00
2022-12-05T03:35:25.957Z,0.00
2022-12-05T03:36:26.029Z,0.00
2022-12-05T03:37:26.107Z,0.00
2022-12-05T03:38:26.234Z,0.00
2022-12-05T03:39:26.276Z,0.00
2022-12-05T03:40:26.366Z,0.00
2022-12-05T03:41:26.447Z,0.00
2022-12-05T03:42:26.549Z,0.00
2022-12-05T03:43:26.612Z,0.00
2022-12-05T03:44:26.700Z,0.00
2022-12-05T03:45:26.781Z,0.00
2022-12-05T03:46:26.945Z,0.00
2022-12-05T03:47:26.968Z,0.00
2022-12-05T03:48:27.072Z,0.00
2022-12-05T03:49:33.443Z,0.00
2022-12-05T03:50:27.255Z,0.00
2022-12-05T03:51:27.328Z,0.00
2022-12-05T03:52:27.438Z,0.00
2022-12-05T03:53:27.531Z,0.00
2022-12-05T03:54:27.607Z,0.00
2022-12-05T03:55:27.681Z,0.00
2022-12-05T03:56:27.791Z,0.00
2022-12-05T03:57:27.862Z,0.00
2022-12-05T03:58:27.962Z,0.00
2022-12-05T03:59:27.998Z,0.00
2022-12-05T04:00:28.099Z,0.00
2022-12-05T04:01:28.231Z,0.00
2022-12-05T04:02:28.275Z,0.00
2022-12-05T04:03:28.404Z,0.00
2022-12-05T04:04:28.432Z,0.00
2022-12-05T04:05:28.497Z,0.00
2022-12-05T04:06:28.607Z,0.00
2022-12-05T04:07:28.901Z,0.00
2022-12-05T04:08:28.769Z,0.00
2022-12-05T04:09:28.846Z,0.00
2022-12-05T04:10:28.956Z,0.00
2022-12-05T04:11:29.037Z,0.00
2022-12-05T04:12:29.109Z,0.00
2022-12-05T04:13:29.199Z,0.00
2022-12-05T04:14:29.270Z,0.00
2022-12-05T04:15:29.436Z,0.00
2022-12-05T04:16:29.552Z,0.00
2022-12-05T04:17:29.536Z,0.00
2022-12-05T04:18:29.642Z,0.00
2022-12-05T04:19:29.706Z,0.00
2022-12-05T04:20:29.798Z,0.00
2022-12-05T04:21:29.843Z,0.00
2022-12-05T04:22:29.936Z,0.00
2022-12-05T04:23:30.005Z,0.00
2022-12-05T04:24:30.079Z,0.00
2022-12-05T04:25:30.158Z,0.00
2022-12-05T04:26:30.265Z,0.00
2022-12-05T04:27:30.343Z,0.00
2022-12-05T04:28:30.466Z,0.00
2022-12-05T04:29:30.504Z,0.00
2022-12-05T04:30:30.623Z,0.00
2022-12-05T04:31:30.712Z,0.00
2022-12-05T04:32:30.775Z,0.00
2022-12-05T04:33:30.865Z,0.00
2022-12-05T04:34:30.940Z,0.00
2022-12-05T04:35:31.005Z,0.00
2022-12-05T04:36:31.112Z,0.00
2022-12-05T04:37:31.186Z,0.00
2022-12-05T04:38:31.302Z,0.00
2022-12-05T04:39:31.376Z,0.00
2022-12-05T04:40:31.482Z,0.00
2022-12-05T04:41:31.561Z,0.00
2022-12-05T04:42:31.664Z,0.00
2022-12-05T04:43:31.752Z,0.00
2022-12-05T04:44:31.823Z,0.00
2022-12-05T04:45:31.910Z,0.00
2022-12-05T04:46:32.101Z,0.00
2022-12-05T04:47:32.078Z,0.00
2022-12-05T04:48:32.203Z,0.00
2022-12-05T04:49:32.243Z,0.00
2022-12-05T04:50:32.351Z,0.00
2022-12-05T04:51:32.433Z,0.00
2022-12-05T04:52:32.540Z,0.00
2022-12-05T04:53:32.633Z,0.00
2022-12-05T04:54:32.725Z,0.00
2022-12-05T04:55:32.796Z,0.00
2022-12-05T04:56:32.891Z,0.00
2022-12-05T04:57:32.980Z,0.00
2022-12-05T04:58:33.093Z,0.00
2022-12-05T04:59:33.150Z,0.00
2022-12-05T05:00:33.241Z,0.00
2022-12-05T05:01:33.351Z,0.00
2022-12-05T05:02:33.458Z,0.00
2022-12-05T05:03:33.499Z,0.00
2022-12-05T05:04:33.581Z,0.00
2022-12-05T05:05:33.672Z,0.00
2022-12-05T05:06:33.748Z,0.00
2022-12-05T05:07:33.896Z,0.00
2022-12-05T05:08:33.922Z,0.00
2022-12-05T05:09:34.014Z,0.00
2022-12-05T05:10:34.094Z,0.00
2022-12-05T05:11:34.182Z,0.00
2022-12-05T05:12:34.263Z,0.00
2022-12-05T05:13:34.386Z,0.00
2022-12-05T05:14:34.426Z,0.00
2022-12-05T05:15:34.703Z,0.00
2022-12-05T05:16:34.686Z,0.00
2022-12-05T05:17:34.698Z,0.00
2022-12-05T05:18:34.851Z,0.00
2022-12-05T05:19:34.876Z,0.00
2022-12-05T05:20:34.953Z,0.00
2022-12-05T05:21:35.059Z,0.00
2022-12-05T05:22:35.136Z,0.00
2022-12-05T05:23:35.257Z,0.00
2022-12-05T05:24:35.334Z,0.00
2022-12-05T05:25:35.437Z,0.00
2022-12-05T05:26:35.512Z,0.00
2022-12-05T05:27:35.616Z,0.00
2022-12-05T05:28:35.718Z,0.00
2022-12-05T05:29:35.807Z,0.00
2022-12-05T05:30:35.887Z,0.00
2022-12-05T05:31:36.058Z,0.00
2022-12-05T05:32:36.082Z,0.00
2022-12-05T05:33:36.202Z,0.00
2022-12-05T05:34:36.267Z,0.00
2022-12-05T05:35:36.375Z,0.00
2022-12-05T05:36:36.455Z,0.00
2022-12-05T05:37:36.567Z,0.00
2022-12-05T05:38:36.656Z,0.00
2022-12-05T05:39:36.728Z,0.00
2022-12-05T05:40:36.804Z,0.00
2022-12-05T05:41:36.913Z,0.00
2022-12-05T05:42:36.984Z,0.00
2022-12-05T05:43:37.108Z,0.00
2022-12-05T05:44:37.147Z,0.00
2022-12-05T05:45:37.250Z,0.00
2022-12-05T05:46:37.368Z,0.00
2022-12-05T05:47:37.423Z,0.00
2022-12-05T05:48:37.522Z,0.00
2022-12-05T05:49:37.597Z,0.00
2022-12-05T05:50:37.675Z,0.00
2022-12-05T05:51:37.790Z,0.00
2022-12-05T05:52:37.861Z,0.00
2022-12-05T05:53:37.981Z,0.00
2022-12-05T05:54:38.020Z,0.00
2022-12-05T05:55:38.122Z,0.00
2022-12-05T05:56:38.206Z,0.00
2022-12-05T05:57:38.283Z,0.00
2022-12-05T05:58:38.384Z,0.00
2022-12-05T05:59:38.451Z,0.00
2022-12-05T06:00:38.536Z,0.00
2022-12-05T06:01:38.634Z,0.00
2022-12-05T06:02:38.900Z,0.00
2022-12-05T06:03:38.887Z,0.00
2022-12-05T06:04:38.879Z,0.00
2022-12-05T06:05:38.983Z,0.00
2022-12-05T06:06:39.058Z,0.00
2022-12-05T06:07:39.377Z,0.00
2022-12-05T06:08:39.243Z,0.00
2022-12-05T06:09:39.315Z,0.00
2022-12-05T06:10:39.392Z,0.00
2022-12-05T06:11:39.497Z,0.00
2022-12-05T06:12:39.577Z,0.00
2022-12-05T06:13:39.700Z,0.00
2022-12-05T06:14:39.757Z,0.00
2022-12-05T06:15:39.828Z,0.00
2022-12-05T06:16:39.967Z,0.00
2022-12-05T06:17:40.006Z,0.00
2022-12-05T06:18:40.095Z,0.00
2022-12-05T06:19:40.167Z,0.00
2022-12-05T06:20:40.242Z,0.00
2022-12-05T06:21:40.346Z,0.00
2022-12-05T06:22:40.425Z,0.00
2022-12-05T06:23:40.550Z,0.00
2022-12-05T06:24:40.590Z,0.00
2022-12-05T06:25:40.676Z,0.00
2022-12-05T06:26:40.760Z,0.00
2022-12-05T06:27:40.850Z,0.00
2022-12-05T06:28:40.952Z,0.00
2022-12-05T06:29:41.001Z,0.00
2022-12-05T06:30:41.076Z,0.00
2022-12-05T06:31:41.213Z,0.00
2022-12-05T06:32:41.214Z,0.00
2022-12-05T06:33:41.322Z,0.00
2022-12-05T06:34:41.366Z,0.00
2022-12-05T06:35:41.472Z,0.00
2022-12-05T06:36:41.554Z,0.00
2022-12-05T06:37:41.630Z,0.00
2022-12-05T06:38:42.421Z,0.00
2022-12-05T06:39:41.779Z,0.00
2022-12-05T06:40:41.859Z,0.00
2022-12-05T06:41:41.976Z,0.00
2022-12-05T06:42:42.070Z,0.00
2022-12-05T06:43:42.171Z,0.00
2022-12-05T06:44:42.205Z,0.00
2022-12-05T06:45:42.345Z,0.00
2022-12-05T06:46:42.385Z,0.00
2022-12-05T06:47:42.493Z,0.00
2022-12-05T06:48:42.591Z,0.00
2022-12-05T06:49:42.662Z,0.00
2022-12-05T06:50:42.737Z,0.00
2022-12-05T06:51:42.834Z,0.00
2022-12-05T06:52:42.899Z,0.00
2022-12-05T06:53:42.980Z,0.00
2022-12-05T06:54:43.040Z,0.00
2022-12-05T06:55:43.135Z,0.00
2022-12-05T06:56:43.212Z,0.00
2022-12-05T06:57:43.282Z,0.00
2022-12-05T06:58:43.381Z,0.00
2022-12-05T06:59:43.445Z,0.00
2022-12-05T07:00:43.570Z,0.00
2022-12-05T07:01:43.898Z,0.00
2022-12-05T07:02:43.753Z,0.00
2022-12-05T07:03:43.788Z,0.00
2022-12-05T07:04:43.828Z,0.00
2022-12-05T07:05:43.913Z,0.00
2022-12-05T07:06:48.693Z,0.00
2022-12-05T07:07:44.200Z,0.00
2022-12-05T07:08:44.161Z,5.62
2022-12-05T07:09:44.235Z,5.62
2022-12-05T07:10:44.311Z,5.62
2022-12-05T07:11:44.414Z,5.62
2022-12-05T07:12:44.494Z,5.62
2022-12-05T07:13:44.618Z,5.62
2022-12-05T07:14:49.311Z,11.25
2022-12-05T07:15:44.765Z,11.25
2022-12-05T07:16:44.914Z,11.25
2022-12-05T07:17:44.940Z,16.88
2022-12-05T07:18:45.029Z,16.88
2022-12-05T07:19:45.107Z,16.88
2022-12-05T07:21:10.681Z,22.50
2022-12-05T07:21:45.285Z,22.50
2022-12-05T07:22:45.361Z,22.50
2022-12-05T07:23:45.471Z,28.12
2022-12-05T07:24:45.522Z,28.12
2022-12-05T07:25:45.589Z,28.12
2022-12-05T07:26:45.672Z,28.12
2022-12-05T07:27:45.762Z,28.12
2022-12-05T07:28:45.890Z,28.12
2022-12-05T07:29:45.919Z,33.75
2022-12-05T07:30:46.008Z,33.75
2022-12-05T07:31:46.169Z,33.75
2022-12-05T07:32:46.158Z,33.75
2022-12-05T07:33:46.284Z,33.75
2022-12-05T07:34:49.645Z,39.38
2022-12-05T07:35:46.432Z,39.38
2022-12-05T07:36:46.507Z,39.38
2022-12-05T07:37:46.614Z,39.38
2022-12-05T07:38:46.705Z,45.00
2022-12-05T07:39:46.778Z,45.00
2022-12-05T07:40:46.856Z,45.00
2022-12-05T07:41:46.978Z,50.62
2022-12-05T07:42:47.029Z,50.62
2022-12-05T07:43:47.116Z,50.62
2022-12-05T07:44:47.158Z,56.25
2022-12-05T07:45:47.338Z,56.25
2022-12-05T07:46:47.307Z,61.88
2022-12-05T07:47:47.562Z,61.88
2022-12-05T07:48:47.488Z,61.88
2022-12-05T07:49:47.568Z,67.50
2022-12-05T07:50:47.607Z,67.50
2022-12-05T07:51:47.719Z,67.50
2022-12-05T07:52:47.794Z,67.50
2022-12-05T07:53:48.044Z,73.12
2022-12-05T07:54:47.965Z,73.12
2022-12-05T07:55:48.037Z,73.12
2022-12-05T07:56:48.332Z,78.75
2022-12-05T07:57:48.189Z,78.75
2022-12-05T07:58:48.291Z,84.38
2022-12-05T07:59:48.343Z,84.38
2022-12-05T08:00:48.445Z,84.38
2022-12-05T08:01:48.621Z,84.38
2022-12-05T08:02:48.626Z,84.38
2022-12-05T08:03:48.704Z,84.38
2022-12-05T08:04:48.759Z,84.38
2022-12-05T08:05:48.867Z,84.38
2022-12-05T08:06:48.938Z,84.38
2022-12-05T08:07:49.116Z,78.75
2022-12-05T08:08:49.118Z,78.75
2022-12-05T08:09:49.190Z,78.75
2022-12-05T08:10:49.270Z,84.38
2022-12-05T08:11:52.554Z,84.38
2022-12-05T08:12:49.418Z,84.38
2022-12-05T08:13:49.503Z,84.38
2022-12-05T08:14:49.543Z,90.00
2022-12-05T08:15:49.656Z,90.00
2022-12-05T08:16:49.783Z,90.00
2022-12-05T08:17:49.809Z,95.62
2022-12-05T08:18:49.898Z,95.62
2022-12-05T08:19:49.968Z,95.62
2022-12-05T08:20:50.050Z,95.62
2022-12-05T08:21:50.138Z,95.62
2022-12-05T08:22:50.217Z,101.25
2022-12-05T08:23:50.304Z,101.25
2022-12-05T08:24:55.995Z,101.25
2022-12-05T08:25:50.433Z,101.25
2022-12-05T08:26:50.511Z,101.25
2022-12-05T08:27:50.585Z,101.25
2022-12-05T08:28:50.678Z,95.62
2022-12-05T08:29:50.743Z,95.62
2022-12-05T08:30:50.851Z,90.00
2022-12-05T08:31:50.935Z,90.00
2022-12-05T08:32:51.009Z,90.00
2022-12-05T08:33:55.564Z,90.00
2022-12-05T08:34:51.175Z,90.00
2022-12-05T08:35:51.256Z,90.00
2022-12-05T08:36:51.328Z,90.00
2022-12-05T08:37:51.433Z,95.62
2022-12-05T08:38:51.524Z,95.62
2022-12-05T08:39:51.592Z,101.25
2022-12-05T08:40:51.657Z,106.88
2022-12-05T08:41:51.728Z,106.88
2022-12-05T08:42:51.805Z,112.50
2022-12-05T08:43:51.921Z,118.12
2022-12-05T08:44:51.963Z,129.38
2022-12-05T08:45:52.168Z,135.00
2022-12-05T08:46:52.131Z,135.00
2022-12-05T08:47:52.201Z,146.25
2022-12-05T08:48:52.287Z,157.50
2022-12-05T08:49:52.357Z,168.75
2022-12-05T08:50:52.432Z,174.38
2022-12-05T08:51:52.545Z,185.62
2022-12-05T08:52:52.693Z,191.25
2022-12-05T08:53:52.727Z,202.50
2022-12-05T08:54:52.769Z,208.12
2022-12-05T08:55:52.845Z,219.38
2022-12-05T08:56:52.927Z,225.00
2022-12-05T08:57:53.031Z,230.62
2022-12-05T08:58:53.133Z,236.25
2022-12-05T08:59:53.199Z,241.88
2022-12-05T09:00:53.329Z,253.12
2022-12-05T09:01:53.427Z,258.75
2022-12-05T09:02:53.466Z,264.38
2022-12-05T09:03:53.502Z,275.62
2022-12-05T09:04:54.249Z,281.25
2022-12-05T09:05:54.797Z,286.88
2022-12-05T09:06:53.747Z,292.50
2022-12-05T09:07:53.873Z,292.50
2022-12-05T09:08:53.943Z,292.50
2022-12-05T09:09:53.973Z,292.50
2022-12-05T09:10:54.048Z,292.50
2022-12-05T09:11:54.158Z,292.50
2022-12-05T09:12:54.245Z,298.12
2022-12-05T09:13:54.349Z,303.75
2022-12-05T09:14:54.438Z,309.38
2022-12-05T09:15:54.545Z,320.62
2022-12-05T09:16:54.606Z,315.00
2022-12-05T09:17:54.686Z,309.38
2022-12-05T09:18:54.775Z,298.12
2022-12-05T09:19:54.840Z,281.25
2022-12-05T09:20:54.927Z,275.62
2022-12-05T09:21:54.995Z,275.62
2022-12-05T09:22:55.076Z,270.00
2022-12-05T09:23:55.161Z,264.38
2022-12-05T09:24:55.433Z,264.38
2022-12-05T09:25:55.313Z,264.38
2022-12-05T09:26:55.420Z,258.75
2022-12-05T09:27:55.495Z,258.75
2022-12-05T09:28:55.592Z,253.12
2022-12-05T09:29:55.637Z,253.12
2022-12-05T09:30:55.737Z,253.12
2022-12-05T09:31:55.791Z,247.50
2022-12-05T09:32:55.853Z,247.50
2022-12-05T09:33:55.950Z,247.50
2022-12-05T09:34:56.374Z,247.50
2022-12-05T09:35:56.086Z,241.88
2022-12-05T09:37:16.403Z,241.88
2022-12-05T09:37:56.257Z,241.88
2022-12-05T09:38:56.350Z,236.25
2022-12-05T09:39:56.393Z,236.25
2022-12-05T09:40:59.090Z,236.25
2022-12-05T09:41:56.542Z,236.25
2022-12-05T09:42:56.616Z,236.25
2022-12-05T09:43:56.703Z,230.62
2022-12-05T09:44:57.065Z,230.62
2022-12-05T09:45:56.877Z,230.62
2022-12-05T09:46:56.962Z,225.00
2022-12-05T09:47:56.993Z,225.00
2022-12-05T09:48:57.186Z,225.00
2022-12-05T09:49:57.160Z,225.00
2022-12-05T09:50:57.272Z,219.38
2022-12-05T09:51:57.361Z,219.38
2022-12-05T09:52:57.430Z,213.75
2022-12-05T09:53:57.522Z,208.12
2022-12-05T09:54:57.933Z,208.12
2022-12-05T09:55:57.657Z,202.50
2022-12-05T09:56:58.815Z,202.50
2022-12-05T09:57:57.856Z,202.50
2022-12-05T09:58:57.965Z,202.50
2022-12-05T09:59:58.006Z,202.50
2022-12-05T10:00:58.108Z,202.50
2022-12-05T10:01:58.340Z,208.12
2022-12-05T10:02:58.232Z,208.12
2022-12-05T10:03:58.327Z,213.75
2022-12-05T10:05:00.581Z,213.75
2022-12-05T10:05:58.449Z,219.38
2022-12-05T10:06:58.532Z,219.38
2022-12-05T10:07:58.645Z,225.00
2022-12-05T10:08:58.709Z,225.00
2022-12-05T10:09:58.743Z,225.00
2022-12-05T10:10:58.853Z,225.00
2022-12-05T10:11:58.928Z,225.00
2022-12-05T10:12:59.000Z,230.62
2022-12-05T10:13:59.102Z,230.62
2022-12-05T10:14:59.391Z,236.25
2022-12-05T10:15:59.302Z,236.25
2022-12-05T10:16:59.333Z,236.25
2022-12-05T10:17:59.413Z,236.25
2022-12-05T10:18:59.500Z,236.25
2022-12-05T10:19:59.546Z,241.88
2022-12-05T10:20:59.631Z,241.88
2022-12-05T10:21:59.706Z,241.88
2022-12-05T10:22:59.776Z,247.50
2022-12-05T10:23:59.981Z,247.50
2022-12-05T10:25:00.344Z,253.12
2022-12-05T10:25:59.993Z,253.12
2022-12-05T10:27:00.073Z,258.75
2022-12-05T10:28:00.135Z,258.75
2022-12-05T10:29:00.221Z,264.38
2022-12-05T10:30:00.262Z,270.00
2022-12-05T10:31:00.378Z,270.00
2022-12-05T10:32:00.393Z,270.00
2022-12-05T10:33:04.863Z,264.38
2022-12-05T10:34:00.603Z,264.38
2022-12-05T10:35:00.796Z,258.75
2022-12-05T10:36:00.758Z,258.75
2022-12-05T10:37:00.822Z,258.75
2022-12-05T10:38:00.907Z,258.75
2022-12-05T10:39:00.999Z,258.75
2022-12-05T10:40:01.093Z,270.00
2022-12-05T10:41:01.171Z,281.25
2022-12-05T10:42:01.270Z,286.88
2022-12-05T10:43:01.342Z,298.12
2022-12-05T10:44:01.484Z,303.75
2022-12-05T10:45:01.730Z,315.00
2022-12-05T10:46:01.664Z,320.62
2022-12-05T10:47:01.836Z,320.62
2022-12-05T10:48:01.739Z,320.62
2022-12-05T10:49:01.830Z,320.62
2022-12-05T10:50:01.895Z,315.00
2022-12-05T10:51:01.966Z,309.38
2022-12-05T10:52:02.053Z,303.75
2022-12-05T10:53:02.125Z,298.12
2022-12-05T10:54:02.235Z,286.88
2022-12-05T10:55:02.289Z,281.25
2022-12-05T10:56:31.391Z,270.00
2022-12-05T10:57:02.445Z,258.75
2022-12-05T10:58:02.513Z,253.12
2022-12-05T10:59:02.614Z,247.50
2022-12-05T11:00:02.697Z,241.88
2022-12-05T11:01:02.757Z,236.25
2022-12-05T11:02:03.012Z,236.25
2022-12-05T11:03:02.938Z,236.25
2022-12-05T11:04:03.069Z,236.25
2022-12-05T11:05:03.503Z,230.62
2022-12-05T11:06:03.204Z,230.62
2022-12-05T11:07:03.300Z,225.00
2022-12-05T11:08:03.422Z,225.00
2022-12-05T11:09:05.055Z,225.00
2022-12-05T11:10:03.528Z,219.38
2022-12-05T11:11:03.604Z,213.75
2022-12-05T11:12:03.680Z,208.12
2022-12-05T11:13:03.760Z,202.50
2022-12-05T11:14:03.857Z,196.88
2022-12-05T11:15:03.895Z,196.88
2022-12-05T11:16:04.038Z,196.88
2022-12-05T11:17:04.045Z,196.88
2022-12-05T11:18:04.341Z,196.88
2022-12-05T11:19:04.215Z,196.88
2022-12-05T11:20:04.276Z,196.88
2022-12-05T11:21:04.346Z,196.88
2022-12-05T11:22:04.421Z,196.88
2022-12-05T11:23:04.496Z,202.50
2022-12-05T11:24:04.603Z,208.12
2022-12-05T11:25:04.680Z,208.12
2022-12-05T11:26:04.723Z,208.12
2022-12-05T11:27:04.799Z,213.75
2022-12-05T11:28:04.870Z,219.38
2022-12-05T11:29:04.964Z,225.00
2022-12-05T11:30:05.025Z,230.62
2022-12-05T11:31:05.180Z,236.25
2022-12-05T11:32:05.211Z,241.88
2022-12-05T11:33:05.283Z,241.88
2022-12-05T11:34:05.402Z,241.88
2022-12-05T11:35:05.484Z,236.25
2022-12-05T11:36:05.581Z,236.25
2022-12-05T11:37:05.653Z,230.62
2022-12-05T11:38:05.745Z,225.00
2022-12-05T11:39:05.834Z,213.75
2022-12-05T11:40:05.923Z,208.12
2022-12-05T11:41:05.992Z,208.12
2022-12-05T11:42:06.063Z,208.12
2022-12-05T11:43:06.130Z,208.12
2022-12-05T11:44:06.250Z,219.38
2022-12-05T11:45:06.289Z,230.62
2022-12-05T11:46:06.421Z,241.88
2022-12-05T11:47:06.544Z,247.50
2022-12-05T11:48:06.503Z,253.12
2022-12-05T11:49:06.604Z,264.38
2022-12-05T11:50:06.667Z,275.62
2022-12-05T11:51:06.752Z,281.25
2022-12-05T11:52:06.846Z,286.88
2022-12-05T11:53:06.926Z,292.50
2022-12-05T11:54:07.019Z,298.12
2022-12-05T11:55:07.061Z,298.12
2022-12-05T11:56:07.133Z,292.50
2022-12-05T11:57:07.207Z,292.50
2022-12-05T11:58:07.293Z,292.50
2022-12-05T11:59:07.347Z,298.12
2022-12-05T12:00:07.436Z,303.75
2022-12-05T12:01:07.512Z,303.75
2022-12-05T12:02:07.646Z,315.00
2022-12-05T12:03:07.711Z,331.88
2022-12-05T12:04:07.785Z,348.75
2022-12-05T12:05:07.826Z,354.38
2022-12-05T12:06:07.919Z,365.62
2022-12-05T12:07:07.993Z,376.88
2022-12-05T12:08:08.140Z,382.50
2022-12-05T12:09:09.004Z,388.12
2022-12-05T12:10:09.982Z,382.50
2022-12-05T12:11:08.348Z,371.25
2022-12-05T12:12:08.435Z,360.00
2022-12-05T12:13:08.518Z,354.38
2022-12-05T12:14:08.619Z,348.75
2022-12-05T12:15:08.672Z,348.75
2022-12-05T12:16:08.950Z,343.12
2022-12-05T12:17:08.926Z,343.12
2022-12-05T12:18:08.878Z,343.12
2022-12-05T12:19:08.963Z,343.12
2022-12-05T12:20:09.033Z,337.50
2022-12-05T12:21:09.127Z,337.50
2022-12-05T12:22:09.220Z,331.88
2022-12-05T12:23:09.281Z,331.88
2022-12-05T12:24:09.392Z,326.25
2022-12-05T12:25:09.431Z,326.25
2022-12-05T12:26:09.515Z,315.00
2022-12-05T12:27:09.594Z,309.38
2022-12-05T12:28:09.691Z,292.50
2022-12-05T12:29:09.784Z,275.62
2022-12-05T12:30:09.851Z,258.75
2022-12-05T12:31:09.955Z,241.88
2022-12-05T12:32:10.101Z,219.38
2022-12-05T12:33:10.083Z,196.88
2022-12-05T12:34:10.171Z,191.25
2022-12-05T12:35:10.225Z,185.62
2022-12-05T12:36:10.312Z,180.00
2022-12-05T12:37:10.383Z,174.38
2022-12-05T12:38:10.455Z,168.75
2022-12-05T12:39:10.544Z,168.75
2022-12-05T12:40:10.639Z,168.75
2022-12-05T12:41:10.719Z,174.38
2022-12-05T12:42:10.790Z,174.38
2022-12-05T12:43:25.311Z,180.00
2022-12-05T12:44:10.981Z,180.00
2022-12-05T12:45:11.131Z,180.00
2022-12-05T12:46:11.556Z,174.38
2022-12-05T12:47:11.164Z,168.75
2022-12-05T12:48:11.234Z,163.12
2022-12-05T12:49:11.349Z,157.50
2022-12-05T12:50:11.413Z,157.50
2022-12-05T12:51:11.489Z,157.50
2022-12-05T12:52:11.562Z,157.50
2022-12-05T12:53:11.641Z,157.50
2022-12-05T12:54:11.749Z,157.50
2022-12-05T12:55:11.790Z,157.50
2022-12-05T12:56:11.862Z,163.12
2022-12-05T12:57:16.105Z,168.75
2022-12-05T12:58:12.017Z,174.38
2022-12-05T12:59:12.123Z,185.62