createdAt,value
2019-03-11T00:00:39.065Z,1.60
2019-03-11T00:03:07.848Z,1.63
2019-03-11T00:05:36.310Z,1.30
2019-03-11T00:08:04.835Z,1.87
2019-03-11T00:10:33.347Z,1.00
2019-03-11T00:13:01.913Z,0.90
2019-03-11T00:15:30.532Z,1.03
2019-03-11T00:17:59.064Z,0.90
2019-03-11T00:20:27.536Z,1.00
2019-03-11T00:22:56.004Z,0.90
2019-03-11T00:25:24.462Z,1.00
2019-03-11T00:27:53.054Z,0.87
2019-03-11T00:30:21.530Z,1.47
2019-03-11T00:32:49.986Z,0.93
2019-03-11T00:35:18.428Z,0.70
2019-03-11T00:37:46.892Z,0.70
2019-03-11T00:40:15.980Z,0.80
2019-03-11T00:42:44.472Z,0.70
2019-03-11T00:45:16.597Z,0.80
2019-03-11T00:47:45.050Z,1.17
2019-03-11T00:50:14.197Z,2.87
2019-03-11T00:52:42.755Z,0.67
2019-03-11T00:55:13.416Z,1.83
2019-03-11T00:57:41.975Z,1.20
2019-03-11T01:00:25.361Z,1.20
2019-03-11T01:02:53.818Z,0.80
2019-03-11T01:05:22.598Z,1.50
2019-03-11T01:07:51.047Z,0.80
2019-03-11T01:10:19.979Z,1.27
2019-03-11T01:12:48.428Z,0.97
2019-03-11T01:15:16.926Z,1.33
2019-03-11T01:17:45.588Z,1.07
2019-03-11T01:20:14.499Z,1.53
2019-03-11T01:22:42.945Z,1.63
2019-03-11T01:25:13.357Z,1.20
2019-03-11T01:27:42.577Z,1.47
2019-03-11T01:30:13.572Z,2.40
2019-03-11T01:32:42.032Z,1.67
2019-03-11T01:35:11.690Z,1.33
2019-03-11T01:37:40.183Z,1.13
2019-03-11T01:40:14.023Z,1.40
2019-03-11T01:42:42.485Z,1.77
2019-03-11T01:45:13.863Z,1.23
2019-03-11T01:47:42.432Z,1.17
2019-03-11T01:50:13.259Z,1.47
2019-03-11T01:52:42.068Z,2.67
2019-03-11T01:55:12.162Z,2.37
2019-03-11T01:57:40.637Z,1.93
2019-03-11T02:00:16.864Z,4.57
2019-03-11T02:02:45.502Z,3.30
2019-03-11T02:05:14.553Z,1.50
2019-03-11T02:07:43.041Z,3.83
2019-03-11T02:10:14.416Z,1.57
2019-03-11T02:12:42.942Z,3.07
2019-03-11T02:15:16.093Z,1.47
2019-03-11T02:17:44.757Z,1.87
2019-03-11T02:20:15.720Z,3.03
2019-03-11T02:22:44.259Z,1.70
2019-03-11T02:25:14.940Z,2.33
2019-03-11T02:27:43.403Z,3.43
2019-03-11T02:30:17.285Z,2.50
2019-03-11T02:32:46.273Z,1.97
2019-03-11T02:35:20.446Z,2.07
2019-03-11T02:37:48.888Z,1.83
2019-03-11T02:40:17.467Z,2.67
2019-03-11T02:42:45.925Z,2.30
2019-03-11T02:45:14.443Z,2.97
2019-03-11T02:47:42.897Z,2.20
2019-03-11T02:50:11.941Z,1.43
2019-03-11T02:52:40.388Z,1.60
2019-03-11T02:55:09.543Z,0.90
2019-03-11T02:57:38.439Z,2.17
2019-03-11T03:00:19.135Z,1.23
2019-03-11T03:02:59.237Z,1.73
2019-03-11T03:05:31.862Z,2.60
2019-03-11T03:08:00.601Z,1.83
2019-03-11T03:10:29.127Z,1.53
2019-03-11T03:12:57.679Z,1.83
2019-03-11T03:15:26.154Z,2.33
2019-03-11T03:17:54.590Z,2.23
2019-03-11T03:20:23.084Z,3.17
2019-03-11T03:22:51.523Z,1.53
2019-03-11T03:25:33.087Z,2.13
2019-03-11T03:27:50.342Z,3.53
2019-03-11T03:30:20.554Z,2.60
2019-03-11T03:32:49.102Z,1.47
2019-03-11T03:35:17.557Z,2.27
2019-03-11T03:37:46.032Z,4.10
2019-03-11T03:40:16.196Z,5.60
2019-03-11T03:42:45.095Z,10.60
2019-03-11T03:45:19.603Z,4.47
2019-03-11T03:47:48.143Z,3.70
2019-03-11T03:50:16.741Z,5.23
2019-03-11T03:52:45.490Z,5.03
2019-03-11T03:55:14.027Z,4.13
2019-03-11T03:57:42.516Z,4.53
2019-03-11T04:00:11.896Z,3.97
2019-03-11T04:02:40.430Z,5.53
2019-03-11T04:05:11.355Z,4.90
2019-03-11T04:07:40.217Z,6.23
2019-03-11T04:10:11.645Z,3.33
2019-03-11T04:12:40.553Z,6.40
2019-03-11T04:15:10.500Z,6.17
2019-03-11T04:17:39.689Z,5.50
2019-03-11T04:20:11.474Z,5.23
2019-03-11T04:22:40.200Z,7.17
2019-03-11T04:25:10.098Z,5.43
2019-03-11T04:27:39.019Z,8.43
2019-03-11T04:30:10.616Z,6.03
2019-03-11T04:32:39.174Z,8.33
2019-03-11T04:35:07.939Z,4.03
2019-03-11T04:37:36.439Z,4.83
2019-03-11T04:40:07.998Z,7.87
2019-03-11T04:42:36.448Z,5.57
2019-03-11T04:45:07.732Z,11.13
2019-03-11T04:47:36.229Z,5.57
2019-03-11T04:50:07.542Z,5.57
2019-03-11T04:52:36.025Z,4.73
2019-03-11T04:55:06.884Z,4.93
2019-03-11T04:57:53.386Z,4.50
2019-03-11T05:00:27.666Z,7.10
2019-03-11T05:02:56.292Z,4.27
2019-03-11T05:05:24.770Z,7.50
2019-03-11T05:07:53.223Z,6.97
2019-03-11T05:10:21.704Z,2.97
2019-03-11T05:12:53.101Z,4.43
2019-03-11T05:15:21.767Z,5.67
2019-03-11T05:17:50.743Z,4.33
2019-03-11T05:20:19.651Z,8.23
2019-03-11T05:22:49.819Z,6.37
2019-03-11T05:25:18.658Z,9.43
2019-03-11T05:27:47.256Z,7.47
2019-03-11T05:30:17.754Z,9.53
2019-03-11T05:32:46.357Z,5.37
2019-03-11T05:35:15.421Z,5.60
2019-03-11T05:37:43.956Z,5.20
2019-03-11T05:40:16.602Z,8.97
2019-03-11T05:42:45.048Z,9.07
2019-03-11T05:45:17.576Z,8.70
2019-03-11T05:47:46.370Z,9.13
2019-03-11T05:50:18.796Z,9.20
2019-03-11T05:52:47.348Z,5.80
2019-03-11T05:55:16.513Z,4.53
2019-03-11T05:57:45.130Z,4.50
2019-03-11T06:00:21.230Z,5.67
2019-03-11T06:02:49.777Z,9.57
2019-03-11T06:05:18.493Z,5.93
2019-03-11T06:07:47.109Z,11.80
2019-03-11T06:10:16.412Z,8.47
2019-03-11T06:12:45.105Z,6.80
2019-03-11T06:15:14.602Z,15.17
2019-03-11T06:17:43.274Z,11.43
2019-03-11T06:20:32.123Z,7.57
2019-03-11T06:23:02.302Z,8.77
2019-03-11T06:25:30.850Z,5.53
2019-03-11T06:27:59.397Z,6.00
2019-03-11T06:30:28.016Z,12.77
2019-03-11T06:32:56.461Z,4.40
2019-03-11T06:35:25.216Z,2.13
2019-03-11T06:37:53.757Z,3.73
2019-03-11T06:40:22.242Z,1.93
2019-03-11T06:42:50.700Z,1.90
2019-03-11T06:45:19.305Z,2.63
2019-03-11T06:47:47.762Z,2.40
2019-03-11T06:50:16.348Z,2.93
2019-03-11T06:52:44.917Z,4.10
2019-03-11T06:55:13.712Z,2.27
2019-03-11T06:57:42.186Z,4.53
2019-03-11T07:00:19.619Z,2.17
2019-03-11T07:02:48.187Z,2.60
2019-03-11T07:05:20.453Z,1.30
2019-03-11T07:07:47.207Z,1.00
2019-03-11T07:10:16.701Z,1.10
2019-03-11T07:12:45.271Z,1.30
2019-03-11T07:15:15.938Z,1.00
2019-03-11T07:17:44.972Z,1.50
2019-03-11T07:20:19.729Z,1.33
2019-03-11T07:22:48.372Z,1.73
2019-03-11T07:25:17.011Z,0.93
2019-03-11T07:27:45.543Z,1.20
2019-03-11T07:30:18.939Z,1.53
2019-03-11T07:32:47.591Z,0.90
2019-03-11T07:35:16.255Z,1.30
2019-03-11T07:37:44.922Z,1.90
2019-03-11T07:40:14.636Z,1.07
2019-03-11T07:42:43.263Z,1.00
2019-03-11T07:45:13.369Z,0.80
2019-03-11T07:47:41.829Z,0.90
2019-03-11T07:50:11.913Z,0.90
2019-03-11T07:52:40.462Z,1.20
2019-03-11T07:55:10.657Z,0.90
2019-03-11T07:57:39.145Z,0.90
2019-03-11T08:00:12.421Z,0.90
2019-03-11T08:02:40.898Z,0.80
2019-03-11T08:05:10.590Z,1.13
2019-03-11T08:07:39.149Z,0.80
2019-03-11T08:10:13.186Z,0.80
2019-03-11T08:12:41.799Z,1.10
2019-03-11T08:15:15.630Z,1.20
2019-03-11T08:17:44.172Z,1.20
2019-03-11T08:20:13.759Z,0.90
2019-03-11T08:22:42.305Z,1.33
2019-03-11T08:25:15.470Z,1.17
2019-03-11T08:27:44.300Z,1.80
2019-03-11T08:30:18.697Z,1.03
2019-03-11T08:32:47.185Z,1.97
2019-03-11T08:35:15.867Z,1.63
2019-03-11T08:37:44.480Z,0.80
2019-03-11T08:40:17.793Z,0.80
2019-03-11T08:42:46.361Z,0.80
2019-03-11T08:45:16.157Z,1.03
2019-03-11T08:47:44.790Z,2.13
2019-03-11T08:50:14.506Z,1.13
2019-03-11T08:52:42.971Z,1.27
2019-03-11T08:55:11.591Z,2.77
2019-03-11T08:57:41.459Z,2.03
2019-03-11T09:00:18.487Z,1.27
2019-03-11T09:02:47.014Z,1.20
2019-03-11T09:05:17.775Z,1.33
2019-03-11T09:07:46.508Z,1.23
2019-03-11T09:10:19.314Z,3.27
2019-03-11T09:12:48.123Z,3.17
2019-03-11T09:15:18.734Z,1.57
2019-03-11T09:17:47.485Z,2.63
2019-03-11T09:20:17.339Z,2.30
2019-03-11T09:22:45.823Z,1.40
2019-03-11T09:25:18.447Z,2.90
2019-03-11T09:27:47.066Z,1.50
2019-03-11T09:30:20.778Z,1.97
2019-03-11T09:32:49.405Z,1.37
2019-03-11T09:35:18.058Z,2.37
2019-03-11T09:37:46.595Z,1.43
2019-03-11T09:40:17.080Z,2.37
2019-03-11T09:42:45.744Z,1.67
2019-03-11T09:45:16.029Z,1.47
2019-03-11T09:47:44.778Z,1.60
2019-03-11T09:50:18.090Z,2.80
2019-03-11T09:52:46.738Z,2.33
2019-03-11T09:55:19.629Z,3.47
2019-03-11T09:57:48.213Z,2.37
2019-03-11T10:00:24.550Z,2.53
2019-03-11T10:02:53.425Z,2.47
2019-03-11T10:05:22.289Z,2.97
2019-03-11T10:07:51.009Z,1.60
2019-03-11T10:10:24.460Z,3.97
2019-03-11T10:12:53.120Z,1.53
2019-03-11T10:15:22.555Z,2.00
2019-03-11T10:17:51.018Z,2.37
2019-03-11T10:20:20.073Z,1.97
2019-03-11T10:22:48.796Z,1.80
2019-03-11T10:25:17.994Z,2.70
2019-03-11T10:27:46.552Z,2.50
2019-03-11T10:30:21.795Z,2.73
2019-03-11T10:32:51.230Z,3.93
2019-03-11T10:35:31.259Z,2.93
2019-03-11T10:37:50.434Z,2.80
2019-03-11T10:40:31.901Z,2.57
2019-03-11T10:43:00.452Z,3.33
2019-03-11T10:45:31.754Z,2.10
2019-03-11T10:47:59.150Z,3.10
2019-03-11T10:50:27.699Z,3.43
2019-03-11T10:52:56.264Z,2.23
2019-03-11T10:55:25.752Z,4.27
2019-03-11T10:57:54.299Z,3.57
2019-03-11T11:00:29.097Z,1.77
2019-03-11T11:02:57.647Z,4.13
2019-03-11T11:05:26.208Z,1.70
2019-03-11T11:07:54.815Z,1.50
2019-03-11T11:10:23.434Z,2.23
2019-03-11T11:12:52.200Z,3.13
2019-03-11T11:15:24.995Z,3.33
2019-03-11T11:17:53.576Z,1.73
2019-03-11T11:20:23.402Z,1.40
2019-03-11T11:22:52.989Z,2.97
2019-03-11T11:25:22.384Z,1.70
2019-03-11T11:27:51.095Z,2.60
2019-03-11T11:30:21.400Z,2.50
2019-03-11T11:32:50.025Z,1.60
2019-03-11T11:35:18.790Z,2.13
2019-03-11T11:37:47.337Z,1.77
2019-03-11T11:40:18.557Z,2.17
2019-03-11T11:42:47.114Z,3.33
2019-03-11T11:45:17.979Z,1.90
2019-03-11T11:47:46.517Z,2.33
2019-03-11T11:50:17.547Z,2.80
2019-03-11T11:52:46.096Z,1.73
2019-03-11T11:55:16.130Z,3.77
2019-03-11T11:57:44.837Z,3.30
2019-03-11T12:00:19.765Z,1.63
2019-03-11T12:02:48.215Z,1.80
2019-03-11T12:05:17.433Z,2.00
2019-03-11T12:07:46.140Z,2.20
2019-03-11T12:10:16.967Z,1.60
2019-03-11T12:12:45.725Z,2.33
2019-03-11T12:15:14.913Z,1.87
2019-03-11T12:17:43.523Z,2.63
2019-03-11T12:20:17.889Z,1.83
2019-03-11T12:22:46.378Z,2.47
2019-03-11T12:25:16.105Z,2.80
2019-03-11T12:27:53.153Z,1.80
2019-03-11T12:30:30.321Z,2.77
2019-03-11T12:32:59.082Z,1.50
2019-03-11T12:35:27.805Z,2.50
2019-03-11T12:37:56.703Z,1.83
2019-03-11T12:40:25.263Z,1.77
2019-03-11T12:42:54.078Z,1.73
2019-03-11T12:45:26.156Z,1.63
2019-03-11T12:47:54.872Z,2.40
2019-03-11T12:50:28.054Z,2.07
2019-03-11T12:52:56.832Z,2.53
2019-03-11T12:55:25.281Z,3.17
2019-03-11T12:57:53.802Z,1.97
2019-03-11T13:00:24.290Z,2.43
2019-03-11T13:02:53.367Z,2.93
2019-03-11T13:05:22.234Z,2.37
2019-03-11T13:07:51.005Z,1.50
2019-03-11T13:10:29.689Z,1.57
2019-03-11T13:12:58.181Z,3.43
2019-03-11T13:15:26.819Z,2.90
2019-03-11T13:17:57.303Z,1.77
2019-03-11T13:20:37.784Z,2.23
2019-03-11T13:23:06.323Z,1.30
2019-03-11T13:25:34.804Z,2.33
2019-03-11T13:28:03.354Z,3.53
2019-03-11T13:30:31.903Z,1.10
2019-03-11T13:33:00.358Z,2.27
2019-03-11T13:35:28.841Z,4.13
2019-03-11T13:37:57.577Z,1.47
2019-03-11T13:40:26.220Z,1.90
2019-03-11T13:42:56.245Z,1.17
2019-03-11T13:45:24.872Z,1.30
2019-03-11T13:47:53.344Z,2.60
2019-03-11T13:50:21.909Z,3.47
2019-03-11T13:52:50.464Z,2.40
2019-03-11T13:55:19.273Z,1.47
2019-03-11T13:57:47.801Z,2.07
2019-03-11T14:00:20.352Z,1.00
2019-03-11T14:02:49.067Z,1.77
2019-03-11T14:05:17.520Z,1.97
2019-03-11T14:07:46.087Z,1.27
2019-03-11T14:10:15.575Z,1.20
2019-03-11T14:12:44.572Z,1.40
2019-03-11T14:15:15.331Z,1.43
2019-03-11T14:17:43.803Z,1.23
2019-03-11T14:20:15.460Z,2.90
2019-03-11T14:22:44.070Z,1.30
2019-03-11T14:25:13.880Z,2.83
2019-03-11T14:27:42.532Z,1.20
2019-03-11T14:30:15.550Z,1.90
2019-03-11T14:32:44.004Z,2.70
2019-03-11T14:35:13.315Z,2.17
2019-03-11T14:37:41.862Z,2.83
2019-03-11T14:40:18.602Z,1.53
2019-03-11T14:42:47.103Z,2.63
2019-03-11T14:45:19.342Z,2.27
2019-03-11T14:47:47.926Z,1.97
2019-03-11T14:50:17.504Z,1.67
2019-03-11T14:52:46.031Z,2.33
2019-03-11T14:55:15.068Z,1.87
2019-03-11T14:57:44.002Z,1.70
2019-03-11T15:00:18.713Z,1.23
2019-03-11T15:02:48.532Z,1.27
2019-03-11T15:05:18.160Z,1.67
2019-03-11T15:07:47.253Z,1.30
2019-03-11T15:10:17.609Z,1.73
2019-03-11T15:12:46.237Z,1.40
2019-03-11T15:15:22.809Z,2.10
2019-03-11T15:17:51.294Z,2.50
2019-03-11T15:20:19.861Z,1.73
2019-03-11T15:22:48.783Z,2.77
2019-03-11T15:25:18.141Z,1.37
2019-03-11T15:27:46.945Z,1.53
2019-03-11T15:30:18.012Z,1.53
2019-03-11T15:32:46.682Z,2.50
2019-03-11T15:35:15.423Z,3.07
2019-03-11T15:37:43.980Z,1.70
2019-03-11T15:40:14.207Z,2.60
2019-03-11T15:42:42.734Z,4.20
2019-03-11T15:45:13.728Z,2.60
2019-03-11T15:47:42.395Z,1.50
2019-03-11T15:50:19.523Z,1.83
2019-03-11T15:52:48.054Z,2.63
2019-03-11T15:55:17.377Z,2.40
2019-03-11T15:57:45.997Z,3.43
2019-03-11T16:00:17.499Z,1.70
2019-03-11T16:02:46.381Z,1.93
2019-03-11T16:05:16.539Z,2.17
2019-03-11T16:07:45.173Z,2.20
2019-03-11T16:10:17.145Z,1.70
2019-03-11T16:12:45.707Z,2.43
2019-03-11T16:15:15.295Z,3.17
2019-03-11T16:17:43.811Z,1.93
2019-03-11T16:20:19.982Z,2.27
2019-03-11T16:22:48.951Z,3.07
2019-03-11T16:25:17.591Z,2.10
2019-03-11T16:27:46.204Z,2.33
2019-03-11T16:30:19.726Z,3.60
2019-03-11T16:32:58.440Z,3.80
2019-03-11T16:35:19.559Z,3.33
2019-03-11T16:37:48.015Z,3.23
2019-03-11T16:40:16.629Z,2.80
2019-03-11T16:42:45.158Z,2.33
2019-03-11T16:45:15.448Z,3.03
2019-03-11T16:47:43.908Z,4.00
2019-03-11T16:50:17.391Z,2.30
2019-03-11T16:52:45.974Z,2.67
2019-03-11T16:55:17.823Z,2.43
2019-03-11T16:57:46.308Z,2.13
2019-03-11T17:00:18.184Z,2.23
2019-03-11T17:02:47.073Z,3.20
2019-03-11T17:05:15.858Z,2.13
2019-03-11T17:07:44.308Z,3.17
2019-03-11T17:10:15.698Z,3.47
2019-03-11T17:12:44.230Z,2.47
2019-03-11T17:15:13.410Z,3.30
2019-03-11T17:17:41.933Z,1.70
2019-03-11T17:20:13.057Z,1.70
2019-03-11T17:22:41.570Z,2.07
2019-03-11T17:25:11.897Z,1.83
2019-03-11T17:27:40.567Z,2.20
2019-03-11T17:30:22.512Z,3.17
2019-03-11T17:32:50.980Z,2.93
2019-03-11T17:35:19.622Z,2.47
2019-03-11T17:37:48.170Z,2.13
2019-03-11T17:40:23.660Z,2.47
2019-03-11T17:42:52.405Z,3.97
2019-03-11T17:45:21.370Z,3.23
2019-03-11T17:47:50.196Z,3.63
2019-03-11T17:50:19.758Z,3.23
2019-03-11T17:52:48.465Z,4.83
2019-03-11T17:55:18.041Z,4.47
2019-03-11T17:57:47.047Z,4.63
2019-03-11T18:00:25.763Z,3.50
2019-03-11T18:02:54.974Z,3.40
2019-03-11T18:05:23.768Z,4.10
2019-03-11T18:07:53.070Z,3.13
2019-03-11T18:10:21.611Z,2.70
2019-03-11T18:12:50.135Z,3.03
2019-03-11T18:15:18.898Z,2.07
2019-03-11T18:17:47.455Z,4.07
2019-03-11T18:20:17.531Z,4.03
2019-03-11T18:22:46.395Z,2.97
2019-03-11T18:25:16.502Z,3.67
2019-03-11T18:27:45.234Z,3.00
2019-03-11T18:30:24.578Z,2.97
2019-03-11T18:32:53.248Z,2.40
2019-03-11T18:35:22.008Z,3.53
2019-03-11T18:37:50.625Z,2.90
2019-03-11T18:40:20.119Z,5.13
2019-03-11T18:42:48.784Z,5.67
2019-03-11T18:45:17.874Z,2.47
2019-03-11T18:47:46.832Z,4.33
2019-03-11T18:50:20.874Z,3.17
2019-03-11T18:52:49.421Z,3.17
2019-03-11T18:55:17.920Z,2.30
2019-03-11T18:57:46.527Z,2.90
2019-03-11T19:00:20.482Z,1.90
2019-03-11T19:02:49.590Z,4.00
2019-03-11T19:05:23.152Z,5.83
2019-03-11T19:07:54.794Z,2.73
2019-03-11T19:10:22.242Z,3.70
2019-03-11T19:12:50.800Z,2.00
2019-03-11T19:15:20.989Z,2.60
2019-03-11T19:17:49.663Z,2.60
2019-03-11T19:20:22.944Z,2.27
2019-03-11T19:22:51.682Z,4.10
2019-03-11T19:25:20.460Z,2.60
2019-03-11T19:27:49.034Z,2.10
2019-03-11T19:30:22.987Z,5.83
2019-03-11T19:32:51.565Z,2.43
2019-03-11T19:35:20.631Z,2.77
2019-03-11T19:37:49.410Z,2.53
2019-03-11T19:40:20.208Z,2.83
2019-03-11T19:42:48.859Z,2.43
2019-03-11T19:45:17.816Z,2.43
2019-03-11T19:47:46.366Z,3.00
2019-03-11T19:50:19.073Z,4.63
2019-03-11T19:52:57.982Z,3.27
2019-03-11T19:55:18.271Z,2.63
2019-03-11T19:57:46.864Z,2.43
2019-03-11T20:00:23.213Z,4.63
2019-03-11T20:02:51.816Z,4.60
2019-03-11T20:05:26.000Z,3.70
2019-03-11T20:07:54.522Z,2.10
2019-03-11T20:10:23.575Z,3.77
2019-03-11T20:12:52.190Z,4.60
2019-03-11T20:15:20.974Z,2.20
2019-03-11T20:17:49.686Z,3.83
2019-03-11T20:20:19.312Z,4.77
2019-03-11T20:22:49.444Z,3.23
2019-03-11T20:25:29.506Z,3.87
2019-03-11T20:27:58.150Z,3.33
2019-03-11T20:30:26.885Z,4.57
2019-03-11T20:32:55.436Z,3.30
2019-03-11T20:35:24.161Z,7.27
2019-03-11T20:37:52.857Z,5.90
2019-03-11T20:40:21.380Z,3.07
2019-03-11T20:42:50.165Z,3.13
2019-03-11T20:45:21.041Z,5.93
2019-03-11T20:47:49.679Z,3.80
2019-03-11T20:50:19.004Z,3.63
2019-03-11T20:52:47.724Z,2.87
2019-03-11T20:55:17.727Z,3.33
2019-03-11T20:57:46.350Z,4.47
2019-03-11T21:00:22.158Z,3.63
2019-03-11T21:02:51.065Z,4.60
2019-03-11T21:05:40.783Z,3.07
2019-03-11T21:08:11.953Z,2.80
2019-03-11T21:10:40.751Z,4.53
2019-03-11T21:13:09.462Z,4.20
2019-03-11T21:15:37.936Z,3.03
2019-03-11T21:18:06.538Z,4.17
2019-03-11T21:20:35.143Z,2.87
2019-03-11T21:23:03.866Z,3.33
2019-03-11T21:25:32.313Z,3.37
2019-03-11T21:28:00.988Z,4.70
2019-03-11T21:30:29.499Z,3.33
2019-03-11T21:32:58.133Z,3.40
2019-03-11T21:35:26.785Z,3.20
2019-03-11T21:37:55.499Z,3.40
2019-03-11T21:40:24.619Z,4.00
2019-03-11T21:42:53.272Z,3.93
2019-03-11T21:45:33.640Z,4.37
2019-03-11T21:47:52.330Z,3.13
2019-03-11T21:50:23.086Z,3.00
2019-03-11T21:52:51.683Z,4.30
2019-03-11T21:55:20.434Z,3.47
2019-03-11T21:57:49.365Z,3.87
2019-03-11T22:00:33.066Z,3.30
2019-03-11T22:02:51.462Z,2.57
2019-03-11T22:05:20.500Z,3.20
2019-03-11T22:07:49.267Z,3.33
2019-03-11T22:10:18.391Z,2.73
2019-03-11T22:12:46.924Z,3.00
2019-03-11T22:15:28.408Z,4.53
2019-03-11T22:17:56.866Z,2.80
2019-03-11T22:20:25.346Z,3.80
2019-03-11T22:22:53.878Z,2.40
2019-03-11T22:25:43.369Z,2.57
2019-03-11T22:28:11.812Z,2.50
2019-03-11T22:30:40.561Z,2.33
2019-03-11T22:33:09.081Z,2.77
2019-03-11T22:35:37.543Z,2.43
2019-03-11T22:38:06.132Z,2.10
2019-03-11T22:40:34.579Z,1.90
2019-03-11T22:43:03.059Z,2.20
2019-03-11T22:45:31.617Z,2.50
2019-03-11T22:48:00.732Z,1.93
2019-03-11T22:50:29.178Z,1.90
2019-03-11T22:52:57.838Z,1.67
2019-03-11T22:55:26.400Z,1.80
2019-03-11T22:57:55.436Z,1.70
2019-03-11T23:00:57.092Z,2.53
2019-03-11T23:03:26.298Z,1.77
2019-03-11T23:05:58.041Z,2.13
2019-03-11T23:08:25.470Z,1.97
2019-03-11T23:10:54.180Z,1.70
2019-03-11T23:13:22.892Z,1.57
2019-03-11T23:15:51.528Z,1.90
2019-03-11T23:18:20.120Z,1.80
2019-03-11T23:20:48.652Z,1.50
2019-03-11T23:23:17.091Z,1.90
2019-03-11T23:25:45.586Z,1.30
2019-03-11T23:28:14.048Z,1.77
2019-03-11T23:30:42.639Z,1.63
2019-03-11T23:33:11.150Z,1.70
2019-03-11T23:35:39.625Z,1.40
2019-03-11T23:38:08.091Z,1.60
2019-03-11T23:40:36.732Z,1.80
2019-03-11T23:43:05.188Z,1.60
2019-03-11T23:45:33.776Z,1.77
2019-03-11T23:48:02.318Z,2.60
2019-03-11T23:50:30.892Z,1.60
2019-03-11T23:52:59.365Z,1.80
2019-03-11T23:55:28.007Z,1.83
2019-03-11T23:57:56.471Z,1.43
