createdAt,value
2022-09-01T00:09:27.340Z,17.72
2022-09-01T00:19:29.842Z,17.08
2022-09-01T00:29:31.597Z,14.60
2022-09-01T00:39:33.461Z,15.73
2022-09-01T00:49:37.313Z,17.91
2022-09-01T00:59:42.399Z,16.98
2022-09-01T01:09:45.583Z,14.33
2022-09-01T01:20:06.260Z,12.84
2022-09-01T01:30:11.251Z,11.81
2022-09-01T01:40:15.974Z,13.64
2022-09-01T01:50:18.249Z,16.33
2022-09-01T02:00:27.066Z,15.71
2022-09-01T02:10:33.690Z,13.19
2022-09-01T02:20:35.721Z,14.51
2022-09-01T02:30:39.120Z,17.27
2022-09-01T02:40:47.019Z,16.22
2022-09-01T02:50:49.708Z,13.33
2022-09-01T03:00:56.533Z,11.74
2022-09-01T03:11:01.657Z,13.51
2022-09-01T03:21:04.550Z,16.48
2022-09-01T03:31:08.139Z,15.57
2022-09-01T03:41:13.518Z,12.77
2022-09-01T03:51:15.483Z,11.19
2022-09-01T04:01:17.492Z,12.95
2022-09-01T04:11:23.785Z,15.86
2022-09-01T04:21:26.861Z,15.06
2022-09-01T04:31:31.043Z,12.45
2022-09-01T04:41:33.527Z,11.20
2022-09-01T04:51:39.947Z,13.48
2022-09-01T05:01:45.454Z,16.50
2022-09-01T05:11:51.611Z,16.68
2022-09-01T05:22:13.512Z,15.66
2022-09-01T05:32:19.478Z,18.02
2022-09-01T05:42:21.844Z,17.42
2022-09-01T05:52:26.489Z,15.34
2022-09-01T06:02:31.059Z,17.18
2022-09-01T06:12:34.597Z,18.54
2022-09-01T06:22:37.213Z,17.16
2022-09-01T06:32:39.135Z,17.78
2022-09-01T06:42:41.901Z,22.39
2022-09-01T07:03:09.741Z,36.08
2022-09-01T07:13:35.803Z,40.30
2022-09-01T07:24:06.007Z,42.94
2022-09-01T07:44:38.596Z,45.16
2022-09-01T07:55:03.981Z,45.33
2022-09-01T08:05:09.582Z,45.86
2022-09-01T08:15:38.009Z,47.53
2022-09-01T08:25:36.207Z,48.62
2022-09-01T08:35:39.722Z,48.57
2022-09-01T08:45:55.463Z,49.42
2022-09-01T08:55:59.260Z,47.06
2022-09-01T09:06:01.072Z,45.52
2022-09-01T09:16:12.365Z,47.61
2022-09-01T09:26:16.761Z,47.01
2022-09-01T09:36:34.817Z,49.29
2022-09-01T09:46:46.118Z,51.85
2022-09-01T09:56:48.845Z,48.56
2022-09-01T10:06:50.590Z,38.60
2022-09-01T10:16:56.366Z,31.34
2022-09-01T10:27:00.805Z,30.60
2022-09-01T10:37:03.243Z,36.13
2022-09-01T10:47:26.500Z,34.54
2022-09-01T10:57:42.242Z,31.01
2022-09-01T11:08:14.849Z,28.59
2022-09-01T11:18:35.869Z,26.42
2022-09-01T11:28:39.931Z,24.36
2022-09-01T11:38:55.407Z,23.36
2022-09-01T11:48:58.292Z,24.05
2022-09-01T11:59:00.150Z,23.82
2022-09-01T12:09:05.083Z,22.85
2022-09-01T12:19:08.769Z,22.32
2022-09-01T12:29:13.946Z,22.77
2022-09-01T12:39:23.468Z,23.55
2022-09-01T12:49:28.833Z,23.71
2022-09-01T12:59:36.193Z,23.61
2022-09-01T13:09:39.350Z,23.54
2022-09-01T13:19:41.260Z,22.66
2022-09-01T13:29:43.298Z,22.01
2022-09-01T13:39:47.314Z,21.41
2022-09-01T14:00:11.101Z,21.66
2022-09-01T14:10:14.472Z,21.24
2022-09-01T14:20:21.533Z,20.84
2022-09-01T14:30:29.038Z,20.42
2022-09-01T14:40:32.531Z,20.16
2022-09-01T14:50:35.196Z,20.05
2022-09-01T15:00:37.936Z,19.70
2022-09-01T15:10:40.366Z,19.17
2022-09-01T15:20:45.732Z,18.65
2022-09-01T15:30:47.712Z,18.21
2022-09-01T15:40:53.620Z,18.01
2022-09-01T15:51:22.039Z,17.90
2022-09-01T16:01:24.059Z,17.88
2022-09-01T16:11:26.626Z,18.08
2022-09-01T16:21:28.364Z,18.15
2022-09-01T16:31:31.858Z,17.94
2022-09-01T16:41:44.301Z,17.58
2022-09-01T16:52:05.747Z,17.18
2022-09-01T17:02:09.837Z,16.73
2022-09-01T17:12:31.231Z,16.21
2022-09-01T17:22:34.460Z,15.67
2022-09-01T17:32:48.298Z,15.14
2022-09-01T17:42:55.297Z,14.64
2022-09-01T17:53:00.332Z,14.17
2022-09-01T18:03:20.199Z,16.51
2022-09-01T18:13:49.239Z,19.73
2022-09-01T18:23:51.643Z,18.90
2022-09-01T18:34:09.576Z,16.25
2022-09-01T18:44:11.610Z,14.77
2022-09-01T18:54:20.439Z,13.73
2022-09-01T19:04:43.627Z,12.98
2022-09-01T19:15:01.225Z,15.10
2022-09-01T19:25:25.475Z,18.32
2022-09-01T19:35:29.446Z,17.56
2022-09-01T19:45:53.162Z,14.92
2022-09-01T19:55:55.038Z,13.45
2022-09-01T20:06:03.192Z,12.48
2022-09-01T20:16:14.645Z,11.81
2022-09-01T20:26:23.531Z,13.92
2022-09-01T20:36:31.611Z,17.03
2022-09-01T20:46:33.735Z,16.55
2022-09-01T20:56:35.839Z,13.97
2022-09-01T21:06:56.236Z,12.53
2022-09-01T21:17:03.948Z,11.48
2022-09-01T21:27:07.958Z,13.30
2022-09-01T21:37:10.188Z,16.06
2022-09-01T21:47:12.827Z,15.24
2022-09-01T21:57:15.129Z,12.82
2022-09-01T22:07:19.586Z,11.51
2022-09-01T22:17:21.990Z,10.64
2022-09-01T22:27:24.136Z,12.79
2022-09-01T22:37:26.489Z,15.78
2022-09-01T22:47:28.426Z,15.18
2022-09-01T22:57:30.518Z,12.52
2022-09-01T23:07:32.769Z,11.12
2022-09-01T23:17:36.806Z,10.14
2022-09-01T23:27:39.457Z,12.09
2022-09-01T23:37:42.551Z,15.22
2022-09-01T23:47:46.075Z,14.44
2022-09-01T23:57:48.247Z,11.87
