createdAt,value
2019-06-10T00:00:26.780Z,23.03
2019-06-10T00:02:57.714Z,23.02
2019-06-10T00:05:30.430Z,22.98
2019-06-10T00:08:02.406Z,22.92
2019-06-10T00:10:32.333Z,22.86
2019-06-10T00:13:04.051Z,22.83
2019-06-10T00:15:34.924Z,22.89
2019-06-10T00:18:26.953Z,22.92
2019-06-10T00:20:37.221Z,22.93
2019-06-10T00:23:08.385Z,22.92
2019-06-10T00:25:41.610Z,22.95
2019-06-10T00:28:12.076Z,22.92
2019-06-10T00:30:46.750Z,22.93
2019-06-10T00:33:18.813Z,22.94
2019-06-10T00:35:51.535Z,22.96
2019-06-10T00:38:22.103Z,22.95
2019-06-10T00:40:52.410Z,22.89
2019-06-10T00:43:23.241Z,22.83
2019-06-10T00:45:53.559Z,22.76
2019-06-10T00:48:29.126Z,22.70
2019-06-10T00:51:02.231Z,22.69
2019-06-10T00:53:31.699Z,22.69
2019-06-10T00:56:05.070Z,22.73
2019-06-10T00:58:34.015Z,22.77
2019-06-10T01:01:05.736Z,22.77
2019-06-10T01:03:36.473Z,22.76
2019-06-10T01:06:06.765Z,22.74
2019-06-10T01:08:37.114Z,22.76
2019-06-10T01:11:17.401Z,22.78
2019-06-10T01:13:42.050Z,22.75
2019-06-10T01:16:15.405Z,22.68
2019-06-10T01:18:44.700Z,22.68
2019-06-10T01:21:15.542Z,22.65
2019-06-10T01:23:45.933Z,22.62
2019-06-10T01:26:16.563Z,22.60
2019-06-10T01:28:47.187Z,22.59
2019-06-10T01:31:23.354Z,22.58
2019-06-10T01:33:51.303Z,22.61
2019-06-10T01:36:21.766Z,22.65
2019-06-10T01:38:51.979Z,22.65
2019-06-10T01:41:22.580Z,22.57
2019-06-10T01:43:53.342Z,22.49
2019-06-10T01:46:23.858Z,22.42
2019-06-10T01:48:54.134Z,22.45
2019-06-10T01:51:24.703Z,22.49
2019-06-10T01:53:55.274Z,22.53
2019-06-10T01:56:26.387Z,22.58
2019-06-10T01:58:57.095Z,22.58
2019-06-10T02:01:33.851Z,22.61
2019-06-10T02:04:04.681Z,22.52
2019-06-10T02:06:34.920Z,22.47
2019-06-10T02:09:09.622Z,22.50
2019-06-10T02:11:41.458Z,22.46
2019-06-10T02:14:15.002Z,22.37
2019-06-10T02:16:44.345Z,22.13
2019-06-10T02:19:16.930Z,22.01
2019-06-10T02:21:46.667Z,21.93
2019-06-10T02:24:17.700Z,21.83
2019-06-10T02:26:51.472Z,21.68
2019-06-10T02:29:23.153Z,21.53
2019-06-10T02:31:53.680Z,21.43
2019-06-10T02:34:27.330Z,21.36
2019-06-10T02:36:58.670Z,21.25
2019-06-10T02:39:35.060Z,21.16
2019-06-10T02:42:06.949Z,21.16
2019-06-10T02:44:37.809Z,21.27
2019-06-10T02:47:08.311Z,21.38
2019-06-10T02:49:55.628Z,21.44
2019-06-10T02:52:23.011Z,21.46
2019-06-10T02:54:53.677Z,21.46
2019-06-10T02:57:30.510Z,21.44
2019-06-10T02:59:56.066Z,21.39
2019-06-10T03:02:33.031Z,21.34
2019-06-10T03:05:04.628Z,21.20
2019-06-10T03:07:35.569Z,21.17
2019-06-10T03:10:06.355Z,21.24
2019-06-10T03:12:36.692Z,21.37
2019-06-10T03:15:07.384Z,21.47
2019-06-10T03:17:37.754Z,21.58
2019-06-10T03:20:08.293Z,21.66
2019-06-10T03:22:38.536Z,21.74
2019-06-10T03:25:08.829Z,21.76
2019-06-10T03:27:39.052Z,21.75
2019-06-10T03:30:17.198Z,21.71
2019-06-10T03:32:46.661Z,21.71
2019-06-10T03:35:14.900Z,21.78
2019-06-10T03:37:45.383Z,21.80
2019-06-10T03:40:16.497Z,21.79
2019-06-10T03:42:46.862Z,21.84
2019-06-10T03:45:19.130Z,21.84
2019-06-10T03:47:49.808Z,21.86
2019-06-10T03:50:23.936Z,21.85
2019-06-10T03:52:52.555Z,21.93
2019-06-10T03:55:26.333Z,21.95
2019-06-10T03:57:55.141Z,21.94
2019-06-10T04:00:27.327Z,22.00
2019-06-10T04:02:59.278Z,22.04
2019-06-10T04:05:33.140Z,22.04
2019-06-10T04:08:03.674Z,21.99
2019-06-10T04:10:47.303Z,21.95
2019-06-10T04:13:10.311Z,21.93
2019-06-10T04:15:43.155Z,21.92
2019-06-10T04:18:27.862Z,21.99
2019-06-10T04:20:58.048Z,22.00
2019-06-10T04:23:28.853Z,22.02
2019-06-10T04:26:05.271Z,22.05
2019-06-10T04:28:37.010Z,22.12
2019-06-10T04:31:07.804Z,22.11
2019-06-10T04:33:38.504Z,22.08
2019-06-10T04:36:09.321Z,22.11
2019-06-10T04:38:43.114Z,22.13
2019-06-10T04:41:12.576Z,22.10
2019-06-10T04:43:43.459Z,22.11
2019-06-10T04:46:13.959Z,22.16
2019-06-10T04:48:44.504Z,22.31
2019-06-10T04:51:15.143Z,22.38
2019-06-10T04:53:45.655Z,22.47
2019-06-10T04:56:15.960Z,22.54
2019-06-10T04:58:46.253Z,22.56
2019-06-10T05:01:16.818Z,22.63
2019-06-10T05:03:47.388Z,22.75
2019-06-10T05:06:19.007Z,22.81
2019-06-10T05:08:49.237Z,22.83
2019-06-10T05:11:19.593Z,22.97
2019-06-10T05:13:53.317Z,23.22
2019-06-10T05:16:27.500Z,23.61
2019-06-10T05:18:56.189Z,23.96
2019-06-10T05:21:28.292Z,24.56
2019-06-10T05:24:00.185Z,25.25
2019-06-10T05:26:33.295Z,26.84
2019-06-10T05:29:03.220Z,28.23
2019-06-10T05:31:35.115Z,29.99
2019-06-10T05:34:05.953Z,30.41
2019-06-10T05:36:38.386Z,29.31
2019-06-10T05:39:09.426Z,28.45
2019-06-10T05:41:39.987Z,27.73
2019-06-10T05:44:10.305Z,27.02
2019-06-10T05:46:43.299Z,26.60
2019-06-10T05:49:13.130Z,26.22
2019-06-10T05:51:45.480Z,26.43
2019-06-10T05:54:15.776Z,27.02
2019-06-10T05:56:46.103Z,27.06
2019-06-10T05:59:16.282Z,27.25
2019-06-10T06:01:48.010Z,27.90
2019-06-10T06:04:18.336Z,28.92
2019-06-10T06:06:48.915Z,29.37
2019-06-10T06:09:19.182Z,29.89
2019-06-10T06:11:49.508Z,29.69
2019-06-10T06:14:19.802Z,29.27
2019-06-10T06:16:53.170Z,28.80
2019-06-10T06:19:23.260Z,28.44
2019-06-10T06:21:53.998Z,28.11
2019-06-10T06:24:25.559Z,27.74
2019-06-10T06:26:55.916Z,27.59
2019-06-10T06:29:26.931Z,27.38
2019-06-10T06:31:57.322Z,27.13
2019-06-10T06:34:28.425Z,26.90
2019-06-10T06:37:02.200Z,26.67
2019-06-10T06:39:35.027Z,26.42
2019-06-10T06:42:05.946Z,26.20
2019-06-10T06:44:37.810Z,26.09
2019-06-10T06:47:08.412Z,26.02
2019-06-10T06:49:38.779Z,25.99
2019-06-10T06:52:09.474Z,25.91
2019-06-10T06:54:42.317Z,25.95
2019-06-10T06:57:13.330Z,26.02
2019-06-10T06:59:43.638Z,26.12
2019-06-10T07:02:14.496Z,26.22
2019-06-10T07:04:44.825Z,26.21
2019-06-10T07:07:17.052Z,26.27
2019-06-10T07:09:52.646Z,26.35
2019-06-10T07:12:25.541Z,26.45
2019-06-10T07:14:55.855Z,26.53
2019-06-10T07:17:26.125Z,26.67
2019-06-10T07:19:57.657Z,26.75
2019-06-10T07:22:28.609Z,26.86
2019-06-10T07:25:05.936Z,26.87
2019-06-10T07:27:35.843Z,26.92
2019-06-10T07:30:11.853Z,27.01
2019-06-10T07:32:39.206Z,27.18
2019-06-10T07:35:10.019Z,27.20
2019-06-10T07:37:41.801Z,27.31
2019-06-10T07:40:14.042Z,27.26
2019-06-10T07:42:45.465Z,27.47
2019-06-10T07:45:16.125Z,27.68
2019-06-10T07:47:46.855Z,27.72
2019-06-10T07:50:17.508Z,27.89
2019-06-10T07:52:48.090Z,28.04
2019-06-10T07:55:18.635Z,28.04
2019-06-10T07:57:48.946Z,27.96
2019-06-10T08:00:19.700Z,27.96
2019-06-10T08:02:53.023Z,27.85
2019-06-10T08:05:23.774Z,27.76
2019-06-10T08:07:54.796Z,27.68
2019-06-10T08:10:25.320Z,27.83
2019-06-10T08:12:56.220Z,27.92
2019-06-10T08:15:29.031Z,27.98
2019-06-10T08:17:59.352Z,27.94
2019-06-10T08:20:48.233Z,27.90
2019-06-10T08:23:23.369Z,28.08
2019-06-10T08:25:57.835Z,28.32
2019-06-10T08:28:27.815Z,28.44
2019-06-10T08:30:58.385Z,28.53
2019-06-10T08:33:29.571Z,28.49
2019-06-10T08:36:00.754Z,28.28
2019-06-10T08:38:33.109Z,28.33
2019-06-10T08:41:03.848Z,28.45
2019-06-10T08:43:41.360Z,28.36
2019-06-10T08:46:14.684Z,28.22
2019-06-10T08:48:47.762Z,28.15
2019-06-10T08:51:23.943Z,28.22
2019-06-10T08:54:02.138Z,28.49
2019-06-10T08:56:32.835Z,28.78
2019-06-10T08:59:03.505Z,28.95
2019-06-10T09:01:34.083Z,29.19
2019-06-10T09:04:04.576Z,29.27
2019-06-10T09:06:34.918Z,29.32
2019-06-10T09:09:07.251Z,29.25
2019-06-10T09:11:39.178Z,29.13
2019-06-10T09:14:09.515Z,29.02
2019-06-10T09:16:41.915Z,29.06
2019-06-10T09:19:13.153Z,29.10
2019-06-10T09:21:49.185Z,29.30
2019-06-10T09:24:15.951Z,29.52
2019-06-10T09:26:49.559Z,29.62
2019-06-10T09:29:18.510Z,29.60
2019-06-10T09:31:53.295Z,29.60
2019-06-10T09:34:23.806Z,29.72
2019-06-10T09:36:56.785Z,29.94
2019-06-10T09:39:28.370Z,29.66
2019-06-10T09:42:02.898Z,29.43
2019-06-10T09:44:33.383Z,29.33
2019-06-10T09:47:07.220Z,29.51
2019-06-10T09:49:38.601Z,29.69
2019-06-10T09:52:08.918Z,29.66
2019-06-10T09:54:45.767Z,29.72
2019-06-10T09:57:13.043Z,29.67
2019-06-10T09:59:46.339Z,29.58
2019-06-10T10:02:18.503Z,29.60
2019-06-10T10:04:52.770Z,29.82
2019-06-10T10:07:22.659Z,29.83
2019-06-10T10:09:57.144Z,29.72
2019-06-10T10:12:26.350Z,29.97
2019-06-10T10:14:57.210Z,30.02
2019-06-10T10:17:33.467Z,30.06
2019-06-10T10:20:09.308Z,30.14
2019-06-10T10:22:45.662Z,30.07
2019-06-10T10:25:32.607Z,30.38
2019-06-10T10:28:03.048Z,30.48
2019-06-10T10:30:33.168Z,30.57
2019-06-10T10:33:29.885Z,30.46
2019-06-10T10:35:50.647Z,30.35
2019-06-10T10:38:34.604Z,30.24
2019-06-10T10:41:08.255Z,30.31
2019-06-10T10:43:57.785Z,30.36
2019-06-10T10:46:29.582Z,30.46
2019-06-10T10:49:04.965Z,30.52
2019-06-10T10:51:39.175Z,30.47
2019-06-10T10:54:28.469Z,30.45
2019-06-10T10:56:57.371Z,30.55
2019-06-10T10:59:28.388Z,30.57
2019-06-10T11:02:04.466Z,30.54
2019-06-10T11:04:42.081Z,30.51
2019-06-10T11:07:23.072Z,30.51
2019-06-10T11:09:56.671Z,30.50
2019-06-10T11:12:40.833Z,30.47
2019-06-10T11:15:10.408Z,30.51
2019-06-10T11:17:45.040Z,30.60
2019-06-10T11:20:25.089Z,30.76
2019-06-10T11:22:55.506Z,31.06
2019-06-10T11:25:27.672Z,31.18
2019-06-10T11:28:04.117Z,31.09
2019-06-10T11:30:38.206Z,30.77
2019-06-10T11:33:22.729Z,30.45
2019-06-10T11:36:36.742Z,30.44
2019-06-10T11:39:16.031Z,30.45
2019-06-10T11:41:56.409Z,30.49
2019-06-10T11:44:42.499Z,30.61
2019-06-10T11:47:22.932Z,30.72
2019-06-10T11:49:56.889Z,30.90
2019-06-10T11:52:34.548Z,31.17
2019-06-10T11:55:15.403Z,31.24
2019-06-10T11:57:46.016Z,31.15
2019-06-10T12:00:18.711Z,31.03
2019-06-10T12:02:53.831Z,30.69
2019-06-10T12:05:26.379Z,30.24
2019-06-10T12:07:59.766Z,30.20
2019-06-10T12:10:33.081Z,30.55
2019-06-10T12:13:13.335Z,30.81
2019-06-10T12:16:20.922Z,30.91
2019-06-10T12:18:22.911Z,30.89
2019-06-10T12:21:00.398Z,30.96
2019-06-10T12:23:33.575Z,30.92
2019-06-10T12:26:06.542Z,30.89
2019-06-10T12:28:54.472Z,30.80
2019-06-10T12:31:28.350Z,30.65
2019-06-10T12:34:06.306Z,30.45
2019-06-10T12:36:38.929Z,30.36
2019-06-10T12:39:15.672Z,30.21
2019-06-10T12:41:46.100Z,30.10
2019-06-10T12:44:22.747Z,30.18
2019-06-10T12:46:53.948Z,30.35
2019-06-10T12:49:57.489Z,30.68
2019-06-10T12:52:27.033Z,30.84
2019-06-10T12:55:04.080Z,30.90
2019-06-10T12:57:34.584Z,30.77
2019-06-10T13:00:26.434Z,30.64
2019-06-10T13:03:05.297Z,30.62
2019-06-10T13:05:33.146Z,30.71
2019-06-10T13:08:09.341Z,30.80
2019-06-10T13:10:48.282Z,30.90
2019-06-10T13:13:27.236Z,31.05
2019-06-10T13:16:08.172Z,31.12
2019-06-10T13:19:43.153Z,31.23
2019-06-10T13:21:17.734Z,31.25
2019-06-10T13:24:14.718Z,31.17
2019-06-10T13:26:56.532Z,31.15
2019-06-10T13:29:26.237Z,31.21
2019-06-10T13:32:02.402Z,31.41
2019-06-10T13:34:42.218Z,31.64
2019-06-10T13:37:22.733Z,31.71
2019-06-10T13:39:53.679Z,31.95
2019-06-10T13:42:36.975Z,32.12
2019-06-10T13:45:09.791Z,32.14
2019-06-10T13:47:43.736Z,32.16
2019-06-10T13:50:18.627Z,32.11
2019-06-10T13:52:53.271Z,31.89
2019-06-10T13:55:23.000Z,31.83
2019-06-10T13:57:54.724Z,31.78
2019-06-10T14:00:40.665Z,31.61
2019-06-10T14:03:00.022Z,31.39
2019-06-10T14:05:34.081Z,31.29
2019-06-10T14:08:05.884Z,31.28
2019-06-10T14:10:42.968Z,31.22
2019-06-10T14:13:15.444Z,31.09
2019-06-10T14:15:45.850Z,31.05
2019-06-10T14:18:16.413Z,31.01
2019-06-10T14:20:47.049Z,31.17
2019-06-10T14:23:17.770Z,31.27
2019-06-10T14:25:48.204Z,31.50
2019-06-10T14:28:35.862Z,31.77
2019-06-10T14:30:54.108Z,32.02
2019-06-10T14:33:25.572Z,32.17
2019-06-10T14:35:56.145Z,31.98
2019-06-10T14:38:44.515Z,31.81
2019-06-10T14:41:53.059Z,31.74
2019-06-10T14:44:32.498Z,31.68
2019-06-10T14:47:06.658Z,31.80
2019-06-10T14:49:36.956Z,31.90
2019-06-10T14:52:08.961Z,31.90
2019-06-10T14:54:39.703Z,31.93
2019-06-10T14:57:14.865Z,32.04
2019-06-10T14:59:53.165Z,32.13
2019-06-10T15:02:29.685Z,31.95
2019-06-10T15:05:02.811Z,31.91
2019-06-10T15:07:33.222Z,32.02
2019-06-10T15:10:09.635Z,32.11
2019-06-10T15:12:44.755Z,32.13
2019-06-10T15:15:16.722Z,32.15
2019-06-10T15:17:54.037Z,32.26
2019-06-10T15:20:24.337Z,32.30
2019-06-10T15:22:54.731Z,32.20
2019-06-10T15:25:45.373Z,32.09
2019-06-10T15:28:03.240Z,32.04
2019-06-10T15:30:46.309Z,31.90
2019-06-10T15:33:25.364Z,31.69
2019-06-10T15:36:02.925Z,31.53
2019-06-10T15:38:54.701Z,31.44
2019-06-10T15:41:32.356Z,31.36
2019-06-10T15:44:12.195Z,31.30
2019-06-10T15:46:46.552Z,31.36
2019-06-10T15:49:25.817Z,31.26
2019-06-10T15:52:15.755Z,31.32
2019-06-10T15:55:03.995Z,31.40
2019-06-10T15:57:56.637Z,31.31
2019-06-10T16:00:34.027Z,31.25
2019-06-10T16:03:14.209Z,31.20
2019-06-10T16:05:58.446Z,31.33
2019-06-10T16:08:29.744Z,31.39
2019-06-10T16:11:03.068Z,31.47
2019-06-10T16:13:36.381Z,31.47
2019-06-10T16:16:18.924Z,31.44
2019-06-10T16:19:04.733Z,31.45
2019-06-10T16:22:03.039Z,31.39
2019-06-10T16:24:37.984Z,31.30
2019-06-10T16:27:47.399Z,31.29
2019-06-10T16:29:53.030Z,31.24
2019-06-10T16:32:26.395Z,31.06
2019-06-10T16:34:58.839Z,30.89
2019-06-10T16:37:56.551Z,30.73
2019-06-10T16:40:43.233Z,30.69
2019-06-10T16:43:15.566Z,30.67
2019-06-10T16:45:58.493Z,30.72
2019-06-10T16:48:22.218Z,30.77
2019-06-10T16:51:03.517Z,30.86
2019-06-10T16:53:35.683Z,30.86
2019-06-10T16:56:08.909Z,30.89
2019-06-10T16:58:49.394Z,30.85
2019-06-10T17:02:02.139Z,30.76
2019-06-10T17:05:18.505Z,30.84
2019-06-10T17:08:26.044Z,30.86
2019-06-10T17:11:04.505Z,30.86
2019-06-10T17:13:44.571Z,30.82
2019-06-10T17:16:20.873Z,30.82
2019-06-10T17:19:02.377Z,30.76
2019-06-10T17:21:34.525Z,30.64
2019-06-10T17:24:12.773Z,30.56
2019-06-10T17:27:10.341Z,30.48
2019-06-10T17:29:42.684Z,30.51
2019-06-10T17:32:14.627Z,30.48
2019-06-10T17:34:46.462Z,30.41
2019-06-10T17:37:16.812Z,30.42
2019-06-10T17:39:49.419Z,30.39
2019-06-10T17:42:28.191Z,30.40
2019-06-10T17:44:52.911Z,30.43
2019-06-10T17:47:25.821Z,30.41
2019-06-10T17:49:55.318Z,30.48
2019-06-10T17:52:32.369Z,30.50
2019-06-10T17:55:03.816Z,30.52
2019-06-10T17:57:36.171Z,30.54
2019-06-10T18:00:12.179Z,30.52
2019-06-10T18:02:42.711Z,30.49
2019-06-10T18:05:13.366Z,30.45
2019-06-10T18:07:43.922Z,30.41
2019-06-10T18:10:14.527Z,30.39
2019-06-10T18:13:12.772Z,30.31
2019-06-10T18:15:41.142Z,30.23
2019-06-10T18:18:17.804Z,30.21
2019-06-10T18:21:03.176Z,30.19
2019-06-10T18:23:49.604Z,30.17
2019-06-10T18:26:25.253Z,30.13
2019-06-10T18:29:01.939Z,30.11
2019-06-10T18:31:48.537Z,30.05
2019-06-10T18:34:28.129Z,29.99
2019-06-10T18:37:04.053Z,29.90
2019-06-10T18:39:37.989Z,29.74
2019-06-10T18:42:14.735Z,29.58
2019-06-10T18:44:47.484Z,29.39
2019-06-10T18:47:18.733Z,29.28
2019-06-10T18:50:53.156Z,29.21
2019-06-10T18:53:23.455Z,29.08
2019-06-10T18:55:55.579Z,29.03
2019-06-10T18:58:35.869Z,28.94
2019-06-10T19:01:34.383Z,28.80
2019-06-10T19:04:43.383Z,28.65
2019-06-10T19:07:11.956Z,28.54
2019-06-10T19:10:02.400Z,28.33
2019-06-10T19:15:24.119Z,27.40
2019-06-10T19:18:49.231Z,26.73
2019-06-10T19:25:18.985Z,25.06
2019-06-10T19:27:54.581Z,24.58
2019-06-10T19:31:08.867Z,24.31
2019-06-10T19:33:44.748Z,23.98
2019-06-10T19:36:23.229Z,23.84
2019-06-10T19:39:02.237Z,23.87
2019-06-10T19:41:38.126Z,24.00
2019-06-10T19:44:13.072Z,24.19
2019-06-10T19:46:49.454Z,24.25
2019-06-10T19:49:22.911Z,24.28
2019-06-10T19:51:56.534Z,24.29
2019-06-10T19:54:39.126Z,24.28
2019-06-10T19:57:21.955Z,24.19
2019-06-10T20:00:10.619Z,24.22
2019-06-10T20:02:53.209Z,24.36
2019-06-10T20:05:34.468Z,24.34
2019-06-10T20:07:57.010Z,24.21
2019-06-10T20:10:36.077Z,24.24
2019-06-10T20:13:48.718Z,24.31
2019-06-10T20:16:22.839Z,24.31
2019-06-10T20:19:34.177Z,24.23
2019-06-10T20:23:11.055Z,24.07
2019-06-10T20:26:08.225Z,23.99
2019-06-10T20:28:41.331Z,24.02
2019-06-10T20:31:32.466Z,24.04
2019-06-10T20:33:55.886Z,24.03
2019-06-10T20:36:33.232Z,24.02
2019-06-10T20:39:11.514Z,24.01
2019-06-10T20:41:52.306Z,24.04
2019-06-10T20:44:22.768Z,24.11
2019-06-10T20:47:03.800Z,24.18
2019-06-10T20:49:37.748Z,24.27
2019-06-10T20:52:14.897Z,24.36
2019-06-10T20:54:46.964Z,24.41
2019-06-10T20:57:24.023Z,24.38
2019-06-10T21:00:16.067Z,24.25
2019-06-10T21:02:39.275Z,24.21
2019-06-10T21:05:50.182Z,24.21
2019-06-10T21:08:14.717Z,24.23
2019-06-10T21:11:14.331Z,24.28
2019-06-10T21:13:45.580Z,24.30
2019-06-10T21:16:32.146Z,24.31
2019-06-10T21:19:43.074Z,24.33
2019-06-10T21:22:14.357Z,24.27
2019-06-10T21:24:44.838Z,24.25
2019-06-10T21:28:07.647Z,24.24
2019-06-10T21:31:14.024Z,24.18
2019-06-10T21:34:06.569Z,24.15
2019-06-10T21:36:35.584Z,24.15
2019-06-10T21:39:18.079Z,24.10
2019-06-10T21:42:12.447Z,24.05
2019-06-10T21:44:57.027Z,23.93
2019-06-10T21:47:39.124Z,23.88
2019-06-10T21:50:47.848Z,23.94
2019-06-10T21:53:05.127Z,23.95
2019-06-10T21:55:35.678Z,23.92
2019-06-10T21:58:16.549Z,23.93
2019-06-10T22:01:08.346Z,23.87
2019-06-10T22:03:29.011Z,23.89
2019-06-10T22:06:11.951Z,23.90
2019-06-10T22:08:45.774Z,23.82
2019-06-10T22:11:23.439Z,23.66
2019-06-10T22:14:02.831Z,23.50
2019-06-10T22:16:33.383Z,23.27
2019-06-10T22:19:05.496Z,23.22
2019-06-10T22:21:38.382Z,23.26
2019-06-10T22:24:12.449Z,23.28
2019-06-10T22:26:42.517Z,23.28
2019-06-10T22:29:13.050Z,23.28
2019-06-10T22:31:43.524Z,23.33
2019-06-10T22:34:22.933Z,23.32
2019-06-10T22:36:55.842Z,23.28
2019-06-10T22:39:25.582Z,23.30
2019-06-10T22:42:18.958Z,23.34
2019-06-10T22:44:47.366Z,23.34
2019-06-10T22:47:26.670Z,23.32
2019-06-10T22:50:07.158Z,23.37
2019-06-10T22:52:34.191Z,23.37
2019-06-10T22:55:04.701Z,23.38
2019-06-10T22:57:43.729Z,23.34
2019-06-10T23:00:17.832Z,23.30
2019-06-10T23:03:02.966Z,23.34
2019-06-10T23:05:34.512Z,23.39
2019-06-10T23:08:05.111Z,23.46
2019-06-10T23:10:58.184Z,23.52
2019-06-10T23:13:35.450Z,23.53
2019-06-10T23:16:18.995Z,23.58
2019-06-10T23:19:04.353Z,23.64
2019-06-10T23:21:35.047Z,23.64
2019-06-10T23:24:13.241Z,23.63
2019-06-10T23:26:46.393Z,23.67
2019-06-10T23:29:19.618Z,23.69
2019-06-10T23:31:55.505Z,23.71
2019-06-10T23:34:24.984Z,23.67
2019-06-10T23:36:57.038Z,23.65
2019-06-10T23:39:27.569Z,23.65
2019-06-10T23:42:01.038Z,23.61
2019-06-10T23:44:34.152Z,23.51
2019-06-10T23:47:04.747Z,23.36
2019-06-10T23:49:35.314Z,23.29
2019-06-10T23:52:07.745Z,23.24
2019-06-10T23:54:40.994Z,23.16
2019-06-10T23:57:13.017Z,23.11
2019-06-10T23:59:44.192Z,23.07
