createdAt,value
2022-12-13T00:00:19.460Z,29.10
2022-12-13T00:02:46.778Z,27.40
2022-12-13T00:05:14.853Z,29.13
2022-12-13T00:07:42.425Z,31.15
2022-12-13T00:10:09.652Z,27.47
2022-12-13T00:12:36.756Z,33.33
2022-12-13T00:15:04.041Z,32.72
2022-12-13T00:17:32.256Z,33.10
2022-12-13T00:19:59.356Z,29.23
2022-12-13T00:22:26.440Z,27.50
2022-12-13T00:24:56.144Z,29.48
2022-12-13T00:27:23.385Z,27.80
2022-12-13T00:29:50.408Z,25.60
2022-12-13T00:32:17.763Z,26.65
2022-12-13T00:34:44.852Z,27.65
2022-12-13T00:37:11.940Z,29.05
2022-12-13T00:39:39.687Z,31.93
2022-12-13T00:42:06.870Z,27.52
2022-12-13T00:44:33.961Z,31.33
2022-12-13T00:47:01.063Z,28.20
2022-12-13T00:49:28.252Z,32.33
2022-12-13T00:51:55.343Z,28.93
2022-12-13T00:54:22.439Z,26.52
2022-12-13T00:56:51.247Z,28.73
2022-12-13T00:59:18.456Z,26.85
2022-12-13T01:01:45.600Z,31.27
2022-12-13T01:04:13.253Z,26.23
2022-12-13T01:06:42.978Z,30.52
2022-12-13T01:09:15.226Z,27.48
2022-12-13T01:11:42.311Z,25.60
2022-12-13T01:14:09.390Z,32.30
2022-12-13T01:16:36.523Z,28.30
2022-12-13T01:19:03.639Z,25.48
2022-12-13T01:21:30.717Z,28.07
2022-12-13T01:24:02.049Z,32.25
2022-12-13T01:26:29.420Z,27.10
2022-12-13T01:28:56.560Z,26.75
2022-12-13T01:31:23.618Z,26.65
2022-12-13T01:33:50.975Z,27.48
2022-12-13T01:36:19.061Z,29.23
2022-12-13T01:38:46.208Z,26.20
2022-12-13T01:41:18.288Z,27.00
2022-12-13T01:43:46.802Z,23.17
2022-12-13T01:46:14.525Z,26.02
2022-12-13T01:48:45.066Z,24.63
2022-12-13T01:51:13.307Z,28.33
2022-12-13T01:53:41.343Z,30.25
2022-12-13T01:56:10.719Z,33.05
2022-12-13T01:58:40.080Z,30.42
2022-12-13T02:01:07.132Z,28.33
2022-12-13T02:03:34.469Z,28.70
2022-12-13T02:06:03.918Z,28.50
2022-12-13T02:08:31.074Z,27.77
2022-12-13T02:11:03.998Z,25.13
2022-12-13T02:13:31.061Z,30.40
2022-12-13T02:16:22.191Z,31.95
2022-12-13T02:18:57.663Z,28.85
2022-12-13T02:21:28.405Z,27.65
2022-12-13T02:24:08.842Z,32.65
2022-12-13T02:26:43.797Z,28.45
2022-12-13T02:29:30.367Z,25.55
2022-12-13T02:32:01.525Z,25.92
2022-12-13T02:34:48.582Z,25.55
2022-12-13T02:37:18.666Z,28.75
2022-12-13T02:39:49.574Z,27.92
2022-12-13T02:42:21.868Z,28.40
2022-12-13T02:44:53.074Z,26.95
2022-12-13T02:47:23.510Z,25.52
2022-12-13T02:49:52.200Z,26.55
2022-12-13T02:52:22.323Z,22.13
2022-12-13T02:54:49.859Z,23.92
2022-12-13T02:57:33.827Z,25.37
2022-12-13T03:00:03.197Z,27.45
2022-12-13T03:02:37.906Z,25.42
2022-12-13T03:05:30.450Z,29.40
2022-12-13T03:08:01.821Z,24.45
2022-12-13T03:10:33.625Z,26.25
2022-12-13T03:13:23.434Z,25.85
2022-12-13T03:15:56.301Z,28.40
2022-12-13T03:18:24.524Z,27.25
2022-12-13T03:20:53.893Z,27.27
2022-12-13T03:23:21.795Z,27.95
2022-12-13T03:25:50.992Z,27.90
2022-12-13T03:28:18.053Z,27.65
2022-12-13T03:30:45.144Z,24.73
2022-12-13T03:33:12.221Z,25.02
2022-12-13T03:35:44.394Z,25.92
2022-12-13T03:38:13.419Z,24.88
2022-12-13T03:40:50.425Z,26.50
2022-12-13T03:43:22.012Z,26.13
2022-12-13T03:45:49.868Z,23.30
2022-12-13T03:48:22.077Z,26.08
2022-12-13T03:50:50.311Z,23.85
2022-12-13T03:53:22.854Z,24.77
2022-12-13T03:56:00.788Z,25.95
2022-12-13T03:58:36.503Z,26.47
2022-12-13T04:01:05.612Z,24.10
2022-12-13T04:03:32.755Z,28.15
2022-12-13T04:05:59.879Z,25.63
2022-12-13T04:08:27.034Z,22.25
2022-12-13T04:10:54.144Z,23.17
2022-12-13T04:13:36.590Z,25.17
2022-12-13T04:16:04.075Z,27.20
2022-12-13T04:18:31.193Z,24.98
2022-12-13T04:20:58.333Z,25.33
2022-12-13T04:23:25.444Z,26.65
2022-12-13T04:25:54.788Z,27.17
2022-12-13T04:28:22.935Z,23.30
2022-12-13T04:30:52.911Z,25.73
2022-12-13T04:33:21.181Z,33.90
2022-12-13T04:35:48.631Z,35.60
2022-12-13T04:38:15.971Z,36.10
2022-12-13T04:40:43.084Z,32.00
2022-12-13T04:43:10.147Z,33.95
2022-12-13T04:45:37.204Z,29.35
2022-12-13T04:48:04.463Z,24.42
2022-12-13T04:50:31.541Z,26.63
2022-12-13T04:52:58.665Z,32.45
2022-12-13T04:55:25.747Z,25.67
2022-12-13T04:57:52.795Z,23.80
2022-12-13T05:00:22.348Z,25.30
2022-12-13T05:02:49.813Z,30.42
2022-12-13T05:05:17.567Z,29.92
2022-12-13T05:07:44.844Z,32.45
2022-12-13T05:10:12.902Z,31.27
2022-12-13T05:13:02.776Z,30.13
2022-12-13T05:15:30.267Z,26.98
2022-12-13T05:18:01.876Z,26.83
2022-12-13T05:20:38.147Z,26.17
2022-12-13T05:23:05.167Z,25.17
2022-12-13T05:25:34.087Z,23.15
2022-12-13T05:28:01.146Z,25.33
2022-12-13T05:30:48.207Z,23.13
2022-12-13T05:33:15.283Z,23.55
2022-12-13T05:35:42.484Z,27.77
2022-12-13T05:38:09.532Z,25.10
2022-12-13T05:40:36.075Z,25.15
2022-12-13T05:43:03.152Z,25.30
2022-12-13T05:45:30.734Z,24.60
2022-12-13T05:47:57.779Z,29.05
2022-12-13T05:50:24.929Z,26.40
2022-12-13T05:52:52.430Z,25.63
2022-12-13T05:55:19.898Z,25.67
2022-12-13T05:57:50.936Z,32.20
2022-12-13T06:00:29.127Z,30.48
2022-12-13T06:03:01.504Z,31.20
2022-12-13T06:05:29.563Z,27.52
2022-12-13T06:07:57.720Z,26.90
2022-12-13T06:10:25.162Z,26.35
2022-12-13T06:13:20.979Z,28.73
2022-12-13T06:15:48.035Z,27.95
2022-12-13T06:18:15.435Z,28.02
2022-12-13T06:20:42.489Z,30.42
2022-12-13T06:23:09.594Z,37.88
2022-12-13T06:25:37.340Z,28.67
2022-12-13T06:28:04.583Z,24.52
2022-12-13T06:30:31.866Z,30.80
2022-12-13T06:32:59.087Z,30.25
2022-12-13T06:35:29.991Z,28.83
2022-12-13T06:38:01.217Z,24.23
2022-12-13T06:40:30.383Z,26.33
2022-12-13T06:42:57.710Z,23.05
2022-12-13T06:45:24.776Z,28.38
2022-12-13T06:47:51.803Z,27.40
2022-12-13T06:50:18.973Z,31.48
2022-12-13T06:52:47.657Z,34.20
2022-12-13T06:55:14.942Z,34.40
2022-12-13T06:57:50.805Z,37.55
2022-12-13T07:00:21.876Z,43.55
2022-12-13T07:02:54.782Z,35.08
2022-12-13T07:05:22.347Z,32.50
2022-12-13T07:07:49.541Z,35.83
2022-12-13T07:10:22.068Z,34.67
2022-12-13T07:12:49.871Z,35.15
2022-12-13T07:15:17.118Z,31.23
2022-12-13T07:17:44.168Z,33.10
2022-12-13T07:20:13.473Z,31.50
2022-12-13T07:22:47.259Z,40.72
2022-12-13T07:25:27.636Z,34.37
2022-12-13T07:28:02.008Z,32.95
2022-12-13T07:30:30.243Z,32.20
2022-12-13T07:32:57.340Z,33.45
2022-12-13T07:35:24.566Z,29.02
2022-12-13T07:37:51.681Z,27.48
2022-12-13T07:40:18.917Z,28.57
2022-12-13T07:42:53.846Z,36.50
2022-12-13T07:45:21.074Z,33.25
2022-12-13T07:47:48.268Z,31.52
2022-12-13T07:50:24.872Z,29.45
2022-12-13T07:52:53.516Z,28.98
2022-12-13T07:55:22.939Z,28.58
2022-12-13T07:58:04.175Z,32.55
2022-12-13T08:00:31.498Z,37.45
2022-12-13T08:03:01.281Z,37.45
2022-12-13T08:05:29.148Z,33.85
2022-12-13T08:08:07.144Z,32.38
2022-12-13T08:10:34.335Z,39.70
2022-12-13T08:13:04.344Z,42.30
2022-12-13T08:15:31.829Z,43.88
2022-12-13T08:18:00.921Z,36.30
2022-12-13T08:20:28.081Z,34.72
2022-12-13T08:23:02.068Z,35.78
2022-12-13T08:25:30.121Z,35.03
2022-12-13T08:28:01.659Z,31.67
2022-12-13T08:30:29.953Z,31.00
2022-12-13T08:32:57.567Z,33.83
2022-12-13T08:35:33.486Z,33.50
2022-12-13T08:38:01.354Z,31.80
2022-12-13T08:40:28.564Z,31.88
2022-12-13T08:42:55.946Z,32.60
2022-12-13T08:45:24.304Z,35.42
2022-12-13T08:47:51.329Z,37.22
2022-12-13T08:50:18.089Z,35.10
2022-12-13T08:52:45.222Z,36.85
2022-12-13T08:55:13.576Z,33.13
2022-12-13T08:57:41.061Z,33.08
2022-12-13T09:00:09.305Z,35.65
2022-12-13T09:02:37.946Z,33.13
2022-12-13T09:05:05.912Z,34.83
2022-12-13T09:07:33.043Z,31.38
2022-12-13T09:10:00.100Z,32.65
2022-12-13T09:12:47.138Z,32.92
2022-12-13T09:15:22.200Z,27.05
2022-12-13T09:17:52.111Z,31.90
2022-12-13T09:20:29.734Z,29.20
2022-12-13T09:23:01.630Z,28.92
2022-12-13T09:25:37.465Z,30.25
2022-12-13T09:28:06.818Z,26.10
2022-12-13T09:30:33.924Z,26.17
2022-12-13T09:33:28.325Z,26.45
2022-12-13T09:35:48.105Z,25.60
2022-12-13T09:38:15.711Z,27.05
2022-12-13T09:40:44.568Z,26.73
2022-12-13T09:43:22.066Z,27.45
2022-12-13T09:45:52.421Z,25.08
2022-12-13T09:48:34.565Z,23.65
2022-12-13T09:51:18.321Z,22.48
2022-12-13T09:53:50.827Z,24.03
2022-12-13T09:56:19.244Z,26.75
2022-12-13T09:58:49.294Z,23.45
2022-12-13T10:01:22.416Z,25.80
2022-12-13T10:03:51.805Z,23.98
2022-12-13T10:06:23.247Z,23.40
2022-12-13T10:08:59.296Z,26.23
2022-12-13T10:11:32.354Z,27.83
2022-12-13T10:14:05.323Z,22.70
2022-12-13T10:16:43.683Z,24.55
2022-12-13T10:19:28.810Z,24.15
2022-12-13T10:22:01.732Z,23.58
2022-12-13T10:24:36.875Z,23.80
2022-12-13T10:27:21.480Z,24.33
2022-12-13T10:30:08.484Z,21.88
2022-12-13T10:32:43.679Z,23.42
2022-12-13T10:35:30.825Z,19.58
2022-12-13T10:37:59.832Z,22.52
2022-12-13T10:40:32.296Z,19.98
2022-12-13T10:43:07.703Z,22.25
2022-12-13T10:45:35.064Z,17.35
2022-12-13T10:48:04.364Z,17.05
2022-12-13T10:50:32.561Z,15.65
2022-12-13T10:53:00.600Z,15.15
2022-12-13T10:55:35.922Z,16.15
2022-12-13T10:58:07.023Z,16.80
2022-12-13T11:00:37.949Z,16.15
2022-12-13T11:03:05.467Z,14.63
2022-12-13T11:05:34.967Z,17.55
2022-12-13T11:08:17.634Z,16.10
2022-12-13T11:10:44.722Z,16.55
2022-12-13T11:13:23.229Z,16.08
2022-12-13T11:15:55.946Z,15.43
2022-12-13T11:18:24.797Z,14.07
2022-12-13T11:21:07.765Z,15.95
2022-12-13T11:23:37.785Z,17.27
2022-12-13T11:26:09.248Z,14.37
2022-12-13T11:28:36.346Z,15.27
2022-12-13T11:31:10.398Z,14.17
2022-12-13T11:33:54.866Z,15.40
2022-12-13T11:36:36.584Z,15.27
2022-12-13T11:39:03.630Z,14.77
2022-12-13T11:41:33.260Z,15.98
2022-12-13T11:44:20.343Z,14.18
2022-12-13T11:46:50.374Z,13.30
2022-12-13T11:49:18.918Z,15.67
2022-12-13T11:51:56.640Z,13.68
2022-12-13T11:54:27.491Z,13.65
2022-12-13T11:57:00.756Z,14.00
2022-12-13T11:59:28.360Z,14.37
2022-12-13T12:01:56.645Z,13.93
2022-12-13T12:04:36.373Z,13.65
2022-12-13T12:07:36.455Z,13.63
2022-12-13T12:10:04.517Z,13.52
2022-12-13T12:12:32.618Z,13.35
2022-12-13T12:15:15.843Z,13.75
2022-12-13T12:17:43.615Z,13.90
2022-12-13T12:20:13.861Z,14.10
2022-12-13T12:22:59.846Z,14.75
2022-12-13T12:25:42.602Z,14.05
2022-12-13T12:28:25.684Z,12.60
2022-12-13T12:31:12.939Z,12.82
2022-12-13T12:33:55.866Z,13.77
2022-12-13T12:36:29.826Z,13.63
2022-12-13T12:38:58.585Z,12.55
2022-12-13T12:41:45.805Z,12.48
2022-12-13T12:44:33.908Z,12.83
2022-12-13T12:47:49.100Z,13.18
2022-12-13T12:50:15.757Z,13.25
2022-12-13T12:52:46.415Z,12.18
2022-12-13T12:55:20.406Z,12.70
2022-12-13T12:58:01.542Z,12.82
2022-12-13T13:00:30.126Z,12.63
2022-12-13T13:03:01.825Z,14.00
2022-12-13T13:05:40.090Z,15.68
2022-12-13T13:08:12.661Z,12.00
2022-12-13T13:10:41.373Z,12.15
2022-12-13T13:13:46.033Z,13.47
2022-12-13T13:16:32.415Z,14.18
2022-12-13T13:19:01.719Z,13.48
2022-12-13T13:21:32.835Z,13.57
2022-12-13T13:24:03.155Z,15.02
2022-12-13T13:26:36.346Z,12.85
2022-12-13T13:29:27.678Z,11.27
2022-12-13T13:32:11.157Z,15.45
2022-12-13T13:34:40.994Z,12.18
2022-12-13T13:37:27.993Z,12.23
2022-12-13T13:40:30.588Z,12.50
2022-12-13T13:43:06.281Z,12.13
2022-12-13T13:45:53.922Z,12.25
2022-12-13T13:48:20.982Z,12.30
2022-12-13T13:50:51.293Z,11.27
2022-12-13T13:53:20.357Z,12.85
2022-12-13T13:56:02.189Z,13.15
2022-12-13T13:58:32.733Z,13.25
2022-12-13T14:00:59.829Z,14.68
2022-12-13T14:03:42.891Z,14.95
2022-12-13T14:06:30.458Z,13.57
2022-12-13T14:09:17.449Z,13.02
2022-12-13T14:11:47.741Z,14.20
2022-12-13T14:14:38.581Z,13.77
2022-12-13T14:17:07.024Z,15.65
2022-12-13T14:19:37.956Z,13.55
2022-12-13T14:22:05.126Z,17.55
2022-12-13T14:24:52.132Z,19.88
2022-12-13T14:27:22.435Z,15.90
2022-12-13T14:29:58.077Z,15.05
2022-12-13T14:32:27.776Z,15.00
2022-12-13T14:38:24.534Z,12.70
2022-12-13T14:40:54.368Z,13.80
2022-12-13T14:43:28.483Z,13.50
2022-12-13T14:45:58.036Z,16.10
2022-12-13T14:48:28.644Z,12.57
2022-12-13T14:50:56.874Z,13.15
2022-12-13T14:53:26.531Z,10.90
2022-12-13T14:56:09.877Z,11.93
2022-12-13T14:58:38.006Z,11.93
2022-12-13T15:01:06.091Z,13.88
2022-12-13T15:03:35.025Z,13.98
2022-12-13T15:06:04.420Z,12.70
2022-12-13T15:08:32.890Z,13.80
2022-12-13T15:11:03.065Z,13.57
2022-12-13T15:13:52.542Z,12.35
2022-12-13T15:16:23.867Z,14.57
2022-12-13T15:19:05.244Z,14.17
2022-12-13T15:21:38.066Z,15.82
2022-12-13T15:24:05.832Z,13.85
2022-12-13T15:26:33.744Z,16.30
2022-12-13T15:29:10.201Z,16.43
2022-12-13T15:31:38.475Z,14.75
2022-12-13T15:34:28.241Z,15.10
2022-12-13T15:36:58.159Z,15.00
2022-12-13T15:39:25.716Z,15.60
2022-12-13T15:41:55.423Z,14.07
2022-12-13T15:44:26.365Z,14.32
2022-12-13T15:46:59.121Z,14.95
2022-12-13T15:49:31.582Z,12.15
2022-12-13T15:52:00.871Z,13.82
2022-12-13T15:54:28.695Z,12.75
2022-12-13T15:57:13.311Z,14.52
2022-12-13T15:59:41.019Z,13.00
2022-12-13T16:02:24.380Z,14.75
2022-12-13T16:04:52.079Z,14.15
2022-12-13T16:07:28.983Z,17.13
2022-12-13T16:09:58.228Z,17.07
2022-12-13T16:12:26.844Z,12.25
2022-12-13T16:14:53.978Z,18.38
2022-12-13T16:17:36.183Z,24.02
2022-12-13T16:20:12.786Z,20.70
2022-12-13T16:22:39.934Z,20.73
2022-12-13T16:25:07.175Z,23.95
2022-12-13T16:27:34.259Z,21.48
2022-12-13T16:30:01.372Z,16.65
2022-12-13T16:32:28.437Z,19.30
2022-12-13T16:34:55.623Z,20.13
2022-12-13T16:37:27.456Z,22.00
2022-12-13T16:39:54.910Z,23.15
2022-12-13T16:42:26.083Z,19.88
2022-12-13T16:45:17.825Z,22.13
2022-12-13T16:47:48.395Z,17.05
2022-12-13T16:50:17.911Z,20.30
2022-12-13T16:52:45.099Z,20.70
2022-12-13T16:55:12.446Z,22.43
2022-12-13T16:57:39.958Z,23.05
2022-12-13T17:00:09.962Z,19.77
2022-12-13T17:02:38.209Z,16.77
2022-12-13T17:05:05.815Z,15.45
2022-12-13T17:07:32.603Z,18.40
2022-12-13T17:10:00.297Z,17.60
2022-12-13T17:12:27.478Z,16.98
2022-12-13T17:14:54.980Z,18.13
2022-12-13T17:17:22.149Z,21.77
2022-12-13T17:19:49.244Z,22.73
2022-12-13T17:22:16.351Z,27.88
2022-12-13T17:24:43.507Z,24.20
2022-12-13T17:27:10.547Z,24.88
2022-12-13T17:29:38.782Z,20.60
2022-12-13T17:32:06.693Z,20.35
2022-12-13T17:34:33.865Z,21.20
2022-12-13T17:37:05.648Z,22.63
2022-12-13T17:39:35.736Z,18.15
2022-12-13T17:42:02.874Z,18.40
2022-12-13T17:44:29.931Z,15.10
2022-12-13T17:46:57.038Z,14.60
2022-12-13T17:49:25.074Z,15.35
2022-12-13T17:51:53.901Z,14.25
2022-12-13T17:54:21.910Z,14.32
2022-12-13T17:56:48.914Z,14.93
2022-12-13T17:59:17.334Z,15.73
2022-12-13T18:01:44.699Z,16.10
2022-12-13T18:04:12.578Z,17.30
2022-12-13T18:06:40.191Z,15.30
2022-12-13T18:09:08.317Z,17.98
2022-12-13T18:11:35.774Z,16.65
2022-12-13T18:14:04.625Z,22.20
2022-12-13T18:16:37.598Z,96.53
2022-12-13T18:19:06.641Z,109.57
2022-12-13T18:21:34.638Z,58.87
2022-12-13T18:24:01.378Z,29.83
2022-12-13T18:26:28.414Z,42.22
2022-12-13T18:28:55.564Z,35.45
2022-12-13T18:31:24.003Z,24.70
2022-12-13T18:33:52.334Z,23.95
2022-12-13T18:36:20.069Z,21.50
2022-12-13T18:38:47.761Z,22.25
2022-12-13T18:41:17.863Z,20.98
2022-12-13T18:43:45.358Z,21.35
2022-12-13T18:46:13.353Z,38.15
2022-12-13T18:48:41.062Z,47.90
2022-12-13T18:51:08.977Z,45.42
2022-12-13T18:53:37.193Z,56.47
2022-12-13T18:56:05.830Z,31.50
2022-12-13T18:58:33.523Z,24.23
2022-12-13T19:01:00.654Z,27.02
2022-12-13T19:03:28.244Z,29.63
2022-12-13T19:05:57.229Z,30.43
2022-12-13T19:08:26.235Z,27.02
2022-12-13T19:10:54.115Z,20.25
2022-12-13T19:13:23.019Z,23.42
2022-12-13T19:15:50.993Z,23.08
2022-12-13T19:18:18.181Z,20.95
2022-12-13T19:20:46.961Z,22.77
2022-12-13T19:23:14.103Z,20.17
2022-12-13T19:25:41.322Z,25.52
2022-12-13T19:28:08.716Z,27.27
2022-12-13T19:30:35.901Z,37.78
2022-12-13T19:33:03.010Z,34.65
2022-12-13T19:35:30.218Z,33.97
2022-12-13T19:37:57.326Z,36.78
2022-12-13T19:40:24.429Z,29.73
2022-12-13T19:42:51.576Z,31.40
2022-12-13T19:45:18.810Z,32.65
2022-12-13T19:47:48.694Z,32.00
2022-12-13T19:50:16.181Z,25.88
2022-12-13T19:52:43.268Z,24.45
2022-12-13T19:55:10.820Z,24.77
2022-12-13T19:57:37.861Z,25.73
2022-12-13T20:00:05.802Z,24.00
2022-12-13T20:02:32.954Z,26.52
2022-12-13T20:05:00.140Z,26.33
2022-12-13T20:07:27.224Z,28.27
2022-12-13T20:09:54.406Z,29.02
2022-12-13T20:12:21.476Z,30.38
2022-12-13T20:14:48.591Z,26.60
2022-12-13T20:17:15.821Z,27.88
2022-12-13T20:19:45.949Z,29.00
2022-12-13T20:22:13.100Z,32.00
2022-12-13T20:24:40.199Z,31.03
2022-12-13T20:27:07.379Z,28.10
2022-12-13T20:29:34.531Z,25.30
2022-12-13T20:32:01.651Z,24.50
2022-12-13T20:34:28.904Z,25.15
2022-12-13T20:36:56.068Z,25.30
2022-12-13T20:39:23.224Z,25.27
2022-12-13T20:41:50.299Z,26.92
2022-12-13T20:44:17.523Z,22.92
2022-12-13T20:46:44.589Z,23.85
2022-12-13T20:49:11.824Z,31.87
2022-12-13T20:51:41.181Z,31.00
2022-12-13T20:54:08.321Z,27.65
2022-12-13T20:56:37.021Z,24.75
2022-12-13T20:59:06.369Z,22.23
2022-12-13T21:01:35.039Z,21.57
2022-12-13T21:04:04.865Z,20.60
2022-12-13T21:06:32.853Z,22.88
2022-12-13T21:09:02.638Z,22.08
2022-12-13T21:11:30.231Z,22.60
2022-12-13T21:14:21.759Z,20.08
2022-12-13T21:16:51.605Z,21.02
2022-12-13T21:19:22.840Z,21.65
2022-12-13T21:21:50.332Z,22.05
2022-12-13T21:24:18.434Z,21.80
2022-12-13T21:26:45.817Z,21.48
2022-12-13T21:29:14.090Z,26.13
2022-12-13T21:31:42.998Z,21.10
2022-12-13T21:34:10.642Z,21.15
2022-12-13T21:36:39.113Z,20.30
2022-12-13T21:39:08.209Z,20.05
2022-12-13T21:41:35.312Z,20.08
2022-12-13T21:44:02.465Z,20.90
2022-12-13T21:46:47.954Z,16.50
2022-12-13T21:49:17.276Z,20.63
2022-12-13T21:51:47.828Z,17.00
2022-12-13T21:54:15.400Z,16.27
2022-12-13T21:57:02.410Z,18.73
2022-12-13T21:59:29.777Z,16.58
2022-12-13T22:02:14.543Z,18.15
2022-12-13T22:04:43.555Z,15.13
2022-12-13T22:07:11.867Z,18.13
2022-12-13T22:09:38.966Z,16.53
2022-12-13T22:12:10.026Z,17.05
2022-12-13T22:14:37.420Z,17.20
2022-12-13T22:17:04.544Z,20.30
2022-12-13T22:19:31.684Z,20.73
2022-12-13T22:21:58.400Z,20.00
2022-12-13T22:24:25.396Z,21.60
2022-12-13T22:26:52.518Z,24.10
2022-12-13T22:29:19.554Z,21.23
2022-12-13T22:31:48.878Z,21.20
2022-12-13T22:34:16.459Z,22.45
2022-12-13T22:36:43.686Z,21.85
2022-12-13T22:39:16.037Z,19.98
2022-12-13T22:41:42.857Z,18.85
2022-12-13T22:44:12.183Z,19.38
2022-12-13T22:46:39.511Z,19.03
2022-12-13T22:49:06.727Z,19.80
2022-12-13T22:51:33.845Z,19.80
2022-12-13T22:54:01.158Z,20.13
2022-12-13T22:56:28.464Z,18.63
2022-12-13T22:58:56.486Z,16.30
2022-12-13T23:01:25.141Z,18.63
2022-12-13T23:03:52.162Z,17.30
2022-12-13T23:06:21.478Z,17.95
2022-12-13T23:08:56.602Z,18.85
2022-12-13T23:11:44.277Z,18.05
2022-12-13T23:14:13.404Z,19.55
2022-12-13T23:16:40.908Z,19.13
2022-12-13T23:19:40.552Z,17.92
2022-12-13T23:21:59.778Z,18.83
2022-12-13T23:24:27.228Z,21.33
2022-12-13T23:26:53.947Z,18.08
2022-12-13T23:29:21.087Z,18.80
2022-12-13T23:31:48.704Z,17.33
2022-12-13T23:34:16.025Z,18.42
2022-12-13T23:36:42.892Z,16.95
2022-12-13T23:39:11.157Z,16.90
2022-12-13T23:41:38.173Z,19.85
2022-12-13T23:44:05.429Z,20.83
2022-12-13T23:46:34.775Z,18.15
2022-12-13T23:49:02.658Z,17.65
2022-12-13T23:51:29.728Z,18.55
2022-12-13T23:53:57.188Z,14.38
2022-12-13T23:56:24.657Z,15.23
2022-12-13T23:58:51.809Z,15.95
